#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.789468059090e+08,3.789484009685e+08,1.595059497297e+03,46800,46795,42938,5,5,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438500001,0,0,12582912
3,3.789484276957e+08,3.789500229310e+08,1.595235324204e+03,46794,46792,42994,2,2,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438500003,0,0,12582912
4,3.789500293428e+08,3.789516188988e+08,1.589556015670e+03,46803,46795,42983,8,8,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438500004,0,0,12582912
5,3.789516257232e+08,3.789532368121e+08,1.611088913918e+03,46769,46761,42988,8,8,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600005,0,0,12582912
6,3.789532502471e+08,3.789548599561e+08,1.609708948016e+03,46763,46757,42848,6,6,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600006,0,0,0
7,3.789548664354e+08,3.789564579922e+08,1.591556757629e+03,46808,46799,43095,9,9,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600007,0,0,12582912
8,3.789564710191e+08,3.789580719994e+08,1.600980282068e+03,46768,46765,43046,3,3,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600008,0,0,12582912
9,3.789580857247e+08,3.789596909218e+08,1.605197092235e+03,46762,46755,43056,7,7,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600009,0,0,12582912
10,3.789596974711e+08,3.789612969906e+08,1.599519491673e+03,46794,46787,42788,7,7,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600010,0,0,12582912
11,3.789613103294e+08,3.789629169946e+08,1.606665228665e+03,46785,46781,42959,4,4,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600011,0,0,12582912
12,3.789629230829e+08,3.789645299604e+08,1.606877448022e+03,46764,46762,42990,2,2,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600012,0,0,12582912
13,3.789645365522e+08,3.789661459507e+08,1.609398433208e+03,46779,46770,43007,9,9,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600013,0,0,12582912
14,3.789661518052e+08,3.789677469815e+08,1.595176382840e+03,46801,46793,42892,8,8,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600014,0,0,12582912
15,3.789677531513e+08,3.789693679777e+08,1.614826427519e+03,46746,46740,42884,6,6,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600015,0,0,0
16,3.789693742642e+08,3.789709799370e+08,1.605672797382e+03,46787,46777,42796,10,10,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600016,0,0,12582912
17,3.789709858461e+08,3.789725939942e+08,1.608148149431e+03,46772,46765,42962,7,7,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600017,0,0,12582912
18,3.789725999249e+08,3.789742209867e+08,1.621061818779e+03,46745,46739,42982,6,6,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600018,0,0,12582912
19,3.789742269531e+08,3.789758469884e+08,1.620035351336e+03,46755,46745,42815,10,10,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600019,0,0,12582912
20,3.789758528167e+08,3.789774799761e+08,1.627159403503e+03,46722,46714,42805,8,8,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600020,0,0,12582912
21,3.789774864068e+08,3.789791149820e+08,1.628575210869e+03,46712,46703,42905,9,9,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600021,0,0,12582912
22,3.789791215198e+08,3.789807569927e+08,1.635472899973e+03,46707,46702,42631,5,5,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600022,0,0,12582912
23,3.789807633731e+08,3.789823999768e+08,1.636603642642e+03,46726,46718,42680,8,8,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600023,0,0,12582912
24,3.789824058336e+08,3.789840439975e+08,1.638163984835e+03,46700,46692,42972,8,8,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600024,0,0,12582912
25,3.789840503868e+08,3.789856899954e+08,1.639608596504e+03,46708,46699,43019,9,9,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600025,0,0,12582912
26,3.789856964471e+08,3.789873359910e+08,1.639543901563e+03,46708,46696,42974,12,12,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600026,0,0,12582912
27,3.789873423228e+08,3.789889769621e+08,1.634639279664e+03,46712,46703,42864,9,9,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600027,0,0,12582912
28,3.789889833022e+08,3.789906199857e+08,1.636683512509e+03,46723,46717,43016,6,6,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600028,0,0,12582912
29,3.789906259782e+08,3.789922589763e+08,1.632998087227e+03,46720,46713,42835,7,7,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600029,0,0,12582912
30,3.789922653607e+08,3.789939039726e+08,1.638611848652e+03,46699,46692,42863,7,7,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600030,0,0,12582912
31,3.789939106975e+08,3.789955509839e+08,1.640286446273e+03,46700,46697,42911,3,3,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600031,0,0,12582912
32,3.789955575916e+08,3.789971829820e+08,1.625390413761e+03,46741,46731,42833,10,10,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600032,0,0,0
33,3.789971890481e+08,3.789988139737e+08,1.624925551295e+03,46730,46726,42924,4,4,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600033,0,0,12582912
34,3.789988207745e+08,3.790004457765e+08,1.625002051651e+03,46725,46718,42873,7,7,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600034,0,0,12582912
35,3.790004524502e+08,3.790020719568e+08,1.619506572545e+03,46760,46750,42756,10,10,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600035,0,0,12582912
36,3.790020779841e+08,3.790037199888e+08,1.642004663169e+03,46701,46693,42959,8,8,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600036,0,0,12582912
37,3.790037263391e+08,3.790053629487e+08,1.636609569430e+03,46720,46714,42829,6,6,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600037,0,0,0
38,3.790053690134e+08,3.790069939307e+08,1.624917383790e+03,46722,46715,42980,7,7,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600038,0,0,0
39,3.790070007669e+08,3.790086299096e+08,1.629142674387e+03,46728,46722,42844,6,6,0,2,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600039,0,0,12582912
40,3.790086438869e+08,3.790102799704e+08,1.636083459020e+03,46713,46709,42850,4,4,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600040,0,0,12582912
41,3.790102861079e+08,3.790119129998e+08,1.626891923726e+03,46743,46738,42778,5,5,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600041,0,0,12582912
42,3.790119190848e+08,3.790135509097e+08,1.631824889958e+03,46699,46692,42917,7,7,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600042,0,0,12582912
43,3.790135577216e+08,3.790151939965e+08,1.636274984837e+03,46716,46709,42722,7,7,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600043,0,0,0
44,3.790152001367e+08,3.790168279501e+08,1.627813336611e+03,46717,46708,42961,9,9,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600044,0,0,12582912
45,3.790168346814e+08,3.790184599970e+08,1.625315613985e+03,46729,46720,42935,9,9,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600045,0,0,0
46,3.790184664679e+08,3.790201149703e+08,1.648502448022e+03,46673,46670,42886,3,3,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600046,0,0,0
47,3.790201218196e+08,3.790217619983e+08,1.640178709805e+03,46719,46712,42769,7,7,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600047,0,0,12582912
48,3.790217678309e+08,3.790234159578e+08,1.648126932621e+03,46682,46677,42807,5,5,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600048,0,0,12582912
49,3.790234302173e+08,3.790250659928e+08,1.635775492132e+03,46725,46714,42903,11,11,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600049,0,0,12582912
51,3.790250862445e+08,3.790267139933e+08,1.627748775721e+03,46720,46716,42525,4,4,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600051,0,0,12582912
52,3.790267208358e+08,3.790283469947e+08,1.626158858359e+03,46732,46728,43063,4,4,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600052,0,0,12582912
53,3.790283533677e+08,3.790299788464e+08,1.625478714943e+03,46729,46727,42927,2,2,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600053,0,0,12582912
54,3.790299855195e+08,3.790316119937e+08,1.626474179685e+03,46719,46715,42739,4,4,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600054,0,0,0
55,3.790316255521e+08,3.790331979153e+08,1.572363152504e+03,44755,44750,41098,5,5,0,1,e,G,2019,1,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600055,0,0,12582912
1,3.790332058288e+08,3.790348399694e+08,1.634140627384e+03,46713,46708,42880,5,5,0,1,e,G,2019,1,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600001,0,0,12582912
2,3.790348543582e+08,3.790364879694e+08,1.633611215949e+03,46724,46721,42857,3,3,0,1,e,G,2019,1,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600002,0,0,12582912
3,3.790364941370e+08,3.790381079714e+08,1.613834361792e+03,46762,46751,42831,11,11,0,1,e,G,2019,1,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438600003,0,0,12582912
4,3.790381141223e+08,3.790397299627e+08,1.615840417266e+03,46754,46747,42795,7,7,0,1,e,G,2019,1,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438700004,0,0,12582912
5,3.790397363182e+08,3.790413569491e+08,1.620630941033e+03,46756,46752,42824,4,4,0,1,e,G,2019,1,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438700005,0,0,12582912
7,3.790413768193e+08,3.790430029964e+08,1.626177116454e+03,46726,46722,42833,4,4,0,1,e,G,2019,1,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438700007,0,0,12582912
8,3.790430094212e+08,3.790446379941e+08,1.628572926521e+03,46721,46708,43007,13,13,0,1,e,G,2019,1,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438700008,0,0,0
9,3.790446443537e+08,3.790462649552e+08,1.620601483583e+03,46748,46741,42927,7,7,0,1,e,G,2019,1,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438700009,0,0,12582912
10,3.790462711250e+08,3.790478959870e+08,1.624862057149e+03,46713,46706,42896,7,7,0,1,e,G,2019,1,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438700010,0,0,12582912
11,3.790479029581e+08,3.790495109845e+08,1.608026389718e+03,46759,46754,43015,5,5,0,1,e,G,2019,1,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438700011,0,0,12582912
12,3.790495174565e+08,3.790511249805e+08,1.607524010956e+03,46783,46772,42931,11,11,0,1,e,G,2019,1,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438700012,0,0,0
13,3.790511310419e+08,3.790527479153e+08,1.616873416483e+03,46749,46744,42956,5,5,0,1,e,G,2019,1,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438700013,0,0,12582912
14,3.790527541839e+08,3.790543759870e+08,1.621803126454e+03,46740,46732,42840,8,8,0,1,e,G,2019,1,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438700014,0,0,12582912
15,3.790543826043e+08,3.790560029482e+08,1.620343923986e+03,46736,46733,42931,3,3,0,1,e,G,2019,1,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438700015,0,0,12582912
16,3.790560094163e+08,3.790576429769e+08,1.633560642898e+03,46699,46696,42741,3,3,0,1,e,G,2019,1,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438700016,0,0,12582912
17,3.790576498030e+08,3.790592649998e+08,1.615196785927e+03,46741,46734,42985,7,7,0,1,e,G,2019,1,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438700017,0,0,12582912
18,3.790592715586e+08,3.790608839991e+08,1.612440449059e+03,46762,46759,43003,3,3,0,1,e,G,2019,1,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438700018,0,0,12582912
19,3.790608902156e+08,3.790625029292e+08,1.612713597715e+03,46737,46732,42895,5,5,0,1,e,G,2019,1,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438700019,0,0,12582912
20,3.790625096518e+08,3.790641229747e+08,1.613322886109e+03,46742,46731,42959,11,11,0,1,e,G,2019,1,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438700020,0,0,0
21,3.790641296762e+08,3.790657419752e+08,1.612298958778e+03,46748,46742,42860,6,6,0,1,e,G,2019,1,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438700021,0,0,12582912
22,3.790657488477e+08,3.790673689894e+08,1.620141734242e+03,46757,46749,43070,8,8,0,1,e,G,2019,1,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438700022,0,0,12582912
23,3.790673750327e+08,3.790689969328e+08,1.621900124013e+03,46740,46732,42926,8,8,0,1,e,G,2019,1,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438700023,0,0,12582912
24,3.790690035020e+08,3.790706139969e+08,1.610494883537e+03,46779,46776,42979,3,3,0,1,e,G,2019,1,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438700024,0,0,12582912
25,3.790706199297e+08,3.790722369825e+08,1.617052790821e+03,46754,46747,42950,7,7,0,1,e,G,2019,1,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438700025,0,0,12582912
26,3.790722433209e+08,3.790738539943e+08,1.610673365951e+03,46774,46769,42820,5,5,0,1,e,G,2019,1,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438700026,0,0,12582912
27,3.790738599625e+08,3.790754678527e+08,1.607890217423e+03,46771,46767,42751,4,4,0,1,e,G,2019,1,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438700027,0,0,0
28,3.790754742440e+08,3.790768859688e+08,1.411724824429e+03,41403,41399,38006,4,4,0,1,e,G,2019,1,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438700028,0,0,12582912
29,3.790770750262e+08,3.790786739776e+08,1.598951401353e+03,46780,46773,42724,7,7,0,1,e,G,2019,1,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438700029,0,0,12582912
30,3.790786806649e+08,3.790802709886e+08,1.590323734105e+03,46818,46812,43070,6,6,0,1,e,G,2019,1,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438700030,0,0,12582912
31,3.790802769715e+08,3.790818609929e+08,1.584021408260e+03,46810,46801,42926,9,9,0,1,e,G,2019,1,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438700031,0,0,12582912
32,3.790818675731e+08,3.790834509941e+08,1.583421055496e+03,46819,46814,43034,5,5,0,1,e,G,2019,1,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438700032,0,0,12582912
33,3.790834574250e+08,3.790850489427e+08,1.591517723441e+03,46803,46798,42986,5,5,0,1,e,G,2019,1,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438700033,0,0,0
34,3.790850554454e+08,3.790866379431e+08,1.582497740328e+03,46813,46811,42959,2,2,0,1,e,G,2019,1,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438700034,0,0,12582912
35,3.790866447118e+08,3.790882228680e+08,1.578156270325e+03,46822,46817,43059,5,5,0,1,e,G,2019,1,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438700035,0,0,0
36,3.790882400104e+08,3.790898129913e+08,1.572980834782e+03,46852,46847,43129,5,5,0,1,e,G,2019,1,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438700036,0,0,12582912
37,3.790898190000e+08,3.790914009518e+08,1.581951715410e+03,46811,46806,42931,5,5,0,1,e,G,2019,1,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438700037,0,0,12582912
38,3.790914076696e+08,3.790929829432e+08,1.575273610651e+03,46828,46816,42705,12,12,0,1,e,G,2019,1,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438700038,0,0,12582912
39,3.790929893487e+08,3.790945539884e+08,1.564639735997e+03,46854,46846,42980,8,8,0,1,e,G,2019,1,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438700039,0,0,12582912
40,3.790945875082e+08,3.790961649990e+08,1.577490765989e+03,46831,46829,43016,2,2,0,1,e,G,2019,1,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438700040,0,0,12582912
