#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.789467400000e+08,1.600000e+01,0.000000e+00,1.022000e+03,20438500001
3.789483600000e+08,1.600000e+01,0.000000e+00,1.022000e+03,20438500003
3.789499800000e+08,1.600000e+01,0.000000e+00,1.022000e+03,20438500004
3.789515400000e+08,1.600000e+01,0.000000e+00,1.022000e+03,20438600005
3.789531600000e+08,1.600000e+01,0.000000e+00,1.022000e+03,20438600006
3.789547800000e+08,1.600000e+01,0.000000e+00,1.023000e+03,20438600007
3.789564000000e+08,1.600000e+01,0.000000e+00,1.023000e+03,20438600008
3.789580200000e+08,1.600000e+01,0.000000e+00,1.023000e+03,20438600009
3.789596400000e+08,1.600000e+01,0.000000e+00,1.023000e+03,20438600010
3.789612600000e+08,1.600000e+01,0.000000e+00,1.023000e+03,20438600011
3.789628800000e+08,1.600000e+01,0.000000e+00,1.022000e+03,20438600012
3.789645000000e+08,1.600000e+01,0.000000e+00,1.022000e+03,20438600013
3.789661200000e+08,1.600000e+01,0.000000e+00,1.022000e+03,20438600014
3.789676800000e+08,1.600000e+01,0.000000e+00,1.022000e+03,20438600015
3.789693000000e+08,1.600000e+01,0.000000e+00,1.023000e+03,20438600016
3.789709200000e+08,1.600000e+01,0.000000e+00,1.023000e+03,20438600017
3.789725400000e+08,1.600000e+01,0.000000e+00,1.023000e+03,20438600018
3.789741600000e+08,1.500000e+01,0.000000e+00,1.023000e+03,20438600019
3.789757800000e+08,1.500000e+01,0.000000e+00,1.023000e+03,20438600020
3.789774000000e+08,1.500000e+01,0.000000e+00,1.024000e+03,20438600021
3.789790800000e+08,1.500000e+01,0.000000e+00,1.024000e+03,20438600022
3.789807000000e+08,1.500000e+01,0.000000e+00,1.025000e+03,20438600023
3.789823200000e+08,1.500000e+01,0.000000e+00,1.025000e+03,20438600024
3.789840000000e+08,1.500000e+01,0.000000e+00,1.025000e+03,20438600025
3.789856200000e+08,1.500000e+01,0.000000e+00,1.025000e+03,20438600026
3.789873000000e+08,1.500000e+01,0.000000e+00,1.025000e+03,20438600027
3.789889200000e+08,1.500000e+01,0.000000e+00,1.024000e+03,20438600028
3.789905400000e+08,1.500000e+01,0.000000e+00,1.024000e+03,20438600029
3.789922200000e+08,1.500000e+01,0.000000e+00,1.024000e+03,20438600030
3.789938400000e+08,1.500000e+01,0.000000e+00,1.024000e+03,20438600031
3.789955200000e+08,1.500000e+01,0.000000e+00,1.023000e+03,20438600032
3.789971400000e+08,1.500000e+01,0.000000e+00,1.023000e+03,20438600033
3.789987600000e+08,1.500000e+01,0.000000e+00,1.023000e+03,20438600034
3.790003800000e+08,1.500000e+01,0.000000e+00,1.023000e+03,20438600035
3.790020000000e+08,1.600000e+01,0.000000e+00,1.023000e+03,20438600036
3.790036800000e+08,1.500000e+01,0.000000e+00,1.023000e+03,20438600037
3.790053000000e+08,1.500000e+01,0.000000e+00,1.023000e+03,20438600038
3.790069200000e+08,1.500000e+01,0.000000e+00,1.023000e+03,20438600039
3.790086000000e+08,1.500000e+01,0.000000e+00,1.023000e+03,20438600040
3.790102200000e+08,1.500000e+01,0.000000e+00,1.023000e+03,20438600041
3.790118400000e+08,1.500000e+01,0.000000e+00,1.023000e+03,20438600042
3.790135200000e+08,1.500000e+01,0.000000e+00,1.023000e+03,20438600043
3.790151400000e+08,1.500000e+01,0.000000e+00,1.024000e+03,20438600044
3.790167600000e+08,1.500000e+01,0.000000e+00,1.024000e+03,20438600045
3.790183800000e+08,1.500000e+01,0.000000e+00,1.024000e+03,20438600046
3.790200600000e+08,1.500000e+01,0.000000e+00,1.024000e+03,20438600047
3.790217400000e+08,1.500000e+01,0.000000e+00,1.024000e+03,20438600048
3.790233600000e+08,1.500000e+01,0.000000e+00,1.023000e+03,20438600049
3.790250400000e+08,1.500000e+01,0.000000e+00,1.023000e+03,20438600051
3.790266600000e+08,1.500000e+01,0.000000e+00,1.023000e+03,20438600052
3.790282800000e+08,1.500000e+01,0.000000e+00,1.023000e+03,20438600053
3.790299000000e+08,1.500000e+01,0.000000e+00,1.023000e+03,20438600054
3.790315800000e+08,1.500000e+01,0.000000e+00,1.023000e+03,20438600055
3.790331400000e+08,1.500000e+01,0.000000e+00,1.023000e+03,20438600001
3.790347600000e+08,1.500000e+01,0.000000e+00,1.022000e+03,20438600002
3.790364400000e+08,1.500000e+01,0.000000e+00,1.022000e+03,20438600003
3.790380600000e+08,1.500000e+01,0.000000e+00,1.022000e+03,20438700004
3.790396800000e+08,1.500000e+01,0.000000e+00,1.022000e+03,20438700005
3.790413000000e+08,1.500000e+01,0.000000e+00,1.022000e+03,20438700007
3.790429800000e+08,1.500000e+01,0.000000e+00,1.022000e+03,20438700008
3.790446000000e+08,1.500000e+01,0.000000e+00,1.021000e+03,20438700009
3.790462200000e+08,1.500000e+01,0.000000e+00,1.021000e+03,20438700010
3.790478400000e+08,1.500000e+01,0.000000e+00,1.021000e+03,20438700011
3.790494600000e+08,1.500000e+01,0.000000e+00,1.021000e+03,20438700012
3.790510800000e+08,1.500000e+01,0.000000e+00,1.021000e+03,20438700013
3.790527000000e+08,1.500000e+01,0.000000e+00,1.021000e+03,20438700014
3.790543200000e+08,1.500000e+01,0.000000e+00,1.021000e+03,20438700015
3.790559400000e+08,1.500000e+01,0.000000e+00,1.021000e+03,20438700016
3.790576200000e+08,1.500000e+01,0.000000e+00,1.020000e+03,20438700017
3.790592400000e+08,1.500000e+01,0.000000e+00,1.020000e+03,20438700018
3.790608600000e+08,1.500000e+01,0.000000e+00,1.020000e+03,20438700019
3.790624800000e+08,1.500000e+01,0.000000e+00,1.020000e+03,20438700020
3.790641000000e+08,1.500000e+01,0.000000e+00,1.020000e+03,20438700021
3.790657200000e+08,1.500000e+01,0.000000e+00,1.020000e+03,20438700022
3.790673400000e+08,1.500000e+01,0.000000e+00,1.020000e+03,20438700023
3.790689600000e+08,1.500000e+01,0.000000e+00,1.019000e+03,20438700024
3.790705800000e+08,1.500000e+01,0.000000e+00,1.019000e+03,20438700025
3.790722000000e+08,1.500000e+01,0.000000e+00,1.019000e+03,20438700026
3.790738200000e+08,1.500000e+01,0.000000e+00,1.019000e+03,20438700027
3.790754400000e+08,1.500000e+01,0.000000e+00,1.018000e+03,20438700028
3.790770000000e+08,1.500000e+01,0.000000e+00,1.018000e+03,20438700029
3.790786200000e+08,1.500000e+01,0.000000e+00,1.018000e+03,20438700030
3.790802400000e+08,1.500000e+01,0.000000e+00,1.017000e+03,20438700031
3.790818000000e+08,1.500000e+01,0.000000e+00,1.017000e+03,20438700032
3.790834200000e+08,1.500000e+01,0.000000e+00,1.017000e+03,20438700033
3.790849800000e+08,1.500000e+01,0.000000e+00,1.016000e+03,20438700034
3.790866000000e+08,1.500000e+01,0.000000e+00,1.016000e+03,20438700035
3.790881600000e+08,1.500000e+01,0.000000e+00,1.016000e+03,20438700036
3.790897800000e+08,1.500000e+01,0.000000e+00,1.016000e+03,20438700037
3.790913400000e+08,1.500000e+01,0.000000e+00,1.016000e+03,20438700038
3.790929600000e+08,1.500000e+01,0.000000e+00,1.015000e+03,20438700039
3.790945200000e+08,1.500000e+01,0.000000e+00,1.015000e+03,20438700040
