#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.789468050000e+08,3.789468660000e+08,2.888525e+01,6.881342e-01,2.640984e+01,6.579880e-01,3.606557e+00,8.426229e+00,8.016394e+00,4.655738e+00,1.557377e+00,1.475410e-01,0.000000e+00,9.143019e-01,6.668488e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.356361e+01,1.271185e+01,1.264917e+01,20438500001
3.789468660000e+08,3.789469270000e+08,2.870492e+01,6.859828e-01,2.622951e+01,6.557377e-01,3.459016e+00,8.262295e+00,7.836066e+00,4.950819e+00,1.409836e+00,3.114754e-01,0.000000e+00,9.137636e-01,6.708404e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.346694e+01,1.287624e+01,1.261006e+01,20438500001
3.789469270000e+08,3.789469880000e+08,2.960656e+01,6.966731e-01,2.752459e+01,6.717312e-01,4.131147e+00,8.147541e+00,8.639344e+00,4.655738e+00,1.737705e+00,2.131148e-01,0.000000e+00,9.296789e-01,6.016592e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.352763e+01,1.268100e+01,1.258692e+01,20438500001
3.789469880000e+08,3.789470490000e+08,2.993443e+01,7.005200e-01,2.765574e+01,6.733296e-01,3.721312e+00,9.016394e+00,8.393442e+00,4.885246e+00,1.524590e+00,1.147541e-01,0.000000e+00,9.238773e-01,6.206030e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.347219e+01,1.273238e+01,1.262406e+01,20438500001
3.789470490000e+08,3.789471100000e+08,2.859016e+01,6.846102e-01,2.604918e+01,6.534797e-01,3.803279e+00,7.819672e+00,7.983606e+00,4.803279e+00,1.426229e+00,2.131148e-01,0.000000e+00,9.111239e-01,6.814092e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.354739e+01,1.273637e+01,1.256767e+01,20438500001
3.789471100000e+08,3.789471710000e+08,2.888525e+01,6.881342e-01,2.660656e+01,6.604339e-01,3.786885e+00,8.491803e+00,7.885246e+00,4.868853e+00,1.426229e+00,1.475410e-01,0.000000e+00,9.211124e-01,6.421816e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.350241e+01,1.267110e+01,1.249420e+01,20438500001
3.789471710000e+08,3.789472320000e+08,2.888525e+01,6.881342e-01,2.667213e+01,6.612473e-01,3.393443e+00,8.344262e+00,7.967213e+00,4.967213e+00,1.868852e+00,1.311475e-01,0.000000e+00,9.233825e-01,6.336534e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.347905e+01,1.269132e+01,1.260523e+01,20438500001
3.789472320000e+08,3.789472930000e+08,2.960656e+01,6.966731e-01,2.686885e+01,6.636814e-01,3.901639e+00,8.803279e+00,8.065574e+00,4.196721e+00,1.770492e+00,1.311475e-01,0.000000e+00,9.075304e-01,6.816653e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.341286e+01,1.271299e+01,1.253782e+01,20438500001
3.789472930000e+08,3.789473540000e+08,2.944262e+01,6.947417e-01,2.701639e+01,6.655011e-01,3.983607e+00,7.754098e+00,8.786885e+00,4.557377e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.175947e-01,6.488584e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.341480e+01,1.282555e+01,1.260279e+01,20438500001
3.789473540000e+08,3.789474150000e+08,2.952459e+01,6.957080e-01,2.724590e+01,6.683219e-01,3.524590e+00,8.442623e+00,8.114754e+00,5.196721e+00,1.901639e+00,6.557377e-02,0.000000e+00,9.228206e-01,6.288577e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.353977e+01,1.279626e+01,1.254518e+01,20438500001
3.789474150000e+08,3.789474760000e+08,2.908197e+01,6.904734e-01,2.636065e+01,6.573750e-01,3.934426e+00,8.180327e+00,7.475410e+00,5.065574e+00,1.524590e+00,1.803279e-01,0.000000e+00,9.064261e-01,6.914594e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.348171e+01,1.272369e+01,1.250598e+01,20438500001
3.789474760000e+08,3.789475370000e+08,2.973771e+01,6.982144e-01,2.688525e+01,6.638838e-01,3.852459e+00,7.983606e+00,8.262295e+00,5.163934e+00,1.475410e+00,1.475410e-01,0.000000e+00,9.040794e-01,6.914179e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.352763e+01,1.272264e+01,1.259988e+01,20438500001
3.789475370000e+08,3.789475980000e+08,2.960656e+01,6.966731e-01,2.686885e+01,6.636814e-01,4.245902e+00,8.081967e+00,7.868853e+00,4.590164e+00,1.901639e+00,1.803279e-01,0.000000e+00,9.075304e-01,6.816653e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.345844e+01,1.286706e+01,1.256248e+01,20438500001
3.789475980000e+08,3.789476590000e+08,2.950820e+01,6.955149e-01,2.719672e+01,6.677184e-01,3.918033e+00,8.655738e+00,7.754098e+00,4.852459e+00,1.901639e+00,1.147541e-01,0.000000e+00,9.216667e-01,6.333211e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.351543e+01,1.262706e+01,1.259258e+01,20438500001
3.789476590000e+08,3.789477200000e+08,2.936065e+01,6.937739e-01,2.680328e+01,6.628711e-01,3.737705e+00,8.295082e+00,8.344262e+00,4.770492e+00,1.540984e+00,1.147541e-01,0.000000e+00,9.128978e-01,6.663122e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.353603e+01,1.281119e+01,1.252618e+01,20438500001
3.789477200000e+08,3.789477810000e+08,2.906557e+01,6.902788e-01,2.700000e+01,6.652992e-01,4.213115e+00,8.081967e+00,8.213115e+00,4.688525e+00,1.672131e+00,1.311475e-01,0.000000e+00,9.289340e-01,6.101953e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.339060e+01,1.283375e+01,1.256490e+01,20438500001
3.789477810000e+08,3.789478420000e+08,2.931148e+01,6.931926e-01,2.667213e+01,6.612473e-01,3.311476e+00,8.557377e+00,7.770492e+00,5.262295e+00,1.606557e+00,1.639344e-01,0.000000e+00,9.099553e-01,6.769482e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.347867e+01,1.276307e+01,1.260233e+01,20438500001
3.789478420000e+08,3.789479030000e+08,2.896721e+01,6.891098e-01,2.663935e+01,6.608407e-01,3.786885e+00,8.606558e+00,8.081967e+00,4.426229e+00,1.622951e+00,1.147541e-01,0.000000e+00,9.196378e-01,6.467196e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.354913e+01,1.273679e+01,1.256352e+01,20438500001
3.789479030000e+08,3.789479640000e+08,3.018033e+01,7.033914e-01,2.765574e+01,6.733296e-01,4.245902e+00,8.655738e+00,7.918033e+00,4.918033e+00,1.754098e+00,1.639344e-01,0.000000e+00,9.163498e-01,6.452636e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.352229e+01,1.270467e+01,1.249080e+01,20438500001
3.789479640000e+08,3.789480250000e+08,2.940984e+01,6.943547e-01,2.701639e+01,6.655011e-01,3.852459e+00,8.393442e+00,8.081967e+00,4.852459e+00,1.721311e+00,1.147541e-01,0.000000e+00,9.186176e-01,6.455373e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.349920e+01,1.278909e+01,1.251202e+01,20438500001
3.789480250000e+08,3.789480860000e+08,3.059016e+01,7.081512e-01,2.826229e+01,6.806734e-01,3.901639e+00,8.655738e+00,8.295082e+00,5.409836e+00,1.819672e+00,1.803279e-01,0.000000e+00,9.239014e-01,6.138261e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.356456e+01,1.277106e+01,1.251280e+01,20438500001
3.789480860000e+08,3.789481470000e+08,2.788525e+01,6.761178e-01,2.598361e+01,6.526567e-01,3.213115e+00,8.393442e+00,7.803279e+00,4.950819e+00,1.508197e+00,1.147541e-01,0.000000e+00,9.318048e-01,6.112053e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.353148e+01,1.261810e+01,1.257761e+01,20438500001
3.789481470000e+08,3.789482080000e+08,2.932787e+01,6.933864e-01,2.675410e+01,6.622626e-01,3.704918e+00,7.885246e+00,8.000000e+00,5.163934e+00,1.672131e+00,3.278688e-01,0.000000e+00,9.122415e-01,6.689512e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.342046e+01,1.268578e+01,1.252648e+01,20438500001
3.789482080000e+08,3.789482690000e+08,2.959016e+01,6.964802e-01,2.740984e+01,6.703295e-01,3.967213e+00,8.606558e+00,8.426229e+00,4.655738e+00,1.639344e+00,1.147541e-01,0.000000e+00,9.263158e-01,6.149335e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.359880e+01,1.270754e+01,1.256565e+01,20438500001
3.789482690000e+08,3.789483300000e+08,2.883607e+01,6.875481e-01,2.644262e+01,6.583962e-01,3.786885e+00,8.622951e+00,7.819672e+00,4.426229e+00,1.639344e+00,1.475410e-01,0.000000e+00,9.169983e-01,6.578016e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.352090e+01,1.273516e+01,1.252442e+01,20438500001
3.789483300000e+08,3.789483910000e+08,2.932787e+01,6.933864e-01,2.677049e+01,6.624655e-01,3.688524e+00,8.622951e+00,7.885246e+00,4.950819e+00,1.377049e+00,2.459016e-01,0.000000e+00,9.128004e-01,6.670217e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.366994e+01,1.258585e+01,1.253540e+01,20438500001
3.789484270000e+08,3.789484880000e+08,2.870492e+01,6.859828e-01,2.613115e+01,6.545070e-01,3.770492e+00,7.786885e+00,7.950819e+00,5.065574e+00,1.426229e+00,1.311475e-01,0.000000e+00,9.103370e-01,6.827547e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.349869e+01,1.271562e+01,1.248475e+01,20438500003
3.789484880000e+08,3.789485490000e+08,3.044262e+01,7.064413e-01,2.809836e+01,6.786965e-01,3.704918e+00,9.049180e+00,8.573771e+00,5.049181e+00,1.557377e+00,1.639344e-01,0.000000e+00,9.229941e-01,6.186651e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.355754e+01,1.264359e+01,1.247516e+01,20438500003
3.789485490000e+08,3.789486100000e+08,2.957377e+01,6.962873e-01,2.690164e+01,6.640862e-01,4.049181e+00,8.016394e+00,8.147541e+00,4.557377e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.096453e-01,6.749836e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.357532e+01,1.265071e+01,1.253584e+01,20438500003
3.789486100000e+08,3.789486710000e+08,2.957377e+01,6.962873e-01,2.722951e+01,6.681208e-01,3.770492e+00,7.950819e+00,8.655738e+00,4.950819e+00,1.754098e+00,1.475410e-01,0.000000e+00,9.207317e-01,6.360599e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.355708e+01,1.274786e+01,1.242403e+01,20438500003
3.789486710000e+08,3.789487320000e+08,2.878688e+01,6.869616e-01,2.624590e+01,6.559426e-01,3.737705e+00,7.967213e+00,7.934426e+00,4.901639e+00,1.672131e+00,3.278688e-02,0.000000e+00,9.117312e-01,6.769784e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.346052e+01,1.273180e+01,1.256058e+01,20438500003
3.789487320000e+08,3.789487930000e+08,3.006557e+01,7.020529e-01,2.773771e+01,6.743267e-01,4.262295e+00,8.393442e+00,8.688524e+00,4.737705e+00,1.508197e+00,1.475410e-01,0.000000e+00,9.225736e-01,6.240873e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.353842e+01,1.277032e+01,1.257063e+01,20438500003
3.789487930000e+08,3.789488540000e+08,2.937705e+01,6.939675e-01,2.698361e+01,6.650972e-01,4.081967e+00,8.573771e+00,7.606557e+00,4.983606e+00,1.573771e+00,1.639344e-01,0.000000e+00,9.185268e-01,6.462259e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.348961e+01,1.263481e+01,1.255340e+01,20438500003
3.789488540000e+08,3.789489150000e+08,2.829508e+01,6.810681e-01,2.583607e+01,6.508011e-01,3.557377e+00,7.852459e+00,7.967213e+00,4.639344e+00,1.622951e+00,1.967213e-01,0.000000e+00,9.130939e-01,6.780513e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.350241e+01,1.273192e+01,1.255551e+01,20438500003
3.789489150000e+08,3.789489760000e+08,2.852459e+01,6.838247e-01,2.611475e+01,6.543017e-01,3.983607e+00,7.770492e+00,7.967213e+00,4.721312e+00,1.475410e+00,1.967213e-01,0.000000e+00,9.155173e-01,6.667187e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.356158e+01,1.268147e+01,1.252336e+01,20438500003
3.789489760000e+08,3.789490370000e+08,2.931148e+01,6.931926e-01,2.713115e+01,6.669130e-01,4.147541e+00,8.229508e+00,7.786885e+00,5.000000e+00,1.770492e+00,1.967213e-01,0.000000e+00,9.256152e-01,6.205454e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.351777e+01,1.265983e+01,1.266634e+01,20438500003
3.789490370000e+08,3.789490980000e+08,2.944262e+01,6.947417e-01,2.721312e+01,6.679196e-01,3.540984e+00,8.803279e+00,7.606557e+00,5.459016e+00,1.704918e+00,9.836066e-02,0.000000e+00,9.242762e-01,6.242578e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.335035e+01,1.277429e+01,1.254789e+01,20438500003
3.789490980000e+08,3.789491590000e+08,2.777049e+01,6.747251e-01,2.559016e+01,6.476966e-01,2.688524e+00,8.163935e+00,7.836066e+00,4.786885e+00,1.967213e+00,1.475410e-01,0.000000e+00,9.214876e-01,6.535173e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.345503e+01,1.270909e+01,1.261320e+01,20438500003
3.789491590000e+08,3.789492200000e+08,2.954098e+01,6.959012e-01,2.706557e+01,6.661066e-01,4.065574e+00,8.622951e+00,7.540984e+00,4.557377e+00,2.049180e+00,2.295082e-01,0.000000e+00,9.162042e-01,6.527244e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.338067e+01,1.265354e+01,1.259369e+01,20438500003
3.789492200000e+08,3.789492810000e+08,2.922951e+01,6.922227e-01,2.695082e+01,6.646929e-01,3.737705e+00,8.836065e+00,7.934426e+00,4.819672e+00,1.540984e+00,8.196721e-02,0.000000e+00,9.220415e-01,6.349381e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.348663e+01,1.268078e+01,1.253739e+01,20438500003
3.789492810000e+08,3.789493420000e+08,3.086885e+01,7.113696e-01,2.857377e+01,6.844140e-01,3.836066e+00,8.688524e+00,8.901639e+00,5.098361e+00,1.868852e+00,1.803279e-01,0.000000e+00,9.256505e-01,6.045571e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.346708e+01,1.267688e+01,1.254188e+01,20438500003
3.789493420000e+08,3.789494030000e+08,2.873771e+01,6.863745e-01,2.629508e+01,6.565568e-01,3.442623e+00,8.196721e+00,8.377049e+00,4.754098e+00,1.426229e+00,9.836066e-02,0.000000e+00,9.150028e-01,6.660741e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.339676e+01,1.275917e+01,1.254614e+01,20438500003
3.789494030000e+08,3.789494640000e+08,2.895082e+01,6.889148e-01,2.683607e+01,6.632764e-01,4.245902e+00,8.098361e+00,7.967213e+00,4.868853e+00,1.540984e+00,1.147541e-01,0.000000e+00,9.269536e-01,6.192032e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.343750e+01,1.275095e+01,1.256884e+01,20438500003
3.789494640000e+08,3.789495250000e+08,2.901639e+01,6.896946e-01,2.690164e+01,6.640862e-01,4.000000e+00,8.409836e+00,8.311476e+00,4.540984e+00,1.557377e+00,8.196721e-02,0.000000e+00,9.271187e-01,6.178588e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.354686e+01,1.284789e+01,1.256118e+01,20438500003
3.789495250000e+08,3.789495860000e+08,2.824590e+01,6.804760e-01,2.608197e+01,6.538908e-01,3.770492e+00,8.573771e+00,7.540984e+00,4.377049e+00,1.672131e+00,1.475410e-01,0.000000e+00,9.233894e-01,6.407581e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.358083e+01,1.279038e+01,1.253520e+01,20438500003
3.789495860000e+08,3.789496470000e+08,2.878688e+01,6.869616e-01,2.626229e+01,6.561474e-01,4.065574e+00,8.049180e+00,7.622951e+00,4.934426e+00,1.426229e+00,1.639344e-01,0.000000e+00,9.123007e-01,6.750016e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.347391e+01,1.271785e+01,1.267373e+01,20438500003
3.789496470000e+08,3.789497080000e+08,2.913115e+01,6.910570e-01,2.644262e+01,6.583962e-01,3.606557e+00,7.967213e+00,8.426229e+00,4.819672e+00,1.459016e+00,1.639344e-01,0.000000e+00,9.077096e-01,6.866067e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.344836e+01,1.266795e+01,1.245860e+01,20438500003
3.789497080000e+08,3.789497690000e+08,2.878688e+01,6.869616e-01,2.657377e+01,6.600269e-01,3.377049e+00,8.508197e+00,7.967213e+00,4.852459e+00,1.704918e+00,1.639344e-01,0.000000e+00,9.231207e-01,6.357284e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.348451e+01,1.273732e+01,1.264572e+01,20438500003
3.789497690000e+08,3.789498300000e+08,2.947541e+01,6.951283e-01,2.745902e+01,6.709306e-01,4.147541e+00,9.295082e+00,7.508197e+00,4.819672e+00,1.442623e+00,2.459016e-01,0.000000e+00,9.315907e-01,5.953541e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.359505e+01,1.273589e+01,1.255607e+01,20438500003
3.789498300000e+08,3.789498910000e+08,3.059016e+01,7.081512e-01,2.763935e+01,6.731300e-01,3.901639e+00,8.754098e+00,8.016394e+00,4.950819e+00,1.836066e+00,1.803279e-01,0.000000e+00,9.035370e-01,6.834356e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.344468e+01,1.277810e+01,1.252995e+01,20438500003
3.789498910000e+08,3.789499520000e+08,3.085246e+01,7.111807e-01,2.834426e+01,6.816598e-01,4.016394e+00,8.622951e+00,8.918033e+00,4.901639e+00,1.770492e+00,1.147541e-01,0.000000e+00,9.187035e-01,6.299612e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.363494e+01,1.278184e+01,1.246424e+01,20438500003
3.789499520000e+08,3.789500130000e+08,3.029508e+01,7.047274e-01,2.781967e+01,6.753223e-01,4.081967e+00,8.393442e+00,8.491803e+00,5.016394e+00,1.721311e+00,1.147541e-01,0.000000e+00,9.182900e-01,6.372011e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.348109e+01,1.271981e+01,1.253336e+01,20438500003
3.789500290000e+08,3.789500900000e+08,2.963935e+01,6.970587e-01,2.732787e+01,6.693264e-01,3.836066e+00,8.622951e+00,8.213115e+00,4.967213e+00,1.524590e+00,1.639344e-01,0.000000e+00,9.220133e-01,6.306374e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.346243e+01,1.274931e+01,1.254271e+01,20438500004
3.789500900000e+08,3.789501510000e+08,2.955738e+01,6.960942e-01,2.742623e+01,6.705298e-01,3.934426e+00,8.081967e+00,8.557377e+00,5.163934e+00,1.540984e+00,1.475410e-01,0.000000e+00,9.278979e-01,6.091526e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.346647e+01,1.269494e+01,1.251089e+01,20438500004
3.789501510000e+08,3.789502120000e+08,2.780328e+01,6.751233e-01,2.534426e+01,6.445771e-01,3.442623e+00,7.934426e+00,8.065574e+00,4.327869e+00,1.377049e+00,1.967213e-01,0.000000e+00,9.115566e-01,6.894640e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.349522e+01,1.276055e+01,1.261112e+01,20438500004
3.789502120000e+08,3.789502730000e+08,3.009836e+01,7.024356e-01,2.804918e+01,6.781022e-01,3.983607e+00,8.836065e+00,8.770492e+00,4.836066e+00,1.491803e+00,1.311475e-01,0.000000e+00,9.319172e-01,5.878561e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.347440e+01,1.273395e+01,1.254442e+01,20438500004
3.789502730000e+08,3.789503340000e+08,2.955738e+01,6.960942e-01,2.660656e+01,6.604339e-01,3.524590e+00,8.803279e+00,7.918033e+00,4.721312e+00,1.524590e+00,1.147541e-01,0.000000e+00,9.001664e-01,7.059955e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.343014e+01,1.279052e+01,1.251609e+01,20438500004
3.789503340000e+08,3.789503950000e+08,2.847541e+01,6.832350e-01,2.631148e+01,6.567615e-01,3.442623e+00,8.000000e+00,8.065574e+00,5.000000e+00,1.672131e+00,1.311475e-01,0.000000e+00,9.240069e-01,6.358063e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.342511e+01,1.286187e+01,1.254415e+01,20438500004
3.789503950000e+08,3.789504560000e+08,3.096721e+01,7.125021e-01,2.837705e+01,6.820539e-01,4.000000e+00,8.590164e+00,8.622951e+00,5.196721e+00,1.786885e+00,1.803279e-01,0.000000e+00,9.163579e-01,6.369848e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.345587e+01,1.268834e+01,1.255770e+01,20438500004
3.789504560000e+08,3.789505170000e+08,2.978688e+01,6.987915e-01,2.716393e+01,6.673158e-01,3.393443e+00,8.442623e+00,8.229508e+00,4.901639e+00,2.049180e+00,1.475410e-01,0.000000e+00,9.119428e-01,6.647966e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.343367e+01,1.266372e+01,1.260828e+01,20438500004
3.789505170000e+08,3.789505780000e+08,2.863935e+01,6.851988e-01,2.608197e+01,6.538908e-01,4.016394e+00,7.868853e+00,7.754098e+00,4.475410e+00,1.754098e+00,2.131148e-01,0.000000e+00,9.107041e-01,6.822727e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.341887e+01,1.275166e+01,1.256663e+01,20438500004
3.789505780000e+08,3.789506390000e+08,2.927869e+01,6.928048e-01,2.704918e+01,6.659048e-01,3.409836e+00,8.327868e+00,8.918033e+00,4.704918e+00,1.540984e+00,1.475410e-01,0.000000e+00,9.238522e-01,6.276090e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.338994e+01,1.275914e+01,1.251316e+01,20438500004
3.789506390000e+08,3.789507000000e+08,2.811475e+01,6.788944e-01,2.591803e+01,6.518326e-01,3.885246e+00,8.131147e+00,7.852459e+00,4.295082e+00,1.540984e+00,2.131148e-01,0.000000e+00,9.218659e-01,6.480704e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.343333e+01,1.265630e+01,1.250475e+01,20438500004
3.789507000000e+08,3.789507610000e+08,2.900000e+01,6.894997e-01,2.670492e+01,6.616536e-01,3.721312e+00,8.098361e+00,8.459017e+00,4.606557e+00,1.639344e+00,1.803279e-01,0.000000e+00,9.208592e-01,6.418490e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.357281e+01,1.285113e+01,1.257642e+01,20438500004
3.789507610000e+08,3.789508220000e+08,2.970492e+01,6.978294e-01,2.754098e+01,6.719312e-01,3.836066e+00,8.803279e+00,8.459017e+00,4.852459e+00,1.491803e+00,9.836066e-02,0.000000e+00,9.271523e-01,6.105261e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.354240e+01,1.274775e+01,1.257238e+01,20438500004
3.789508220000e+08,3.789508830000e+08,2.913115e+01,6.910570e-01,2.681967e+01,6.630737e-01,3.459016e+00,8.672132e+00,7.967213e+00,4.885246e+00,1.639344e+00,1.967213e-01,0.000000e+00,9.206528e-01,6.411653e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.340979e+01,1.265759e+01,1.254316e+01,20438500004
3.789508830000e+08,3.789509440000e+08,2.981967e+01,6.991760e-01,2.736065e+01,6.697278e-01,4.098361e+00,8.360656e+00,8.327868e+00,4.754098e+00,1.622951e+00,1.967213e-01,0.000000e+00,9.175371e-01,6.449481e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.354433e+01,1.270073e+01,1.258323e+01,20438500004
3.789509440000e+08,3.789510050000e+08,2.952459e+01,6.957080e-01,2.668852e+01,6.614505e-01,4.049181e+00,8.000000e+00,7.688525e+00,5.016394e+00,1.704918e+00,2.295082e-01,0.000000e+00,9.039422e-01,6.943521e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.341781e+01,1.274318e+01,1.255676e+01,20438500004
3.789510050000e+08,3.789510660000e+08,3.008197e+01,7.022442e-01,2.763935e+01,6.731300e-01,4.163934e+00,8.606558e+00,8.295082e+00,4.754098e+00,1.639344e+00,1.803279e-01,0.000000e+00,9.188011e-01,6.376287e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.347888e+01,1.267040e+01,1.260119e+01,20438500004
3.789510660000e+08,3.789511270000e+08,2.901639e+01,6.896946e-01,2.700000e+01,6.652992e-01,4.131147e+00,8.081967e+00,7.934426e+00,5.360656e+00,1.393443e+00,9.836066e-02,0.000000e+00,9.305085e-01,6.044208e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.354828e+01,1.275063e+01,1.255520e+01,20438500004
3.789511270000e+08,3.789511880000e+08,2.977049e+01,6.985992e-01,2.750820e+01,6.715311e-01,4.098361e+00,8.524590e+00,7.950819e+00,5.196721e+00,1.655738e+00,8.196721e-02,0.000000e+00,9.240088e-01,6.218159e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.355137e+01,1.280119e+01,1.252557e+01,20438500004
3.789511880000e+08,3.789512490000e+08,2.954098e+01,6.959012e-01,2.714754e+01,6.671144e-01,3.754098e+00,8.737705e+00,8.327868e+00,4.721312e+00,1.475410e+00,1.311475e-01,0.000000e+00,9.189789e-01,6.427978e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.344553e+01,1.266642e+01,1.257319e+01,20438500004
3.789512490000e+08,3.789513100000e+08,3.019672e+01,7.035824e-01,2.778688e+01,6.749242e-01,3.901639e+00,8.491803e+00,8.754098e+00,4.934426e+00,1.524590e+00,1.803279e-01,0.000000e+00,9.201955e-01,6.314064e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.349758e+01,1.272476e+01,1.265739e+01,20438500004
3.789513100000e+08,3.789513710000e+08,3.067213e+01,7.090993e-01,2.847541e+01,6.832350e-01,4.131147e+00,8.868853e+00,8.573771e+00,4.934426e+00,1.819672e+00,1.475410e-01,0.000000e+00,9.283805e-01,5.961309e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.342677e+01,1.276680e+01,1.250708e+01,20438500004
3.789513710000e+08,3.789514320000e+08,2.904918e+01,6.900841e-01,2.663935e+01,6.608407e-01,3.393443e+00,8.639344e+00,8.245902e+00,4.540984e+00,1.606557e+00,2.131148e-01,0.000000e+00,9.170429e-01,6.552239e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.351482e+01,1.279465e+01,1.257292e+01,20438500004
3.789514320000e+08,3.789514930000e+08,2.839344e+01,6.822509e-01,2.577049e+01,6.499747e-01,3.606557e+00,7.754098e+00,8.049180e+00,4.655738e+00,1.524590e+00,1.803279e-01,0.000000e+00,9.076213e-01,6.957679e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.352850e+01,1.275135e+01,1.248029e+01,20438500004
3.789514930000e+08,3.789515540000e+08,2.977049e+01,6.985992e-01,2.701639e+01,6.655011e-01,3.885246e+00,8.000000e+00,8.803279e+00,4.721312e+00,1.426229e+00,1.803279e-01,0.000000e+00,9.074890e-01,6.799226e-03,1.600000e+01,0.000000e+00,1.022000e+03,1.336092e+01,1.273900e+01,1.259150e+01,20438500004
