#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.443200020000e+08,5.443200630000e+08,3.326229e+01,7.384331e-01,2.798361e+01,6.773092e-01,3.557377e+00,8.426229e+00,9.049180e+00,5.131147e+00,1.540984e+00,2.459016e-01,3.278688e-02,8.413011e-01,8.111882e-03,2.424000e+01,1.725000e+01,1.001000e+03,1.870989e+01,2.307151e+01,1.755314e+01,5630000001
5.443200630000e+08,5.443201240000e+08,3.440984e+01,7.510630e-01,2.906557e+01,6.902788e-01,3.803279e+00,9.114754e+00,9.032787e+00,5.344262e+00,1.622951e+00,1.475410e-01,0.000000e+00,8.446879e-01,7.905777e-03,2.424000e+01,1.725000e+01,1.001000e+03,1.898984e+01,2.316621e+01,1.782899e+01,5630000001
5.443201240000e+08,5.443201850000e+08,3.503279e+01,7.578311e-01,2.947541e+01,6.951283e-01,4.000000e+00,9.442623e+00,9.049180e+00,5.229508e+00,1.557377e+00,1.803279e-01,1.639344e-02,8.413664e-01,7.902926e-03,2.424000e+01,1.725000e+01,1.001000e+03,1.927794e+01,2.296217e+01,1.757897e+01,5630000001
5.443201850000e+08,5.443202460000e+08,3.439344e+01,7.508841e-01,2.916393e+01,6.914458e-01,4.688525e+00,8.704918e+00,9.000000e+00,5.114754e+00,1.459016e+00,1.803279e-01,1.639344e-02,8.479505e-01,7.839260e-03,2.424000e+01,1.725000e+01,1.001000e+03,1.919760e+01,2.279448e+01,1.768532e+01,5630000001
5.443202460000e+08,5.443203070000e+08,3.352459e+01,7.413390e-01,2.783607e+01,6.755213e-01,3.704918e+00,8.409836e+00,9.590164e+00,4.803279e+00,1.163934e+00,1.475410e-01,1.639344e-02,8.303179e-01,8.300296e-03,2.424000e+01,1.725000e+01,1.001000e+03,1.881843e+01,2.326525e+01,1.760294e+01,5630000001
5.443203070000e+08,5.443203680000e+08,3.381967e+01,7.445945e-01,2.798361e+01,6.773092e-01,3.606557e+00,8.737705e+00,8.786885e+00,5.459016e+00,1.327869e+00,6.557377e-02,0.000000e+00,8.274358e-01,8.319417e-03,2.424000e+01,1.725000e+01,1.001000e+03,1.894751e+01,2.297515e+01,1.793872e+01,5630000001
5.443203680000e+08,5.443204290000e+08,3.475410e+01,7.548108e-01,2.926229e+01,6.926108e-01,3.918033e+00,8.868853e+00,9.360656e+00,5.426229e+00,1.573771e+00,1.147541e-01,0.000000e+00,8.419811e-01,7.922053e-03,2.424000e+01,1.725000e+01,1.001000e+03,1.899978e+01,2.292700e+01,1.772678e+01,5630000001
5.443204290000e+08,5.443204900000e+08,3.349180e+01,7.409764e-01,2.783607e+01,6.755213e-01,3.721312e+00,9.081967e+00,8.491803e+00,4.934426e+00,1.442623e+00,1.147541e-01,4.918033e-02,8.311307e-01,8.288498e-03,2.424000e+01,1.725000e+01,1.001000e+03,1.910470e+01,2.312390e+01,1.805862e+01,5630000001
5.443204900000e+08,5.443205510000e+08,3.526229e+01,7.603095e-01,2.963935e+01,6.970587e-01,4.049181e+00,9.032787e+00,9.442623e+00,5.737705e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.405393e-01,7.893791e-03,2.424000e+01,1.725000e+01,1.001000e+03,1.920897e+01,2.281061e+01,1.783776e+01,5630000001
5.443205510000e+08,5.443206120000e+08,3.457377e+01,7.528500e-01,2.890164e+01,6.883294e-01,3.983607e+00,8.803279e+00,9.508197e+00,4.967213e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.359412e-01,8.063979e-03,2.424000e+01,1.725000e+01,1.001000e+03,1.911106e+01,2.293500e+01,1.774062e+01,5630000001
5.443206120000e+08,5.443206730000e+08,3.344262e+01,7.404321e-01,2.814754e+01,6.792902e-01,4.360656e+00,8.360656e+00,9.049180e+00,4.754098e+00,1.475410e+00,1.475410e-01,0.000000e+00,8.416666e-01,8.082416e-03,2.424000e+01,1.725000e+01,1.001000e+03,1.910448e+01,2.272699e+01,1.802259e+01,5630000001
5.443206730000e+08,5.443207340000e+08,3.504918e+01,7.580084e-01,2.918033e+01,6.916401e-01,3.721312e+00,9.163935e+00,9.426229e+00,5.327869e+00,1.360656e+00,1.803279e-01,0.000000e+00,8.325538e-01,8.074952e-03,2.424000e+01,1.725000e+01,1.001000e+03,1.878613e+01,2.300956e+01,1.815066e+01,5630000001
5.443207340000e+08,5.443207950000e+08,3.457377e+01,7.528500e-01,2.822951e+01,6.802785e-01,3.934426e+00,8.754098e+00,8.786885e+00,5.049181e+00,1.622951e+00,8.196721e-02,0.000000e+00,8.165007e-01,8.428633e-03,2.424000e+01,1.725000e+01,1.001000e+03,1.867404e+01,2.262277e+01,1.769029e+01,5630000001
5.443207950000e+08,5.443208560000e+08,3.291803e+01,7.346019e-01,2.767213e+01,6.735291e-01,3.852459e+00,7.983606e+00,9.409836e+00,4.836066e+00,1.442623e+00,1.311475e-01,1.639344e-02,8.406374e-01,8.167999e-03,2.424000e+01,1.725000e+01,1.001000e+03,1.901089e+01,2.305668e+01,1.815706e+01,5630000001
5.443208560000e+08,5.443209170000e+08,3.514754e+01,7.590713e-01,2.995082e+01,7.007118e-01,3.754098e+00,9.442623e+00,9.278688e+00,5.737705e+00,1.508197e+00,2.131148e-01,1.639344e-02,8.521455e-01,7.665876e-03,2.424000e+01,1.725000e+01,1.001000e+03,1.917709e+01,2.240843e+01,1.787754e+01,5630000001
5.443209170000e+08,5.443209780000e+08,3.483607e+01,7.557003e-01,2.981967e+01,6.991760e-01,4.163934e+00,9.360656e+00,9.114754e+00,5.557377e+00,1.475410e+00,1.147541e-01,3.278688e-02,8.560000e-01,7.616205e-03,2.424000e+01,1.725000e+01,1.001000e+03,1.921750e+01,2.319412e+01,1.778913e+01,5630000001
5.443209780000e+08,5.443210390000e+08,3.409836e+01,7.476560e-01,2.827869e+01,6.808708e-01,3.295082e+00,9.000000e+00,9.295082e+00,5.016394e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.293269e-01,8.249235e-03,2.424000e+01,1.725000e+01,1.001000e+03,1.901588e+01,2.292083e+01,1.759814e+01,5630000001
5.443210390000e+08,5.443211000000e+08,3.427869e+01,7.496304e-01,2.898361e+01,6.893048e-01,4.147541e+00,8.803279e+00,8.950820e+00,5.590164e+00,1.327869e+00,1.639344e-01,0.000000e+00,8.455285e-01,7.903351e-03,2.424000e+01,1.725000e+01,1.001000e+03,1.881585e+01,2.266893e+01,1.785198e+01,5630000001
5.443211000000e+08,5.443211610000e+08,3.383607e+01,7.447749e-01,2.900000e+01,6.894997e-01,4.163934e+00,9.016394e+00,8.737705e+00,5.426229e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.570737e-01,7.703895e-03,2.424000e+01,1.725000e+01,1.001000e+03,1.893246e+01,2.320497e+01,1.722285e+01,5630000001
5.443211610000e+08,5.443212220000e+08,3.418033e+01,7.485541e-01,2.877049e+01,6.867659e-01,4.557377e+00,8.442623e+00,8.901639e+00,5.278688e+00,1.459016e+00,1.147541e-01,1.639344e-02,8.417266e-01,7.993490e-03,2.424000e+01,1.725000e+01,1.001000e+03,1.919750e+01,2.335721e+01,1.785589e+01,5630000001
5.443212220000e+08,5.443212830000e+08,3.478688e+01,7.551667e-01,2.937705e+01,6.939675e-01,4.098361e+00,8.754098e+00,9.459017e+00,5.196721e+00,1.639344e+00,2.295082e-01,0.000000e+00,8.444864e-01,7.866977e-03,2.424000e+01,1.725000e+01,1.001000e+03,1.888526e+01,2.315146e+01,1.745581e+01,5630000001
5.443213210000e+08,5.443213820000e+08,3.496721e+01,7.571216e-01,2.983607e+01,6.993681e-01,4.131147e+00,9.196721e+00,9.836065e+00,5.049181e+00,1.459016e+00,1.639344e-01,0.000000e+00,8.532583e-01,7.661637e-03,2.431000e+01,1.712000e+01,1.001000e+03,1.864611e+01,2.257027e+01,1.767478e+01,5630000002
5.443213820000e+08,5.443214430000e+08,3.426229e+01,7.494511e-01,2.919672e+01,6.918344e-01,4.081967e+00,9.295082e+00,9.278688e+00,4.950819e+00,1.475410e+00,1.147541e-01,0.000000e+00,8.521531e-01,7.764111e-03,2.431000e+01,1.712000e+01,1.001000e+03,1.879949e+01,2.276646e+01,1.808594e+01,5630000002
5.443214430000e+08,5.443215040000e+08,3.414754e+01,7.481951e-01,2.898361e+01,6.893048e-01,3.688524e+00,8.737705e+00,9.409836e+00,5.606557e+00,1.442623e+00,8.196721e-02,1.639344e-02,8.487758e-01,7.849870e-03,2.431000e+01,1.712000e+01,1.001000e+03,1.919762e+01,2.304835e+01,1.788429e+01,5630000002
5.443215040000e+08,5.443215650000e+08,3.386885e+01,7.451357e-01,2.845902e+01,6.830382e-01,3.967213e+00,8.426229e+00,9.360656e+00,5.196721e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.402711e-01,8.060024e-03,2.431000e+01,1.712000e+01,1.001000e+03,1.872338e+01,2.284117e+01,1.779292e+01,5630000002
5.443215650000e+08,5.443216260000e+08,3.386885e+01,7.451357e-01,2.847541e+01,6.832350e-01,3.868852e+00,8.868853e+00,8.983606e+00,5.000000e+00,1.590164e+00,1.639344e-01,0.000000e+00,8.407551e-01,8.050120e-03,2.431000e+01,1.712000e+01,1.001000e+03,1.914111e+01,2.294737e+01,1.777438e+01,5630000002
5.443216260000e+08,5.443216870000e+08,3.429508e+01,7.498096e-01,2.863935e+01,6.851988e-01,3.836066e+00,8.950820e+00,8.491803e+00,5.459016e+00,1.639344e+00,2.622951e-01,0.000000e+00,8.350860e-01,8.113598e-03,2.431000e+01,1.712000e+01,1.001000e+03,1.862416e+01,2.253548e+01,1.746176e+01,5630000002
5.443216870000e+08,5.443217480000e+08,3.301639e+01,7.356986e-01,2.762295e+01,6.729304e-01,3.622951e+00,8.229508e+00,8.819673e+00,5.180328e+00,1.622951e+00,1.475410e-01,0.000000e+00,8.366435e-01,8.237751e-03,2.431000e+01,1.712000e+01,1.001000e+03,1.879626e+01,2.285859e+01,1.776244e+01,5630000002
5.443217480000e+08,5.443218090000e+08,3.390164e+01,7.454962e-01,2.831148e+01,6.812654e-01,3.557377e+00,8.573771e+00,9.213115e+00,5.147541e+00,1.606557e+00,2.131148e-01,0.000000e+00,8.351064e-01,8.160139e-03,2.431000e+01,1.712000e+01,1.001000e+03,1.840845e+01,2.299630e+01,1.713832e+01,5630000002
5.443218090000e+08,5.443218700000e+08,3.463934e+01,7.535636e-01,2.900000e+01,6.894997e-01,3.754098e+00,9.245902e+00,8.950820e+00,5.557377e+00,1.377049e+00,1.147541e-01,0.000000e+00,8.371983e-01,8.031448e-03,2.431000e+01,1.712000e+01,1.001000e+03,1.870864e+01,2.333609e+01,1.769253e+01,5630000002
5.443218700000e+08,5.443219310000e+08,3.400000e+01,7.465769e-01,2.859016e+01,6.846102e-01,3.983607e+00,9.163935e+00,9.147541e+00,5.032787e+00,1.196721e+00,6.557377e-02,0.000000e+00,8.408872e-01,8.031877e-03,2.431000e+01,1.712000e+01,1.001000e+03,1.888470e+01,2.298526e+01,1.759158e+01,5630000002
5.443219310000e+08,5.443219920000e+08,3.422951e+01,7.490924e-01,2.904918e+01,6.900841e-01,3.885246e+00,9.049180e+00,9.311476e+00,5.147541e+00,1.409836e+00,2.295082e-01,1.639344e-02,8.486590e-01,7.842954e-03,2.431000e+01,1.712000e+01,1.001000e+03,1.917307e+01,2.331293e+01,1.790751e+01,5630000002
5.443219920000e+08,5.443220530000e+08,3.413115e+01,7.480153e-01,2.857377e+01,6.844140e-01,3.606557e+00,8.836065e+00,9.508197e+00,5.180328e+00,1.327869e+00,1.147541e-01,0.000000e+00,8.371758e-01,8.091471e-03,2.431000e+01,1.712000e+01,1.001000e+03,1.872794e+01,2.262514e+01,1.769964e+01,5630000002
5.443220530000e+08,5.443221140000e+08,3.254099e+01,7.303826e-01,2.740984e+01,6.703295e-01,3.491803e+00,8.786885e+00,8.229508e+00,5.131147e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.423174e-01,8.179928e-03,2.431000e+01,1.712000e+01,1.001000e+03,1.922720e+01,2.291775e+01,1.777998e+01,5630000002
5.443221140000e+08,5.443221750000e+08,3.467213e+01,7.539201e-01,2.962295e+01,6.968660e-01,3.868852e+00,9.557377e+00,9.639344e+00,4.754098e+00,1.606557e+00,1.639344e-01,3.278688e-02,8.543735e-01,7.669886e-03,2.431000e+01,1.712000e+01,1.001000e+03,1.885882e+01,2.319939e+01,1.736576e+01,5630000002
5.443221750000e+08,5.443222360000e+08,3.501639e+01,7.576538e-01,2.926229e+01,6.926108e-01,3.672131e+00,8.737705e+00,9.934426e+00,5.131147e+00,1.573771e+00,1.967213e-01,1.639344e-02,8.356742e-01,8.018088e-03,2.431000e+01,1.712000e+01,1.001000e+03,1.887787e+01,2.275850e+01,1.790694e+01,5630000002
5.443222360000e+08,5.443222970000e+08,3.445901e+01,7.515996e-01,2.914754e+01,6.912514e-01,4.016394e+00,8.885246e+00,9.508197e+00,5.098361e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.458611e-01,7.875702e-03,2.431000e+01,1.712000e+01,1.001000e+03,1.908306e+01,2.303156e+01,1.773420e+01,5630000002
5.443222970000e+08,5.443223580000e+08,3.501639e+01,7.576538e-01,2.929508e+01,6.929987e-01,3.983607e+00,9.377049e+00,8.852459e+00,5.344262e+00,1.540984e+00,1.967213e-01,0.000000e+00,8.366105e-01,7.999689e-03,2.431000e+01,1.712000e+01,1.001000e+03,1.920476e+01,2.300288e+01,1.764162e+01,5630000002
5.443223580000e+08,5.443224190000e+08,3.314754e+01,7.371583e-01,2.809836e+01,6.786965e-01,3.508197e+00,9.098361e+00,8.639344e+00,5.262295e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.476756e-01,7.991145e-03,2.431000e+01,1.712000e+01,1.001000e+03,1.915701e+01,2.293992e+01,1.782050e+01,5630000002
5.443224190000e+08,5.443224800000e+08,3.542623e+01,7.620747e-01,2.990164e+01,7.001363e-01,4.147541e+00,9.491803e+00,9.360656e+00,5.245902e+00,1.491803e+00,1.475410e-01,1.639344e-02,8.440537e-01,7.804502e-03,2.431000e+01,1.712000e+01,1.001000e+03,1.899034e+01,2.286742e+01,1.792820e+01,5630000002
5.443224800000e+08,5.443225410000e+08,3.508197e+01,7.583629e-01,2.962295e+01,6.968660e-01,4.032787e+00,9.327868e+00,9.032787e+00,5.803279e+00,1.229508e+00,1.967213e-01,0.000000e+00,8.443925e-01,7.835749e-03,2.431000e+01,1.712000e+01,1.001000e+03,1.924245e+01,2.313286e+01,1.775081e+01,5630000002
5.443225410000e+08,5.443226020000e+08,3.537705e+01,7.615455e-01,2.959016e+01,6.964802e-01,3.983607e+00,8.852459e+00,9.934426e+00,4.983606e+00,1.606557e+00,2.131148e-01,1.639344e-02,8.364226e-01,7.962488e-03,2.431000e+01,1.712000e+01,1.001000e+03,1.879504e+01,2.300947e+01,1.810952e+01,5630000002
5.443226380000e+08,5.443226990000e+08,3.431147e+01,7.499888e-01,2.880328e+01,6.871571e-01,4.081967e+00,8.737705e+00,8.786885e+00,5.360656e+00,1.639344e+00,1.967213e-01,0.000000e+00,8.394649e-01,8.024198e-03,2.429000e+01,1.706000e+01,1.001000e+03,1.874423e+01,2.284404e+01,1.787029e+01,5630000003
5.443226990000e+08,5.443227600000e+08,3.509836e+01,7.585400e-01,2.952459e+01,6.957080e-01,4.229508e+00,8.967213e+00,9.049180e+00,5.491803e+00,1.688525e+00,8.196721e-02,1.639344e-02,8.411957e-01,7.898985e-03,2.429000e+01,1.706000e+01,1.001000e+03,1.948263e+01,2.315440e+01,1.784408e+01,5630000003
5.443227600000e+08,5.443228210000e+08,3.478688e+01,7.551667e-01,2.929508e+01,6.929987e-01,3.983607e+00,8.885246e+00,9.622951e+00,5.229508e+00,1.442623e+00,1.147541e-01,1.639344e-02,8.421301e-01,7.915286e-03,2.429000e+01,1.706000e+01,1.001000e+03,1.909744e+01,2.316121e+01,1.769921e+01,5630000003
5.443228210000e+08,5.443228820000e+08,3.418033e+01,7.485541e-01,2.863935e+01,6.851988e-01,3.590164e+00,8.950820e+00,8.672132e+00,5.590164e+00,1.672131e+00,1.475410e-01,1.639344e-02,8.378897e-01,8.071342e-03,2.429000e+01,1.706000e+01,1.001000e+03,1.897962e+01,2.289858e+01,1.779832e+01,5630000003
5.443228820000e+08,5.443229430000e+08,3.442623e+01,7.512419e-01,2.819672e+01,6.798833e-01,4.016394e+00,8.163935e+00,9.163935e+00,5.393443e+00,1.311475e+00,1.311475e-01,1.639344e-02,8.190476e-01,8.400925e-03,2.429000e+01,1.706000e+01,1.001000e+03,1.897017e+01,2.285824e+01,1.792744e+01,5630000003
5.443229430000e+08,5.443230040000e+08,3.340984e+01,7.400691e-01,2.821312e+01,6.800809e-01,3.606557e+00,8.868853e+00,8.737705e+00,5.311475e+00,1.475410e+00,2.131148e-01,0.000000e+00,8.444554e-01,8.028119e-03,2.429000e+01,1.706000e+01,1.001000e+03,1.964609e+01,2.302053e+01,1.795956e+01,5630000003
5.443230040000e+08,5.443230650000e+08,3.383607e+01,7.447749e-01,2.788525e+01,6.761178e-01,3.950820e+00,9.081967e+00,8.409836e+00,5.196721e+00,1.180328e+00,6.557377e-02,0.000000e+00,8.241279e-01,8.379940e-03,2.429000e+01,1.706000e+01,1.001000e+03,1.892234e+01,2.305734e+01,1.786832e+01,5630000003
5.443230650000e+08,5.443231260000e+08,3.395082e+01,7.460367e-01,2.863935e+01,6.851988e-01,4.213115e+00,9.000000e+00,8.885246e+00,4.868853e+00,1.459016e+00,1.967213e-01,1.639344e-02,8.435538e-01,7.982682e-03,2.429000e+01,1.706000e+01,1.001000e+03,1.849503e+01,2.231535e+01,1.790991e+01,5630000003
5.443231260000e+08,5.443231870000e+08,3.334426e+01,7.393425e-01,2.768852e+01,6.737286e-01,3.918033e+00,8.606558e+00,9.016394e+00,4.737705e+00,1.229508e+00,1.803279e-01,0.000000e+00,8.303835e-01,8.321430e-03,2.429000e+01,1.706000e+01,1.001000e+03,1.879466e+01,2.303174e+01,1.790248e+01,5630000003
5.443231870000e+08,5.443232480000e+08,3.391803e+01,7.456765e-01,2.842623e+01,6.826447e-01,3.590164e+00,8.967213e+00,8.770492e+00,5.327869e+00,1.573771e+00,1.967213e-01,0.000000e+00,8.380860e-01,8.098531e-03,2.429000e+01,1.706000e+01,1.001000e+03,1.917058e+01,2.329573e+01,1.760102e+01,5630000003
5.443232480000e+08,5.443233090000e+08,3.354099e+01,7.415202e-01,2.788525e+01,6.761178e-01,4.032787e+00,9.163935e+00,8.278688e+00,4.672131e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.313783e-01,8.277578e-03,2.429000e+01,1.706000e+01,1.001000e+03,1.888671e+01,2.315550e+01,1.770553e+01,5630000003
5.443233090000e+08,5.443233700000e+08,3.365574e+01,7.427876e-01,2.847541e+01,6.832350e-01,3.934426e+00,8.704918e+00,8.721312e+00,5.278688e+00,1.704918e+00,1.311475e-01,0.000000e+00,8.460789e-01,7.964527e-03,2.429000e+01,1.706000e+01,1.001000e+03,1.944698e+01,2.295007e+01,1.773305e+01,5630000003
5.443233700000e+08,5.443234310000e+08,3.539344e+01,7.617220e-01,2.913115e+01,6.910570e-01,3.967213e+00,9.000000e+00,9.000000e+00,5.311475e+00,1.590164e+00,2.459016e-01,1.639344e-02,8.230662e-01,8.212898e-03,2.429000e+01,1.706000e+01,1.001000e+03,1.887496e+01,2.268073e+01,1.741228e+01,5630000003
5.443234310000e+08,5.443234920000e+08,3.491803e+01,7.565889e-01,2.891803e+01,6.885246e-01,3.704918e+00,9.098361e+00,8.950820e+00,5.360656e+00,1.606557e+00,1.967213e-01,0.000000e+00,8.281690e-01,8.173733e-03,2.429000e+01,1.706000e+01,1.001000e+03,1.895340e+01,2.310539e+01,1.803850e+01,5630000003
5.443234920000e+08,5.443235530000e+08,3.339344e+01,7.398875e-01,2.773771e+01,6.743267e-01,3.836066e+00,8.885246e+00,8.262295e+00,4.934426e+00,1.688525e+00,1.147541e-01,1.639344e-02,8.306333e-01,8.310424e-03,2.429000e+01,1.706000e+01,1.001000e+03,1.878411e+01,2.313908e+01,1.772707e+01,5630000003
5.443235530000e+08,5.443236140000e+08,3.536066e+01,7.613691e-01,2.990164e+01,7.001363e-01,4.098361e+00,9.967213e+00,9.508197e+00,5.016394e+00,1.114754e+00,1.967213e-01,0.000000e+00,8.456189e-01,7.779637e-03,2.429000e+01,1.706000e+01,1.001000e+03,1.865789e+01,2.274357e+01,1.752391e+01,5630000003
5.443236140000e+08,5.443236750000e+08,3.521312e+01,7.597790e-01,2.924590e+01,6.924168e-01,3.852459e+00,9.098361e+00,9.377049e+00,5.344262e+00,1.459016e+00,9.836066e-02,1.639344e-02,8.305401e-01,8.094624e-03,2.429000e+01,1.706000e+01,1.001000e+03,1.887135e+01,2.287719e+01,1.778201e+01,5630000003
5.443236750000e+08,5.443237360000e+08,3.509836e+01,7.585400e-01,2.947541e+01,6.951283e-01,4.163934e+00,9.180327e+00,9.327868e+00,5.295082e+00,1.344262e+00,1.639344e-01,0.000000e+00,8.397945e-01,7.927147e-03,2.429000e+01,1.706000e+01,1.001000e+03,1.911363e+01,2.318318e+01,1.817143e+01,5630000003
5.443237360000e+08,5.443237970000e+08,3.334426e+01,7.393425e-01,2.765574e+01,6.733296e-01,3.704918e+00,8.081967e+00,8.885246e+00,5.344262e+00,1.508197e+00,1.147541e-01,1.639344e-02,8.294002e-01,8.340573e-03,2.429000e+01,1.706000e+01,1.001000e+03,1.920723e+01,2.312133e+01,1.796941e+01,5630000003
5.443237970000e+08,5.443238580000e+08,3.477049e+01,7.549888e-01,2.914754e+01,6.912514e-01,3.508197e+00,9.229508e+00,9.737705e+00,4.950819e+00,1.508197e+00,1.967213e-01,1.639344e-02,8.382838e-01,7.994696e-03,2.429000e+01,1.706000e+01,1.001000e+03,1.899792e+01,2.237008e+01,1.730918e+01,5630000003
5.443238580000e+08,5.443239190000e+08,3.480328e+01,7.553446e-01,2.937705e+01,6.939675e-01,3.803279e+00,8.327868e+00,9.721312e+00,5.639344e+00,1.770492e+00,9.836066e-02,1.639344e-02,8.440886e-01,7.873322e-03,2.429000e+01,1.706000e+01,1.001000e+03,1.924855e+01,2.308187e+01,1.778078e+01,5630000003
5.443239570000e+08,5.443240180000e+08,3.395082e+01,7.460367e-01,2.895082e+01,6.889148e-01,3.737705e+00,9.737705e+00,8.409836e+00,5.245902e+00,1.672131e+00,1.475410e-01,0.000000e+00,8.527281e-01,7.787089e-03,2.430000e+01,1.706000e+01,1.000000e+03,1.923676e+01,2.264276e+01,1.730415e+01,5630000004
5.443240180000e+08,5.443240790000e+08,3.334426e+01,7.393425e-01,2.808197e+01,6.784984e-01,3.360656e+00,9.049180e+00,9.098361e+00,4.770492e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.421829e-01,8.083600e-03,2.430000e+01,1.706000e+01,1.000000e+03,1.832492e+01,2.279529e+01,1.750542e+01,5630000004
5.443240790000e+08,5.443241400000e+08,3.403279e+01,7.469368e-01,2.840984e+01,6.824479e-01,3.852459e+00,9.131147e+00,9.016394e+00,4.770492e+00,1.459016e+00,1.639344e-01,1.639344e-02,8.347784e-01,8.150895e-03,2.430000e+01,1.706000e+01,1.000000e+03,1.877982e+01,2.302199e+01,1.767397e+01,5630000004
5.443241400000e+08,5.443242010000e+08,3.413115e+01,7.480153e-01,2.908197e+01,6.904734e-01,3.721312e+00,9.229508e+00,8.803279e+00,5.672131e+00,1.508197e+00,1.311475e-01,1.639344e-02,8.520653e-01,7.780923e-03,2.430000e+01,1.706000e+01,1.000000e+03,1.898010e+01,2.277994e+01,1.769392e+01,5630000004
5.443242010000e+08,5.443242620000e+08,3.355738e+01,7.417014e-01,2.834426e+01,6.816598e-01,3.901639e+00,8.786885e+00,9.213115e+00,4.868853e+00,1.393443e+00,1.475410e-01,3.278688e-02,8.446507e-01,8.006345e-03,2.430000e+01,1.706000e+01,1.000000e+03,1.916929e+01,2.329936e+01,1.773013e+01,5630000004
5.443242620000e+08,5.443243230000e+08,3.583607e+01,7.664702e-01,3.045902e+01,7.066315e-01,4.000000e+00,9.754098e+00,9.639344e+00,5.426229e+00,1.557377e+00,8.196721e-02,0.000000e+00,8.499542e-01,7.638086e-03,2.430000e+01,1.706000e+01,1.000000e+03,1.865096e+01,2.258327e+01,1.730571e+01,5630000004
5.443243230000e+08,5.443243840000e+08,3.329508e+01,7.387970e-01,2.821312e+01,6.800809e-01,3.803279e+00,9.393442e+00,8.360656e+00,5.147541e+00,1.360656e+00,1.475410e-01,0.000000e+00,8.473659e-01,7.980064e-03,2.430000e+01,1.706000e+01,1.000000e+03,1.897309e+01,2.303108e+01,1.772852e+01,5630000004
5.443243840000e+08,5.443244450000e+08,3.503279e+01,7.578311e-01,2.996721e+01,7.009035e-01,3.852459e+00,1.009836e+01,9.131147e+00,5.213115e+00,1.540984e+00,9.836066e-02,3.278688e-02,8.554048e-01,7.607825e-03,2.430000e+01,1.706000e+01,1.000000e+03,1.889743e+01,2.280810e+01,1.800623e+01,5630000004
5.443244450000e+08,5.443245060000e+08,3.436066e+01,7.505261e-01,2.906557e+01,6.902788e-01,4.032787e+00,9.540983e+00,8.868853e+00,5.049181e+00,1.426229e+00,1.475410e-01,0.000000e+00,8.458970e-01,7.886217e-03,2.430000e+01,1.706000e+01,1.000000e+03,1.882605e+01,2.285929e+01,1.753282e+01,5630000004
5.443245060000e+08,5.443245670000e+08,3.375410e+01,7.438722e-01,2.854098e+01,6.840212e-01,4.131147e+00,8.737705e+00,9.049180e+00,5.163934e+00,1.278689e+00,1.803279e-01,0.000000e+00,8.455561e-01,7.963949e-03,2.430000e+01,1.706000e+01,1.000000e+03,1.871913e+01,2.278599e+01,1.778190e+01,5630000004
5.443245670000e+08,5.443246280000e+08,3.416393e+01,7.483746e-01,2.886885e+01,6.879389e-01,4.049181e+00,9.114754e+00,9.065574e+00,5.065574e+00,1.442623e+00,1.311475e-01,0.000000e+00,8.450096e-01,7.927465e-03,2.430000e+01,1.706000e+01,1.000000e+03,1.902850e+01,2.299796e+01,1.786672e+01,5630000004
5.443246280000e+08,5.443246890000e+08,3.347541e+01,7.407950e-01,2.847541e+01,6.832350e-01,4.262295e+00,8.721312e+00,9.032787e+00,4.852459e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.506366e-01,7.887988e-03,2.430000e+01,1.706000e+01,1.000000e+03,1.890588e+01,2.320991e+01,1.779746e+01,5630000004
5.443246890000e+08,5.443247500000e+08,3.385246e+01,7.449553e-01,2.836065e+01,6.818569e-01,3.819672e+00,9.147541e+00,8.737705e+00,4.934426e+00,1.590164e+00,1.147541e-01,1.639344e-02,8.377724e-01,8.112700e-03,2.430000e+01,1.706000e+01,1.000000e+03,1.894415e+01,2.296226e+01,1.756070e+01,5630000004
5.443247500000e+08,5.443248110000e+08,3.459016e+01,7.530285e-01,2.919672e+01,6.918344e-01,3.934426e+00,9.016394e+00,9.704918e+00,5.049181e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.440759e-01,7.897801e-03,2.430000e+01,1.706000e+01,1.000000e+03,1.884385e+01,2.244402e+01,1.741680e+01,5630000004
