#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.443090200000e+08,2.424000e+01,1.725000e+01,1.001000e+03,5630000001
5.443102200000e+08,2.431000e+01,1.712000e+01,1.001000e+03,5630000002
5.443117200000e+08,2.429000e+01,1.706000e+01,1.001000e+03,5630000003
5.443129200000e+08,2.430000e+01,1.706000e+01,1.000000e+03,5630000004
5.443144200000e+08,2.430000e+01,1.700000e+01,1.000000e+03,5630000005
5.443156200000e+08,2.431000e+01,1.712000e+01,1.000000e+03,5630000006
5.443168200000e+08,2.422000e+01,1.700000e+01,1.000000e+03,5630000007
5.443183200000e+08,2.419000e+01,1.687000e+01,9.990000e+02,5630000008
5.443195800000e+08,2.423000e+01,1.712000e+01,9.990000e+02,5630000009
5.443207800000e+08,2.423000e+01,1.681000e+01,9.990000e+02,5630000010
5.443222800000e+08,2.418000e+01,1.700000e+01,9.990000e+02,5630000011
5.443234800000e+08,2.418000e+01,1.737000e+01,9.990000e+02,5630000012
5.443246800000e+08,2.410000e+01,1.769000e+01,9.990000e+02,5630000013
5.443261800000e+08,2.416000e+01,1.756000e+01,9.990000e+02,5630000014
5.443273800000e+08,2.408000e+01,1.756000e+01,9.980000e+02,5630000015
5.443285800000e+08,2.410000e+01,1.744000e+01,9.980000e+02,5630000016
5.443300800000e+08,2.414000e+01,1.706000e+01,9.990000e+02,5630000017
5.443312800000e+08,2.423000e+01,1.737000e+01,9.980000e+02,5630000018
5.443324800000e+08,2.411000e+01,1.769000e+01,9.980000e+02,5630000019
5.443339800000e+08,2.414000e+01,1.769000e+01,9.990000e+02,5630000020
5.443351800000e+08,2.408000e+01,1.781000e+01,9.980000e+02,5630000021
5.443363800000e+08,2.421000e+01,1.769000e+01,9.980000e+02,5630000022
5.443375800000e+08,2.419000e+01,1.769000e+01,9.990000e+02,5630000023
5.443390800000e+08,2.422000e+01,1.800000e+01,9.990000e+02,5630000024
5.443402800000e+08,2.423000e+01,1.944000e+01,9.990000e+02,5630000025
5.443414800000e+08,2.417000e+01,1.881000e+01,9.990000e+02,5630000026
5.443429800000e+08,2.424000e+01,1.844000e+01,9.990000e+02,5630000027
5.443441800000e+08,2.422000e+01,1.787000e+01,1.000000e+03,5630000028
5.443454400000e+08,2.413000e+01,1.769000e+01,1.000000e+03,5630000029
5.443469400000e+08,2.419000e+01,1.744000e+01,9.990000e+02,5630000030
5.443481400000e+08,2.409000e+01,1.731000e+01,9.990000e+02,5630000031
5.443493400000e+08,2.409000e+01,1.744000e+01,1.000000e+03,5630000032
5.443508400000e+08,2.403000e+01,1.750000e+01,9.990000e+02,5630000033
5.443520400000e+08,2.394000e+01,1.731000e+01,9.980000e+02,5630000034
5.443532400000e+08,2.384000e+01,1.731000e+01,9.990000e+02,5630000035
5.443544400000e+08,2.364000e+01,1.731000e+01,9.990000e+02,5630000036
5.443559400000e+08,2.358000e+01,1.737000e+01,9.990000e+02,5630000037
5.443571400000e+08,2.373000e+01,1.762000e+01,9.990000e+02,5630000038
5.443583400000e+08,2.379000e+01,1.800000e+01,9.990000e+02,5630000039
5.443598400000e+08,2.383000e+01,1.825000e+01,9.980000e+02,5630000040
5.443610400000e+08,2.379000e+01,1.812000e+01,9.980000e+02,5630000041
5.443622400000e+08,2.387000e+01,1.837000e+01,9.990000e+02,5630000042
5.443634400000e+08,2.392000e+01,1.806000e+01,9.990000e+02,5630000043
5.443649400000e+08,2.399000e+01,1.812000e+01,9.990000e+02,5630000044
5.443661400000e+08,2.404000e+01,1.850000e+01,9.990000e+02,5630000045
5.443673400000e+08,2.401000e+01,1.875000e+01,9.990000e+02,5630000046
5.443688400000e+08,2.397000e+01,1.806000e+01,9.980000e+02,5630000047
5.443700400000e+08,2.384000e+01,1.769000e+01,9.980000e+02,5630000048
5.443713000000e+08,2.403000e+01,1.775000e+01,9.980000e+02,5630000049
5.443725000000e+08,2.390000e+01,1.762000e+01,9.990000e+02,5630000050
5.443740000000e+08,2.393000e+01,1.750000e+01,9.980000e+02,5630000051
5.443752000000e+08,2.377000e+01,1.712000e+01,9.990000e+02,5630000052
5.443764000000e+08,2.381000e+01,1.731000e+01,9.980000e+02,5630000053
5.443776000000e+08,2.384000e+01,1.756000e+01,9.990000e+02,5630000054
5.443791000000e+08,2.388000e+01,1.700000e+01,9.980000e+02,5630000055
5.443803000000e+08,2.384000e+01,1.606000e+01,9.990000e+02,5630000056
5.443815000000e+08,2.359000e+01,1.550000e+01,9.990000e+02,5630000057
5.443827000000e+08,2.357000e+01,1.513000e+01,1.000000e+03,5630000058
5.443842000000e+08,2.336000e+01,1.450000e+01,1.000000e+03,5630000059
5.443854000000e+08,2.332000e+01,1.444000e+01,1.000000e+03,5630000060
5.443866000000e+08,2.318000e+01,1.425000e+01,1.001000e+03,5630000061
5.443881000000e+08,2.311000e+01,1.406000e+01,1.001000e+03,5630000062
5.443893000000e+08,2.316000e+01,1.400000e+01,1.001000e+03,5630000063
5.443905000000e+08,2.327000e+01,1.406000e+01,1.001000e+03,5630000064
5.443920000000e+08,2.320000e+01,1.394000e+01,1.002000e+03,5630000065
5.443932000000e+08,2.318000e+01,1.363000e+01,1.002000e+03,5630000066
5.443944000000e+08,2.324000e+01,1.338000e+01,1.002000e+03,5630000067
5.443953000000e+08,2.315000e+01,1.313000e+01,1.002000e+03,5630100001
5.443968000000e+08,2.301000e+01,1.306000e+01,1.002000e+03,5630100002
5.443980000000e+08,2.302000e+01,1.350000e+01,1.002000e+03,5630100003
5.443992600000e+08,2.304000e+01,1.350000e+01,1.003000e+03,5630100004
5.444007600000e+08,2.302000e+01,1.300000e+01,1.003000e+03,5630100005
5.444019600000e+08,2.290000e+01,1.256000e+01,1.003000e+03,5630100006
5.444034600000e+08,2.287000e+01,1.238000e+01,1.004000e+03,5630100007
5.444046600000e+08,2.284000e+01,1.219000e+01,1.004000e+03,5630100008
5.444058600000e+08,2.272000e+01,1.194000e+01,1.004000e+03,5630100009
5.444073600000e+08,2.277000e+01,1.269000e+01,1.004000e+03,5630100010
5.444085600000e+08,2.278000e+01,1.288000e+01,1.005000e+03,5630100011
5.444100600000e+08,2.270000e+01,1.313000e+01,1.005000e+03,5630100012
5.444112600000e+08,2.272000e+01,1.344000e+01,1.005000e+03,5630100013
5.444127600000e+08,2.261000e+01,1.338000e+01,1.005000e+03,5630100014
5.444139600000e+08,2.273000e+01,1.325000e+01,1.005000e+03,5630100015
5.444151600000e+08,2.265000e+01,1.319000e+01,1.005000e+03,5630100016
5.444166600000e+08,2.261000e+01,1.313000e+01,1.005000e+03,5630100017
5.444178600000e+08,2.254000e+01,1.325000e+01,1.005000e+03,5630100018
5.444193600000e+08,2.237000e+01,1.338000e+01,1.005000e+03,5630100019
5.444205600000e+08,2.255000e+01,1.344000e+01,1.006000e+03,5630100020
5.444220600000e+08,2.252000e+01,1.356000e+01,1.006000e+03,5630100021
5.444232600000e+08,2.263000e+01,1.369000e+01,1.006000e+03,5630100022
5.444248200000e+08,2.261000e+01,1.413000e+01,1.007000e+03,5630100023
5.444260200000e+08,2.279000e+01,1.444000e+01,1.007000e+03,5630100024
5.444275200000e+08,2.289000e+01,1.506000e+01,1.007000e+03,5630100025
5.444287200000e+08,2.282000e+01,1.538000e+01,1.007000e+03,5630100026
5.444302200000e+08,2.287000e+01,1.588000e+01,1.008000e+03,5630100027
5.444314200000e+08,2.277000e+01,1.637000e+01,1.008000e+03,5630100028
5.444329200000e+08,2.300000e+01,1.700000e+01,1.008000e+03,5630100029
5.444341200000e+08,2.314000e+01,1.744000e+01,1.008000e+03,5630100030
5.444356200000e+08,2.311000e+01,1.769000e+01,1.008000e+03,5630100031
5.444368200000e+08,2.320000e+01,1.781000e+01,1.008000e+03,5630100032
5.444383200000e+08,2.336000e+01,1.806000e+01,1.009000e+03,5630100033
5.444437200000e+08,2.380000e+01,2.094000e+01,1.009000e+03,5630100037
5.444449200000e+08,2.398000e+01,2.206000e+01,1.009000e+03,5630100038
5.444464200000e+08,2.409000e+01,2.225000e+01,1.009000e+03,5630100039
5.444476200000e+08,2.424000e+01,2.581000e+01,1.009000e+03,5630100040
5.444491200000e+08,2.457000e+01,2.931000e+01,1.009000e+03,5630100041
5.444503200000e+08,2.476000e+01,2.762000e+01,1.008000e+03,5630100042
5.444518800000e+08,2.520000e+01,3.494000e+01,1.008000e+03,5630100043
5.444530800000e+08,2.561000e+01,3.806000e+01,1.008000e+03,5630100044
5.444545800000e+08,2.594000e+01,3.606000e+01,1.008000e+03,5630100045
5.444557800000e+08,2.633000e+01,4.081000e+01,1.008000e+03,5630100046
5.444566800000e+08,2.662000e+01,3.744000e+01,1.008000e+03,5630100047
5.444581800000e+08,2.694000e+01,4.113000e+01,1.008000e+03,5630100048
5.444593800000e+08,2.719000e+01,3.600000e+01,1.008000e+03,5630100049
5.444605800000e+08,2.730000e+01,3.581000e+01,1.008000e+03,5630100050
5.444617800000e+08,2.719000e+01,3.238000e+01,1.009000e+03,5630100051
5.444629800000e+08,2.633000e+01,2.250000e+01,1.009000e+03,5630100052
5.444641800000e+08,2.581000e+01,1.981000e+01,1.009000e+03,5630100053
5.444656800000e+08,2.541000e+01,1.837000e+01,1.009000e+03,5630100054
5.444668800000e+08,2.525000e+01,1.744000e+01,1.009000e+03,5630100055
5.444683800000e+08,2.474000e+01,1.662000e+01,1.009000e+03,5630100056
5.444695800000e+08,2.450000e+01,1.619000e+01,1.010000e+03,5630100057
5.444707800000e+08,2.444000e+01,1.588000e+01,1.010000e+03,5630100058
5.444722800000e+08,2.422000e+01,1.588000e+01,1.010000e+03,5630100059
5.444734800000e+08,2.408000e+01,1.538000e+01,1.010000e+03,5630100060
5.444749800000e+08,2.404000e+01,1.506000e+01,1.010000e+03,5630100061
