#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.361489520000e+08,4.230416e+01,1.380420e+01,1.003747e+03,58000000000
4.361509170000e+08,4.235417e+01,1.362819e+01,1.003532e+03,58000000000
4.361528820000e+08,4.231667e+01,1.346599e+01,1.003312e+03,58000000000
4.361550690000e+08,4.235833e+01,1.330379e+01,1.003026e+03,58000000000
4.361570390000e+08,4.220000e+01,1.292761e+01,1.002756e+03,58000000000
4.361590170000e+08,4.220417e+01,1.233401e+01,1.002619e+03,58000000000
4.361609930000e+08,4.216459e+01,1.259975e+01,1.002332e+03,58000000000
4.361629780000e+08,4.212500e+01,1.395260e+01,1.002013e+03,58000000000
4.361649480000e+08,4.212708e+01,1.325547e+01,1.001938e+03,58000000000
4.361669320000e+08,4.211875e+01,1.320715e+01,1.001659e+03,58000000000
4.361689080000e+08,4.208333e+01,1.382836e+01,1.001499e+03,58000000000
4.361708680000e+08,4.217500e+01,1.266187e+01,1.001306e+03,58000000000
4.361728320000e+08,4.217500e+01,1.377314e+01,1.001136e+03,58000000000
4.361748030000e+08,4.216667e+01,1.304495e+01,1.000979e+03,58000000000
4.361767790000e+08,4.197917e+01,1.348324e+01,1.000871e+03,58000000000
4.361787460000e+08,4.211666e+01,1.299318e+01,1.000622e+03,58000000000
4.361807100000e+08,4.222709e+01,1.322096e+01,1.000479e+03,58000000000
4.361826740000e+08,4.233333e+01,1.345564e+01,1.000094e+03,58000000000
4.361846370000e+08,4.239375e+01,1.367306e+01,9.999417e+02,58000000000
4.361866100000e+08,4.244584e+01,1.313123e+01,9.996072e+02,58000000000
4.361885800000e+08,4.248333e+01,1.375588e+01,9.992837e+02,58000000000
4.361905570000e+08,4.236250e+01,1.271709e+01,9.988301e+02,58000000000
4.361925210000e+08,4.237500e+01,1.334175e+01,9.986912e+02,58000000000
4.361944730000e+08,4.225000e+01,1.281372e+01,9.984817e+02,58000000000
4.361964330000e+08,4.216667e+01,1.320025e+01,9.983157e+02,58000000000
4.361983970000e+08,4.214583e+01,1.331069e+01,9.977971e+02,58000000000
4.362003650000e+08,4.220625e+01,1.297593e+01,9.973560e+02,58000000000
4.362023120000e+08,4.240208e+01,1.323131e+01,9.969167e+02,58000000000
4.362042680000e+08,4.248958e+01,1.381110e+01,9.965261e+02,58000000000
4.362062120000e+08,4.257708e+01,1.341077e+01,9.960476e+02,58000000000
4.362081760000e+08,4.253959e+01,1.333139e+01,9.957107e+02,58000000000
4.362101310000e+08,4.253333e+01,1.337971e+01,9.953162e+02,58000000000
4.362120800000e+08,4.251458e+01,1.347634e+01,9.949712e+02,58000000000
4.362140270000e+08,4.265417e+01,1.283443e+01,9.946973e+02,58000000000
4.362159710000e+08,4.258750e+01,1.394915e+01,9.944204e+02,58000000000
4.362179170000e+08,4.279167e+01,1.350395e+01,9.940718e+02,58000000000
4.362198660000e+08,4.274792e+01,1.378004e+01,9.938162e+02,58000000000
4.362218190000e+08,4.264791e+01,1.399056e+01,9.935229e+02,58000000000
4.362237680000e+08,4.259375e+01,1.403543e+01,9.933022e+02,58000000000
4.362259280000e+08,4.268125e+01,1.316574e+01,9.931414e+02,58000000000
4.362278780000e+08,4.251458e+01,1.388358e+01,9.929204e+02,58000000000
4.362298350000e+08,4.248542e+01,1.389048e+01,9.928796e+02,58000000000
4.362317850000e+08,4.243125e+01,1.363509e+01,9.925442e+02,58000000000
4.362337220000e+08,4.242708e+01,1.361784e+01,9.922708e+02,58000000000
4.362356720000e+08,4.238334e+01,1.369031e+01,9.918940e+02,58000000000
4.362376230000e+08,4.235000e+01,1.364200e+01,9.916343e+02,58000000000
4.362395600000e+08,4.234375e+01,1.292416e+01,9.913323e+02,58000000000
4.362414940000e+08,4.233541e+01,1.389393e+01,9.913289e+02,58000000000
4.362434290000e+08,4.226667e+01,1.351776e+01,9.910891e+02,58000000000
4.362453680000e+08,4.235625e+01,1.336936e+01,9.908682e+02,58000000000
4.362473110000e+08,4.232500e+01,1.374208e+01,9.906040e+02,58000000000
4.362492460000e+08,4.228125e+01,1.346599e+01,9.903914e+02,58000000000
4.362511750000e+08,4.233750e+01,1.351430e+01,9.904041e+02,58000000000
4.362530980000e+08,4.230000e+01,1.375243e+01,9.903416e+02,58000000000
4.362550270000e+08,4.233541e+01,1.352811e+01,9.903123e+02,58000000000
4.362569570000e+08,4.228333e+01,1.339006e+01,9.902551e+02,58000000000
4.362589030000e+08,4.211042e+01,1.378004e+01,9.902288e+02,58000000000
4.362608440000e+08,4.205000e+01,1.349015e+01,9.903403e+02,58000000000
4.362627960000e+08,4.195417e+01,1.420453e+01,9.904031e+02,58000000000
4.362647350000e+08,4.207708e+01,1.370412e+01,9.905264e+02,58000000000
4.362666670000e+08,4.215833e+01,1.398711e+01,9.907217e+02,58000000000
4.362686040000e+08,4.225834e+01,1.427356e+01,9.907993e+02,58000000000
4.362705360000e+08,4.233750e+01,1.433913e+01,9.908301e+02,58000000000
4.362724830000e+08,4.240625e+01,1.383526e+01,9.909951e+02,58000000000
4.362744210000e+08,4.244375e+01,1.383181e+01,9.912070e+02,58000000000
4.362763480000e+08,4.250625e+01,1.417347e+01,9.913757e+02,58000000000
4.362783500000e+08,4.255208e+01,1.411825e+01,9.913936e+02,58000000000
4.362802890000e+08,4.248333e+01,1.390428e+01,9.913584e+02,58000000000
4.362822300000e+08,4.242500e+01,1.412861e+01,9.914707e+02,58000000000
4.362841650000e+08,4.237292e+01,1.323821e+01,9.915586e+02,58000000000
4.362861030000e+08,4.249583e+01,1.487405e+01,9.918250e+02,58000000000
4.362880420000e+08,4.265417e+01,1.424940e+01,9.919712e+02,58000000000
4.362899980000e+08,4.266875e+01,1.459451e+01,9.922998e+02,58000000000
4.362919440000e+08,4.264583e+01,1.360748e+01,9.926213e+02,58000000000
4.362938770000e+08,4.252291e+01,1.365925e+01,9.929629e+02,58000000000
4.362960490000e+08,4.261042e+01,1.349360e+01,9.932126e+02,58000000000
4.362979850000e+08,4.252708e+01,1.467044e+01,9.935195e+02,58000000000
4.362999290000e+08,4.260417e+01,1.418728e+01,9.937114e+02,58000000000
4.363018780000e+08,4.253959e+01,1.315884e+01,9.940359e+02,58000000000
4.363038160000e+08,4.242500e+01,1.472911e+01,9.943271e+02,58000000000
4.363057540000e+08,4.248958e+01,1.446337e+01,9.947175e+02,58000000000
4.363076980000e+08,4.258541e+01,1.492582e+01,9.947981e+02,58000000000
4.363096440000e+08,4.252083e+01,1.391809e+01,9.948425e+02,58000000000
4.363115900000e+08,4.239791e+01,1.406649e+01,9.952937e+02,58000000000
