#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
436148951,4.361489510000e+08,4.361509155441e+08,1.964544129491e+03,64050,64048,64048,2,2,0,0,e,P,2020,10,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892356e+01,1.192552e+01,4.200000e+00,3.925373e+00,58000000000,16761840,16761840,64050,9.000302e+03
436150917,4.361509170000e+08,4.361528799050e+08,1.962904989839e+03,63198,63191,63191,7,7,0,0,e,P,2020,10,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192501e+01,1.650000e+01,3.611940e+00,58000000000,16761840,16761840,63198,9.000302e+03
436152882,4.361528820000e+08,4.361548513467e+08,1.969346661508e+03,63979,63970,63970,9,9,0,0,e,P,2020,10,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192491e+01,0.000000e+00,2.134328e+00,58000000000,16761840,16761840,63979,9.000302e+03
436155069,4.361550690000e+08,4.361570370669e+08,1.968066858649e+03,64130,64118,64118,12,12,0,0,e,P,2020,10,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192467e+01,1.410000e+01,2.388059e+00,58000000000,16761840,16761840,64130,9.000302e+03
436157039,4.361570390000e+08,4.361590154564e+08,1.976456370771e+03,63901,63895,63895,6,6,0,0,e,P,2020,10,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892368e+01,1.192583e+01,0.000000e+00,1.641791e+00,58000000000,16761840,16761840,63901,9.000302e+03
436159017,4.361590170000e+08,4.361609918105e+08,1.974810475886e+03,63866,63861,63861,5,5,0,0,e,P,2020,10,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192485e+01,1.220000e+01,3.343284e+00,58000000000,16761840,16761840,63866,9.000302e+03
436160993,4.361609930000e+08,4.361629761957e+08,1.983195748508e+03,63929,63922,63922,7,7,0,0,e,P,2020,10,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192491e+01,1.190000e+01,4.499998e+00,58000000000,16761840,16761840,63929,9.000302e+03
436162978,4.361629780000e+08,4.361649465414e+08,1.968541442037e+03,63574,63566,63566,8,8,0,0,e,P,2020,10,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192504e+01,1.150000e+01,4.701492e+00,58000000000,16761840,16761840,63574,9.000302e+03
436164948,4.361649480000e+08,4.361669299578e+08,1.981957753301e+03,63617,63616,63616,1,1,0,0,e,P,2020,10,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192511e+01,9.500000e+00,6.308824e+00,58000000000,16761840,16761840,63617,9.000302e+03
436166932,4.361669320000e+08,4.361689066584e+08,1.974658398688e+03,62688,62682,62682,6,6,0,1,e,P,2020,10,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192483e+01,0.000000e+00,5.089552e+00,58000000000,16761840,16761840,62688,9.000302e+03
436168908,4.361689080000e+08,4.361708662690e+08,1.958268992543e+03,63979,63974,63974,5,5,0,0,e,P,2020,10,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192490e+01,7.600000e+00,4.955224e+00,58000000000,16761840,16761840,63979,9.000302e+03
436170868,4.361708680000e+08,4.361728303097e+08,1.962309742093e+03,64029,64024,64024,5,5,0,0,e,P,2020,10,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192488e+01,1.980000e+01,4.940299e+00,58000000000,16761840,16761840,64029,9.000302e+03
436172832,4.361728320000e+08,4.361748008981e+08,1.968898111403e+03,62743,62740,62740,3,3,0,1,e,P,2020,10,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192518e+01,1.800000e+01,4.940299e+00,58000000000,16761840,16761840,62743,9.000302e+03
436174803,4.361748030000e+08,4.361767776007e+08,1.974600670874e+03,63472,63469,63469,3,3,0,1,e,P,2020,10,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192480e+01,0.000000e+00,4.104477e+00,58000000000,16761840,16761840,63472,9.000302e+03
436176779,4.361767790000e+08,4.361787439739e+08,1.964973904073e+03,63987,63980,63980,7,7,0,1,e,P,2020,10,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192509e+01,6.000000e+00,3.507463e+00,58000000000,16761840,16761840,63987,9.000302e+03
436178746,4.361787460000e+08,4.361807083594e+08,1.962359432340e+03,63491,63486,63486,5,5,0,0,e,P,2020,10,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892363e+01,1.192533e+01,1.210000e+01,3.910448e+00,58000000000,16761840,16761840,63491,9.000302e+03
436180710,4.361807100000e+08,4.361826725059e+08,1.962505919456e+03,62753,62744,62744,9,9,0,1,e,P,2020,10,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192487e+01,2.860000e+01,3.283582e+00,58000000000,16761840,16761840,62753,9.000302e+03
436182674,4.361826740000e+08,4.361846357955e+08,1.961795531213e+03,63833,63825,63825,8,8,0,0,e,P,2020,10,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192504e+01,1.030000e+01,3.253731e+00,58000000000,16761840,16761840,63833,9.000302e+03
436184637,4.361846370000e+08,4.361866079851e+08,1.970985105753e+03,63917,63903,63903,14,14,0,0,e,P,2020,10,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192511e+01,8.700000e+00,3.343284e+00,58000000000,16761840,16761840,63917,9.000302e+03
436186610,4.361866100000e+08,4.361885780492e+08,1.968049240470e+03,63794,63783,63783,11,11,0,1,e,P,2020,10,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192495e+01,0.000000e+00,3.194030e+00,58000000000,16761840,16761840,63794,9.000302e+03
436188580,4.361885800000e+08,4.361905555061e+08,1.975506111443e+03,64284,64280,64280,4,4,0,0,e,P,2020,10,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192532e+01,0.000000e+00,3.104478e+00,58000000000,16761840,16761840,64284,9.000302e+03
436190557,4.361905570000e+08,4.361925188525e+08,1.961852515817e+03,64028,64012,64012,16,16,0,1,e,P,2020,10,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192481e+01,1.000000e-01,3.447762e+00,58000000000,16761840,16761840,64028,9.000302e+03
436192521,4.361925210000e+08,4.361944716495e+08,1.950649454832e+03,62140,62128,62128,12,12,0,0,e,P,2020,10,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192516e+01,8.000000e+00,3.742424e+00,58000000000,16761840,16761840,62140,9.000302e+03
436194473,4.361944730000e+08,4.361964312151e+08,1.958215083957e+03,63659,63653,63653,6,6,0,1,e,P,2020,10,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192510e+01,1.560000e+01,4.373134e+00,58000000000,16761840,16761840,63659,9.000302e+03
436196433,4.361964330000e+08,4.361983942669e+08,1.961266926587e+03,64229,64221,64221,8,8,0,0,e,P,2020,10,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192509e+01,1.300000e+01,5.134328e+00,58000000000,16761840,16761840,64229,9.000302e+03
436198396,4.361983960000e+08,4.362003636146e+08,1.967614645600e+03,62703,62699,62699,4,4,0,0,e,P,2020,10,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192520e+01,1.910000e+01,4.895523e+00,58000000000,16761840,16761840,62703,9.000302e+03
436200365,4.362003650000e+08,4.362023104026e+08,1.945402613461e+03,63953,63945,63945,8,8,0,0,e,P,2020,10,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192504e+01,8.800000e+00,4.712121e+00,58000000000,16761840,16761840,63953,9.000302e+03
436202312,4.362023120000e+08,4.362042661638e+08,1.954163765907e+03,63884,63879,63879,5,5,0,1,e,P,2020,10,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192493e+01,8.600000e+00,5.656716e+00,58000000000,16761840,16761840,63884,9.000302e+03
436204268,4.362042680000e+08,4.362062100523e+08,1.942052335799e+03,63022,63012,63012,10,10,0,0,e,P,2020,10,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192488e+01,9.200000e+00,3.545455e+00,58000000000,16761840,16761840,63022,9.000302e+03
436206212,4.362062120000e+08,4.362081748702e+08,1.962870235622e+03,64158,64147,64147,11,11,0,0,e,P,2020,10,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192486e+01,0.000000e+00,3.970149e+00,58000000000,16761840,16761840,64158,9.000302e+03
436208176,4.362081760000e+08,4.362101294659e+08,1.953465856910e+03,63886,63872,63872,14,14,0,0,e,P,2020,10,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192521e+01,1.680000e+01,3.388060e+00,58000000000,16761840,16761840,63886,9.000302e+03
436210131,4.362101310000e+08,4.362120787097e+08,1.947709663510e+03,63786,63776,63776,10,10,0,1,e,P,2020,10,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892361e+01,1.192559e+01,7.630000e+01,2.909091e+00,58000000000,16761840,16761840,63786,9.000302e+03
436212080,4.362120800000e+08,4.362140250973e+08,1.945097302377e+03,63595,63585,63585,10,10,0,1,e,P,2020,10,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192491e+01,3.800000e+00,4.863636e+00,58000000000,16761840,16761840,63595,9.000302e+03
436214027,4.362140270000e+08,4.362159695209e+08,1.942520902693e+03,64219,64202,64202,17,17,0,0,e,P,2020,10,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192516e+01,4.000000e+00,3.469697e+00,58000000000,16761840,16761840,64219,9.000302e+03
436215971,4.362159710000e+08,4.362179151961e+08,1.944196094632e+03,63903,63887,63887,16,16,0,0,e,P,2020,10,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192521e+01,4.300000e+00,4.196970e+00,58000000000,16761840,16761840,63903,9.000302e+03
436217917,4.362179170000e+08,4.362198640197e+08,1.947019730508e+03,64467,64448,64448,19,19,0,0,e,P,2020,10,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192486e+01,2.290000e+01,3.954545e+00,58000000000,16761840,16761840,64467,9.000302e+03
436219866,4.362198660000e+08,4.362218172553e+08,1.951255303264e+03,64159,64148,64148,11,11,0,0,e,P,2020,10,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192466e+01,0.000000e+00,2.820895e+00,58000000000,16761840,16761840,64159,9.000302e+03
436221819,4.362218190000e+08,4.362237659588e+08,1.946958756447e+03,63861,63849,63849,12,12,0,1,e,P,2020,10,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192516e+01,4.200000e+00,3.045455e+00,58000000000,16761840,16761840,63861,9.000302e+03
436223768,4.362237680000e+08,4.362257103781e+08,1.942378138661e+03,63860,63853,63853,7,7,0,0,e,P,2020,10,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192493e+01,0.000000e+00,3.515152e+00,58000000000,16761840,16761840,63860,9.000302e+03
436225928,4.362259280000e+08,4.362278764761e+08,1.948476121724e+03,64239,64227,64227,12,12,0,0,e,P,2020,10,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192501e+01,1.680000e+01,4.000000e+00,58000000000,16761840,16761840,64239,9.000302e+03
436227878,4.362278780000e+08,4.362298335825e+08,1.955582456648e+03,64259,64250,64250,9,9,0,0,e,P,2020,10,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192510e+01,1.390000e+01,4.283581e+00,58000000000,16761840,16761840,64259,9.000302e+03
436229835,4.362298350000e+08,4.362317834591e+08,1.948459103465e+03,64204,64196,64196,8,8,0,0,e,P,2020,10,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192503e+01,1.540000e+01,4.893940e+00,58000000000,16761840,16761840,64204,9.000302e+03
436231785,4.362317850000e+08,4.362337201148e+08,1.935114754021e+03,63094,63086,63086,8,8,0,0,e,P,2020,10,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192484e+01,1.320000e+01,3.909091e+00,58000000000,16761840,16761840,63094,9.000302e+03
436233722,4.362337220000e+08,4.362356698086e+08,1.947808581173e+03,63493,63481,63481,12,12,0,0,e,P,2020,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892332e+01,1.192462e+01,3.720000e+01,2.545455e+00,58000000000,16761840,16761840,63493,9.000302e+03
436235672,4.362356720000e+08,4.362376212483e+08,1.949248250425e+03,64233,64220,64220,13,13,0,0,e,P,2020,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192544e+01,0.000000e+00,2.469697e+00,58000000000,16761840,16761840,64233,9.000302e+03
436237623,4.362376230000e+08,4.362395585539e+08,1.935553851008e+03,64129,64123,64123,6,6,0,1,e,P,2020,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192502e+01,9.100000e+00,2.651515e+00,58000000000,16761840,16761840,64129,9.000302e+03
436239560,4.362395600000e+08,4.362414921875e+08,1.932187512100e+03,64115,64107,64107,8,8,0,0,e,P,2020,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192514e+01,3.300000e+00,4.075758e+00,58000000000,16761840,16761840,64115,9.000302e+03
436241494,4.362414940000e+08,4.362434278416e+08,1.933841635168e+03,64022,64017,64017,5,5,0,0,e,P,2020,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192452e+01,1.720000e+01,4.484848e+00,58000000000,16761840,16761840,64022,9.000302e+03
436243429,4.362434290000e+08,4.362453658707e+08,1.936870680392e+03,64032,64022,64022,10,10,0,0,e,P,2020,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192505e+01,1.470000e+01,3.454545e+00,58000000000,16761840,16761840,64032,9.000302e+03
436245368,4.362453680000e+08,4.362473089447e+08,1.940944693387e+03,64173,64171,64171,2,2,0,0,e,P,2020,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192502e+01,1.450000e+01,4.954545e+00,58000000000,16761840,16761840,64173,9.000302e+03
436247311,4.362473110000e+08,4.362492440123e+08,1.933012256801e+03,64164,64148,64148,16,16,0,0,e,P,2020,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192511e+01,0.000000e+00,4.272727e+00,58000000000,16761840,16761840,64164,9.000302e+03
436249246,4.362492460000e+08,4.362511729243e+08,1.926924345911e+03,64024,64010,64010,14,14,0,0,e,P,2020,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192506e+01,1.000000e+01,3.984848e+00,58000000000,16761840,16761840,64024,9.000302e+03
436251175,4.362511750000e+08,4.362530965022e+08,1.921502224028e+03,64230,64224,64224,6,6,0,0,e,P,2020,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192508e+01,3.800000e+00,5.000000e+00,58000000000,16761840,16761840,64230,9.000302e+03
436253098,4.362530980000e+08,4.362550258234e+08,1.927823393345e+03,64369,64365,64365,4,4,0,0,e,P,2020,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192499e+01,2.070000e+01,5.696970e+00,58000000000,16761840,16761840,64369,9.000302e+03
436255027,4.362550270000e+08,4.362569552404e+08,1.928240438640e+03,64339,64329,64329,10,10,0,0,e,P,2020,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192494e+01,8.200000e+00,4.742424e+00,58000000000,16761840,16761840,64339,9.000302e+03
436256957,4.362569570000e+08,4.362589014576e+08,1.944457571983e+03,64180,64168,64168,12,12,0,0,e,P,2020,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192492e+01,7.200000e+00,3.954545e+00,58000000000,16761840,16761840,64180,9.000302e+03
436258903,4.362589030000e+08,4.362608421254e+08,1.939125386238e+03,64134,64129,64129,5,5,0,0,e,P,2020,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192517e+01,1.680000e+01,4.363637e+00,58000000000,16761840,16761840,64134,9.000302e+03
436260844,4.362608440000e+08,4.362627939928e+08,1.949992796302e+03,64178,64175,64175,3,3,0,0,e,P,2020,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192476e+01,1.880000e+01,2.545454e+00,58000000000,16761840,16761840,64178,9.000302e+03
436262796,4.362627960000e+08,4.362647335651e+08,1.937565053284e+03,64090,64085,64085,5,5,0,0,e,P,2020,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192530e+01,0.000000e+00,3.151515e+00,58000000000,16761840,16761840,64090,9.000302e+03
436264735,4.362647350000e+08,4.362666655363e+08,1.930536295474e+03,63697,63691,63691,6,6,0,0,e,P,2020,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192521e+01,6.900000e+00,3.075758e+00,58000000000,16761840,16761840,63697,9.000302e+03
436266667,4.362666670000e+08,4.362686019914e+08,1.934991355598e+03,63767,63758,63758,9,9,0,0,e,P,2020,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192499e+01,1.830000e+01,2.621212e+00,58000000000,16761840,16761840,63767,9.000302e+03
436268604,4.362686040000e+08,4.362705347482e+08,1.930748155832e+03,64125,64115,64115,10,10,0,0,e,P,2020,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192483e+01,0.000000e+00,3.212121e+00,58000000000,16761840,16761840,64125,9.000302e+03
436270536,4.362705360000e+08,4.362724813907e+08,1.945390695572e+03,64519,64506,64506,13,13,0,1,e,P,2020,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192491e+01,1.520000e+01,1.878788e+00,58000000000,16761840,16761840,64519,9.000302e+03
436272483,4.362724830000e+08,4.362744191276e+08,1.936127566576e+03,63889,63879,63879,10,10,0,0,e,P,2020,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192494e+01,2.600000e+01,1.181818e+00,58000000000,16761840,16761840,63889,9.000302e+03
436274421,4.362744210000e+08,4.362763461768e+08,1.925176824868e+03,64355,64332,64332,23,23,0,0,e,P,2020,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192454e+01,3.660000e+01,3.318182e+00,58000000000,16761840,16761840,64355,9.000302e+03
436276348,4.362763480000e+08,4.362783479545e+08,1.999954485714e+03,62976,62967,62967,9,9,0,0,e,P,2020,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192462e+01,4.320000e+01,3.485294e+00,58000000000,16761840,16761840,62976,9.000302e+03
436278350,4.362783500000e+08,4.362802875608e+08,1.937560820758e+03,63417,63405,63405,12,12,0,0,e,P,2020,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192528e+01,0.000000e+00,3.924242e+00,58000000000,16761840,16761840,63417,9.000302e+03
436280289,4.362802890000e+08,4.362822281339e+08,1.939133910298e+03,63861,63846,63846,15,15,0,0,e,P,2020,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192513e+01,1.410000e+01,4.666667e+00,58000000000,16761840,16761840,63861,9.000302e+03
436282230,4.362822300000e+08,4.362841630897e+08,1.933089683175e+03,63569,63556,63556,13,13,0,0,e,P,2020,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192502e+01,1.170000e+01,5.590909e+00,58000000000,16761840,16761840,63569,9.000302e+03
436284165,4.362841650000e+08,4.362861009624e+08,1.935962386727e+03,64263,64250,64250,13,13,0,0,e,P,2020,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192500e+01,1.920000e+01,5.121212e+00,58000000000,16761840,16761840,64263,9.000302e+03
436286103,4.362861030000e+08,4.362880402212e+08,1.937221169412e+03,64301,64278,64278,23,23,0,0,e,P,2020,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192495e+01,0.000000e+00,3.681818e+00,58000000000,16761840,16761840,64301,9.000302e+03
436288042,4.362880420000e+08,4.362899962024e+08,1.954202411354e+03,64470,64451,64451,19,19,0,0,e,P,2020,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192503e+01,1.270000e+01,3.910448e+00,58000000000,16761840,16761840,64470,9.000302e+03
436289998,4.362899980000e+08,4.362919428517e+08,1.944851677656e+03,63417,63397,63397,20,20,0,0,e,P,2020,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192524e+01,-4.000000e+00,3.742424e+00,58000000000,16761840,16761840,63417,9.000302e+03
436291944,4.362919440000e+08,4.362938750187e+08,1.931018692553e+03,63954,63945,63945,9,9,0,0,e,P,2020,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892335e+01,1.192466e+01,1.510000e+01,3.893939e+00,58000000000,16761840,16761840,63954,9.000302e+03
436293877,4.362938770000e+08,4.362958283876e+08,1.951387563586e+03,63766,63757,63757,9,9,0,0,e,P,2020,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192508e+01,1.000000e+01,4.507462e+00,58000000000,16761840,16761840,63766,9.000302e+03
436296049,4.362960490000e+08,4.362979837270e+08,1.934727008760e+03,64190,64173,64173,17,17,0,1,e,P,2020,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192490e+01,7.100000e+00,3.636364e+00,58000000000,16761840,16761840,64190,9.000302e+03
436297985,4.362979850000e+08,4.362999273055e+08,1.942305541158e+03,64084,64059,64059,25,25,0,0,e,P,2020,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192492e+01,1.140000e+01,4.000000e+00,58000000000,16761840,16761840,64084,9.000302e+03
436299929,4.362999290000e+08,4.363018765500e+08,1.947550048292e+03,63423,63416,63416,7,7,0,1,e,P,2020,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192527e+01,3.250000e+01,3.409091e+00,58000000000,16761840,16761840,63423,9.000302e+03
436301878,4.363018780000e+08,4.363038146616e+08,1.936661584377e+03,63701,63682,63682,19,19,0,0,e,P,2020,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192438e+01,2.610000e+01,3.424242e+00,58000000000,16761840,16761840,63701,9.000302e+03
436303816,4.363038160000e+08,4.363057518629e+08,1.935862908423e+03,63937,63920,63920,17,17,0,0,e,P,2020,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192489e+01,1.650000e+01,3.696970e+00,58000000000,16761840,16761840,63937,9.000302e+03
436305754,4.363057540000e+08,4.363076961445e+08,1.942144527435e+03,63909,63893,63893,16,16,0,0,e,P,2020,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192533e+01,0.000000e+00,3.969697e+00,58000000000,16761840,16761840,63909,9.000302e+03
436307698,4.363076980000e+08,4.363096426167e+08,1.944616734445e+03,64138,64132,64132,6,6,0,0,e,P,2020,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192490e+01,1.100000e+01,4.469698e+00,58000000000,16761840,16761840,64138,9.000302e+03
436309644,4.363096440000e+08,4.363115879503e+08,1.943950313807e+03,63967,63960,63960,7,7,0,1,e,P,2020,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192516e+01,2.050000e+01,4.984848e+00,58000000000,16761840,16761840,63967,9.000302e+03
436311590,4.363115900000e+08,4.363135334909e+08,1.943490911543e+03,63449,63446,63446,3,3,0,0,e,P,2020,10,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192513e+01,2.060000e+01,4.651515e+00,58000000000,16761840,16761840,63449,9.000302e+03
