#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.361489520000e+08,4.361490130000e+08,3.303279e+01,7.358812e-01,3.303279e+01,7.358812e-01,2.640984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.622951e+00,1.000000e+00,0.000000e+00,4.230416e+01,1.380420e+01,1.003747e+03,4.823201e-02,8.876783e-02,0.000000e+00,58000000000
4.361490130000e+08,4.361490740000e+08,3.277049e+01,7.329537e-01,3.277049e+01,7.329537e-01,2.516393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.606557e+00,1.000000e+00,0.000000e+00,4.230416e+01,1.380420e+01,1.003747e+03,1.620472e-01,1.283129e-01,0.000000e+00,58000000000
4.361490740000e+08,4.361491350000e+08,3.242623e+01,7.290937e-01,3.242623e+01,7.290937e-01,2.537705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.049181e+00,1.000000e+00,0.000000e+00,4.230416e+01,1.380420e+01,1.003747e+03,2.952398e-02,9.318651e-02,0.000000e+00,58000000000
4.361491350000e+08,4.361491960000e+08,3.242623e+01,7.290937e-01,3.242623e+01,7.290937e-01,2.559016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.836066e+00,1.000000e+00,0.000000e+00,4.230416e+01,1.380420e+01,1.003747e+03,1.808105e-01,1.520106e-01,0.000000e+00,58000000000
4.361491960000e+08,4.361492570000e+08,3.227869e+01,7.274331e-01,3.227869e+01,7.274331e-01,2.539344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.885246e+00,1.000000e+00,0.000000e+00,4.230416e+01,1.380420e+01,1.003747e+03,5.983367e-02,8.712517e-02,0.000000e+00,58000000000
4.361492570000e+08,4.361493180000e+08,3.114754e+01,7.145736e-01,3.114754e+01,7.145736e-01,2.411475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.032787e+00,1.000000e+00,0.000000e+00,4.230416e+01,1.380420e+01,1.003747e+03,7.373218e-02,8.956962e-02,0.000000e+00,58000000000
4.361493180000e+08,4.361493790000e+08,3.321312e+01,7.378870e-01,3.321312e+01,7.378870e-01,2.596721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.245902e+00,1.000000e+00,0.000000e+00,4.230416e+01,1.380420e+01,1.003747e+03,7.950678e-02,5.378002e-02,0.000000e+00,58000000000
4.361493790000e+08,4.361494400000e+08,3.229508e+01,7.276177e-01,3.229508e+01,7.276177e-01,2.503279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.262295e+00,1.000000e+00,0.000000e+00,4.230416e+01,1.380420e+01,1.003747e+03,2.345535e-01,1.370757e-01,0.000000e+00,58000000000
4.361494400000e+08,4.361495010000e+08,3.303279e+01,7.358812e-01,3.303279e+01,7.358812e-01,2.522951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.803279e+00,1.000000e+00,0.000000e+00,4.230416e+01,1.380420e+01,1.003747e+03,9.280656e-02,1.173103e-01,0.000000e+00,58000000000
4.361495010000e+08,4.361495620000e+08,3.229508e+01,7.276177e-01,3.229508e+01,7.276177e-01,2.485246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.442623e+00,1.000000e+00,0.000000e+00,4.230416e+01,1.380420e+01,1.003747e+03,7.883222e-02,2.744289e-02,0.000000e+00,58000000000
4.361495620000e+08,4.361496230000e+08,3.308197e+01,7.364287e-01,3.308197e+01,7.364287e-01,2.639344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.688525e+00,1.000000e+00,0.000000e+00,4.230416e+01,1.380420e+01,1.003747e+03,1.555402e-01,1.489330e-01,0.000000e+00,58000000000
4.361496230000e+08,4.361496840000e+08,3.326229e+01,7.384331e-01,3.326229e+01,7.384331e-01,2.559016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.672131e+00,1.000000e+00,0.000000e+00,4.230416e+01,1.380420e+01,1.003747e+03,1.025431e-01,6.615662e-02,0.000000e+00,58000000000
4.361496840000e+08,4.361497450000e+08,3.285246e+01,7.338699e-01,3.285246e+01,7.338699e-01,2.581967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.032787e+00,1.000000e+00,0.000000e+00,4.230416e+01,1.380420e+01,1.003747e+03,9.604490e-02,8.365430e-02,0.000000e+00,58000000000
4.361497450000e+08,4.361498060000e+08,3.218033e+01,7.263238e-01,3.218033e+01,7.263238e-01,2.501639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.163934e+00,1.000000e+00,0.000000e+00,4.230416e+01,1.380420e+01,1.003747e+03,9.688349e-02,1.333856e-01,0.000000e+00,58000000000
4.361498060000e+08,4.361498670000e+08,3.168852e+01,7.207524e-01,3.168852e+01,7.207524e-01,2.465574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.032787e+00,1.000000e+00,0.000000e+00,4.230416e+01,1.380420e+01,1.003747e+03,9.963329e-02,9.929648e-02,0.000000e+00,58000000000
4.361498670000e+08,4.361499280000e+08,3.283607e+01,7.336867e-01,3.283607e+01,7.336867e-01,2.568852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.147541e+00,1.000000e+00,0.000000e+00,4.230416e+01,1.380420e+01,1.003747e+03,6.004665e-02,5.994264e-02,0.000000e+00,58000000000
4.361499280000e+08,4.361499890000e+08,3.495082e+01,7.569440e-01,3.495082e+01,7.569440e-01,2.770492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.245902e+00,1.000000e+00,0.000000e+00,4.230416e+01,1.380420e+01,1.003747e+03,1.126314e-01,8.655312e-02,0.000000e+00,58000000000
4.361499890000e+08,4.361500500000e+08,3.216393e+01,7.261388e-01,3.216393e+01,7.261388e-01,2.454098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.622951e+00,1.000000e+00,0.000000e+00,4.230416e+01,1.380420e+01,1.003747e+03,8.316875e-02,7.878865e-02,0.000000e+00,58000000000
4.361500500000e+08,4.361501110000e+08,3.237705e+01,7.285405e-01,3.237705e+01,7.285405e-01,2.513115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.245902e+00,1.000000e+00,0.000000e+00,4.230416e+01,1.380420e+01,1.003747e+03,1.502439e-01,1.211762e-01,0.000000e+00,58000000000
4.361501110000e+08,4.361501720000e+08,3.288525e+01,7.342359e-01,3.288525e+01,7.342359e-01,2.511475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.770492e+00,1.000000e+00,0.000000e+00,4.230416e+01,1.380420e+01,1.003747e+03,1.141303e-01,1.021610e-01,0.000000e+00,58000000000
4.361501720000e+08,4.361502330000e+08,3.149180e+01,7.185117e-01,3.149180e+01,7.185117e-01,2.445902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.032787e+00,1.000000e+00,0.000000e+00,4.230416e+01,1.380420e+01,1.003747e+03,1.720363e-01,2.892441e-01,0.000000e+00,58000000000
4.361502330000e+08,4.361502940000e+08,3.265574e+01,7.316693e-01,3.265574e+01,7.316693e-01,2.537705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.278688e+00,1.000000e+00,0.000000e+00,4.230416e+01,1.380420e+01,1.003747e+03,8.145212e-02,1.446019e-01,0.000000e+00,58000000000
4.361502940000e+08,4.361503550000e+08,3.332787e+01,7.391607e-01,3.332787e+01,7.391607e-01,2.621312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.114754e+00,1.000000e+00,0.000000e+00,4.230416e+01,1.380420e+01,1.003747e+03,1.169121e-01,9.644895e-02,0.000000e+00,58000000000
4.361503550000e+08,4.361504160000e+08,3.221312e+01,7.266937e-01,3.221312e+01,7.266937e-01,2.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.213115e+00,1.000000e+00,0.000000e+00,4.230416e+01,1.380420e+01,1.003747e+03,1.057636e-01,1.454424e-01,0.000000e+00,58000000000
4.361504160000e+08,4.361504770000e+08,3.250820e+01,7.300146e-01,3.250820e+01,7.300146e-01,2.545902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.049181e+00,1.000000e+00,0.000000e+00,4.230416e+01,1.380420e+01,1.003747e+03,1.056572e-01,1.872689e-01,0.000000e+00,58000000000
4.361504770000e+08,4.361505380000e+08,3.186885e+01,7.228003e-01,3.186885e+01,7.228003e-01,2.493443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.934426e+00,1.000000e+00,0.000000e+00,4.230416e+01,1.380420e+01,1.003747e+03,9.624299e-02,9.177544e-02,0.000000e+00,58000000000
4.361505380000e+08,4.361505990000e+08,3.380328e+01,7.444139e-01,3.380328e+01,7.444139e-01,2.622951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.573771e+00,1.000000e+00,0.000000e+00,4.230416e+01,1.380420e+01,1.003747e+03,7.374894e-02,8.245686e-02,0.000000e+00,58000000000
4.361505990000e+08,4.361506600000e+08,3.322951e+01,7.380691e-01,3.322951e+01,7.380691e-01,2.552459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.704918e+00,1.000000e+00,0.000000e+00,4.230416e+01,1.380420e+01,1.003747e+03,7.919134e-02,1.011925e-01,0.000000e+00,58000000000
4.361506600000e+08,4.361507210000e+08,3.254099e+01,7.303826e-01,3.254099e+01,7.303826e-01,2.534426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.196721e+00,1.000000e+00,0.000000e+00,4.230416e+01,1.380420e+01,1.003747e+03,7.910238e-02,5.913492e-02,0.000000e+00,58000000000
4.361507210000e+08,4.361507820000e+08,3.240984e+01,7.289093e-01,3.240984e+01,7.289093e-01,2.531148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.098361e+00,1.000000e+00,0.000000e+00,4.230416e+01,1.380420e+01,1.003747e+03,9.244990e-02,7.751907e-02,0.000000e+00,58000000000
4.361507820000e+08,4.361508430000e+08,3.136065e+01,7.170140e-01,3.136065e+01,7.170140e-01,2.408197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.278688e+00,1.000000e+00,0.000000e+00,4.230416e+01,1.380420e+01,1.003747e+03,1.040986e-01,1.109459e-01,0.000000e+00,58000000000
4.361508430000e+08,4.361509040000e+08,3.257377e+01,7.307505e-01,3.257377e+01,7.307505e-01,2.521312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.360656e+00,1.000000e+00,0.000000e+00,4.230416e+01,1.380420e+01,1.003747e+03,1.329213e-01,1.213225e-01,0.000000e+00,58000000000
4.361509170000e+08,4.361509780000e+08,3.237705e+01,7.285405e-01,3.237705e+01,7.285405e-01,2.550820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.868853e+00,1.000000e+00,0.000000e+00,4.235417e+01,1.362819e+01,1.003532e+03,4.403349e-02,7.812500e-02,0.000000e+00,58000000000
4.361509780000e+08,4.361510390000e+08,3.304918e+01,7.360637e-01,3.304918e+01,7.360637e-01,2.522951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.819672e+00,1.000000e+00,0.000000e+00,4.235417e+01,1.362819e+01,1.003532e+03,6.908275e-02,8.661179e-02,0.000000e+00,58000000000
4.361510390000e+08,4.361511000000e+08,3.140984e+01,7.175760e-01,3.140984e+01,7.175760e-01,2.460656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.803279e+00,1.000000e+00,0.000000e+00,4.235417e+01,1.362819e+01,1.003532e+03,2.539674e-01,1.207689e-01,0.000000e+00,58000000000
4.361511000000e+08,4.361511610000e+08,3.263934e+01,7.314857e-01,3.263934e+01,7.314857e-01,2.508197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.557377e+00,1.000000e+00,0.000000e+00,4.235417e+01,1.362819e+01,1.003532e+03,7.030334e-02,7.062380e-02,0.000000e+00,58000000000
4.361511610000e+08,4.361512220000e+08,3.267213e+01,7.318529e-01,3.267213e+01,7.318529e-01,2.554098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.131147e+00,1.000000e+00,0.000000e+00,4.235417e+01,1.362819e+01,1.003532e+03,1.197551e-01,6.795268e-02,0.000000e+00,58000000000
4.361512220000e+08,4.361512830000e+08,3.306557e+01,7.362463e-01,3.306557e+01,7.362463e-01,2.552459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.540984e+00,1.000000e+00,0.000000e+00,4.235417e+01,1.362819e+01,1.003532e+03,4.672523e-02,9.061648e-02,0.000000e+00,58000000000
4.361512830000e+08,4.361513440000e+08,3.034426e+01,7.052992e-01,3.034426e+01,7.052992e-01,2.377049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.573771e+00,1.000000e+00,0.000000e+00,4.235417e+01,1.362819e+01,1.003532e+03,1.453114e-01,8.793811e-02,0.000000e+00,58000000000
4.361513440000e+08,4.361514050000e+08,3.240984e+01,7.289093e-01,3.240984e+01,7.289093e-01,2.521312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.196721e+00,1.000000e+00,0.000000e+00,4.235417e+01,1.362819e+01,1.003532e+03,1.264608e-01,4.906029e-02,0.000000e+00,58000000000
4.361514050000e+08,4.361514660000e+08,3.281967e+01,7.335035e-01,3.281967e+01,7.335035e-01,2.539344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.426229e+00,1.000000e+00,0.000000e+00,4.235417e+01,1.362819e+01,1.003532e+03,1.163615e-01,6.322453e-02,0.000000e+00,58000000000
4.361514660000e+08,4.361515270000e+08,3.344262e+01,7.404321e-01,3.344262e+01,7.404321e-01,2.595082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.491803e+00,1.000000e+00,0.000000e+00,4.235417e+01,1.362819e+01,1.003532e+03,3.088618e-02,5.302160e-02,0.000000e+00,58000000000
4.361515270000e+08,4.361515880000e+08,3.103279e+01,7.132561e-01,3.103279e+01,7.132561e-01,2.431148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.721312e+00,1.000000e+00,0.000000e+00,4.235417e+01,1.362819e+01,1.003532e+03,1.639125e-01,1.366740e-01,0.000000e+00,58000000000
4.361515880000e+08,4.361516490000e+08,3.354099e+01,7.415202e-01,3.354099e+01,7.415202e-01,2.659016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.950819e+00,1.000000e+00,0.000000e+00,4.235417e+01,1.362819e+01,1.003532e+03,1.338104e-01,9.889087e-02,0.000000e+00,58000000000
4.361516490000e+08,4.361517100000e+08,3.357377e+01,7.418825e-01,3.357377e+01,7.418825e-01,2.609836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.475410e+00,1.000000e+00,0.000000e+00,4.235417e+01,1.362819e+01,1.003532e+03,1.129087e-01,1.040395e-01,0.000000e+00,58000000000
4.361517100000e+08,4.361517710000e+08,3.327869e+01,7.386152e-01,3.327869e+01,7.386152e-01,2.604918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.229508e+00,1.000000e+00,0.000000e+00,4.235417e+01,1.362819e+01,1.003532e+03,4.858759e-02,1.169502e-01,0.000000e+00,58000000000
4.361517710000e+08,4.361518320000e+08,3.340984e+01,7.400691e-01,3.340984e+01,7.400691e-01,2.575410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.655738e+00,1.000000e+00,0.000000e+00,4.235417e+01,1.362819e+01,1.003532e+03,1.553236e-01,1.589526e-01,0.000000e+00,58000000000
4.361518320000e+08,4.361518930000e+08,3.234426e+01,7.281715e-01,3.234426e+01,7.281715e-01,2.477049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.573771e+00,1.000000e+00,0.000000e+00,4.235417e+01,1.362819e+01,1.003532e+03,1.098092e-01,1.186988e-01,0.000000e+00,58000000000
4.361518930000e+08,4.361519540000e+08,3.196721e+01,7.239149e-01,3.196721e+01,7.239149e-01,2.509836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.868853e+00,1.000000e+00,0.000000e+00,4.235417e+01,1.362819e+01,1.003532e+03,8.076255e-02,9.476496e-02,0.000000e+00,58000000000
4.361519540000e+08,4.361520150000e+08,3.163935e+01,7.201929e-01,3.163935e+01,7.201929e-01,2.422951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.409836e+00,1.000000e+00,0.000000e+00,4.235417e+01,1.362819e+01,1.003532e+03,1.104477e-01,5.720396e-02,0.000000e+00,58000000000
4.361520150000e+08,4.361520760000e+08,3.309836e+01,7.366112e-01,3.309836e+01,7.366112e-01,2.616393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.934426e+00,1.000000e+00,0.000000e+00,4.235417e+01,1.362819e+01,1.003532e+03,1.159815e-01,5.285078e-02,0.000000e+00,58000000000
4.361520760000e+08,4.361521370000e+08,3.200000e+01,7.242860e-01,3.200000e+01,7.242860e-01,2.522951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.770492e+00,1.000000e+00,0.000000e+00,4.235417e+01,1.362819e+01,1.003532e+03,1.011916e-01,9.526821e-02,0.000000e+00,58000000000
4.361521370000e+08,4.361521980000e+08,3.073771e+01,7.098569e-01,3.073771e+01,7.098569e-01,2.359016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.147541e+00,1.000000e+00,0.000000e+00,4.235417e+01,1.362819e+01,1.003532e+03,1.152778e-01,4.910417e-02,0.000000e+00,58000000000
4.361521980000e+08,4.361522590000e+08,3.236066e+01,7.283560e-01,3.236066e+01,7.283560e-01,2.504918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.311475e+00,1.000000e+00,0.000000e+00,4.235417e+01,1.362819e+01,1.003532e+03,1.893562e-01,8.059197e-02,0.000000e+00,58000000000
4.361522590000e+08,4.361523200000e+08,3.236066e+01,7.283560e-01,3.236066e+01,7.283560e-01,2.557377e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.786885e+00,1.000000e+00,0.000000e+00,4.235417e+01,1.362819e+01,1.003532e+03,9.653491e-02,1.094898e-01,0.000000e+00,58000000000
4.361523200000e+08,4.361523810000e+08,3.216393e+01,7.261388e-01,3.216393e+01,7.261388e-01,2.467213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.491803e+00,1.000000e+00,0.000000e+00,4.235417e+01,1.362819e+01,1.003532e+03,2.391135e-02,1.048967e-01,0.000000e+00,58000000000
4.361523810000e+08,4.361524420000e+08,3.318033e+01,7.375227e-01,3.318033e+01,7.375227e-01,2.503279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.147541e+00,1.000000e+00,0.000000e+00,4.235417e+01,1.362819e+01,1.003532e+03,1.001845e-01,1.639313e-01,0.000000e+00,58000000000
4.361524420000e+08,4.361525030000e+08,3.129508e+01,7.162640e-01,3.129508e+01,7.162640e-01,2.454098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.754098e+00,1.000000e+00,0.000000e+00,4.235417e+01,1.362819e+01,1.003532e+03,9.044330e-02,1.000606e-01,0.000000e+00,58000000000
4.361525030000e+08,4.361525640000e+08,2.498361e+01,6.399744e-01,2.498361e+01,6.399744e-01,1.909836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.885246e+00,1.000000e+00,0.000000e+00,4.235417e+01,1.362819e+01,1.003532e+03,1.717742e-01,8.524203e-02,0.000000e+00,58000000000
4.361525640000e+08,4.361526250000e+08,3.245901e+01,7.294621e-01,3.245901e+01,7.294621e-01,2.624590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.213115e+00,1.000000e+00,0.000000e+00,4.235417e+01,1.362819e+01,1.003532e+03,7.605350e-02,8.974510e-02,0.000000e+00,58000000000
4.361526250000e+08,4.361526860000e+08,3.203279e+01,7.246569e-01,3.203279e+01,7.246569e-01,2.472131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.311475e+00,1.000000e+00,0.000000e+00,4.235417e+01,1.362819e+01,1.003532e+03,1.007882e-01,9.605030e-02,0.000000e+00,58000000000
4.361526860000e+08,4.361527470000e+08,3.357377e+01,7.418825e-01,3.357377e+01,7.418825e-01,2.593443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.639344e+00,1.000000e+00,0.000000e+00,4.235417e+01,1.362819e+01,1.003532e+03,1.577441e-01,1.890119e-01,0.000000e+00,58000000000
4.361527470000e+08,4.361528080000e+08,3.270492e+01,7.322201e-01,3.270492e+01,7.322201e-01,2.570492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.000000e+00,1.000000e+00,0.000000e+00,4.235417e+01,1.362819e+01,1.003532e+03,1.301757e-01,6.278065e-02,0.000000e+00,58000000000
4.361528080000e+08,4.361528690000e+08,3.180328e+01,7.220562e-01,3.180328e+01,7.220562e-01,2.465574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.147541e+00,1.000000e+00,0.000000e+00,4.235417e+01,1.362819e+01,1.003532e+03,1.451219e-01,7.847401e-02,0.000000e+00,58000000000
4.361528820000e+08,4.361529430000e+08,3.277049e+01,7.329537e-01,3.277049e+01,7.329537e-01,2.534426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.426229e+00,1.000000e+00,0.000000e+00,4.231667e+01,1.346599e+01,1.003312e+03,1.325793e-01,1.017501e-01,0.000000e+00,58000000000
4.361529430000e+08,4.361530040000e+08,3.242623e+01,7.290937e-01,3.242623e+01,7.290937e-01,2.526229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.163934e+00,1.000000e+00,0.000000e+00,4.231667e+01,1.346599e+01,1.003312e+03,1.044563e-01,1.150152e-01,0.000000e+00,58000000000
4.361530040000e+08,4.361530650000e+08,3.314754e+01,7.371583e-01,3.314754e+01,7.371583e-01,2.567213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.475410e+00,1.000000e+00,0.000000e+00,4.231667e+01,1.346599e+01,1.003312e+03,1.389533e-01,1.027886e-01,0.000000e+00,58000000000
4.361530650000e+08,4.361531260000e+08,3.219672e+01,7.265089e-01,3.219672e+01,7.265089e-01,2.536065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.836066e+00,1.000000e+00,0.000000e+00,4.231667e+01,1.346599e+01,1.003312e+03,8.735362e-02,8.588845e-02,0.000000e+00,58000000000
4.361531260000e+08,4.361531870000e+08,3.168852e+01,7.207524e-01,3.168852e+01,7.207524e-01,2.426229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.426229e+00,1.000000e+00,0.000000e+00,4.231667e+01,1.346599e+01,1.003312e+03,8.960328e-02,1.081477e-01,0.000000e+00,58000000000
4.361531870000e+08,4.361532480000e+08,3.262295e+01,7.313019e-01,3.262295e+01,7.313019e-01,2.577049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.852459e+00,1.000000e+00,0.000000e+00,4.231667e+01,1.346599e+01,1.003312e+03,7.720242e-02,1.839275e-02,0.000000e+00,58000000000
4.361532480000e+08,4.361533090000e+08,3.314754e+01,7.371583e-01,3.314754e+01,7.371583e-01,2.549180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.655738e+00,1.000000e+00,0.000000e+00,4.231667e+01,1.346599e+01,1.003312e+03,1.032200e-01,7.138920e-02,0.000000e+00,58000000000
4.361533090000e+08,4.361533700000e+08,3.285246e+01,7.338699e-01,3.285246e+01,7.338699e-01,2.501639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.836066e+00,1.000000e+00,0.000000e+00,4.231667e+01,1.346599e+01,1.003312e+03,9.758478e-02,1.307151e-01,0.000000e+00,58000000000
4.361533700000e+08,4.361534310000e+08,3.298361e+01,7.353332e-01,3.298361e+01,7.353332e-01,2.552459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.459016e+00,1.000000e+00,0.000000e+00,4.231667e+01,1.346599e+01,1.003312e+03,1.412230e-01,9.524882e-02,0.000000e+00,58000000000
4.361534310000e+08,4.361534920000e+08,3.254099e+01,7.303826e-01,3.254099e+01,7.303826e-01,2.552459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.016394e+00,1.000000e+00,0.000000e+00,4.231667e+01,1.346599e+01,1.003312e+03,1.028547e-01,1.070660e-01,0.000000e+00,58000000000
4.361534920000e+08,4.361535530000e+08,3.214754e+01,7.259538e-01,3.214754e+01,7.259538e-01,2.442623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.721312e+00,1.000000e+00,0.000000e+00,4.231667e+01,1.346599e+01,1.003312e+03,3.209991e-01,1.831880e-01,0.000000e+00,58000000000
4.361535530000e+08,4.361536140000e+08,3.249180e+01,7.298304e-01,3.249180e+01,7.298304e-01,2.498361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.508197e+00,1.000000e+00,0.000000e+00,4.231667e+01,1.346599e+01,1.003312e+03,9.531749e-02,1.407919e-01,0.000000e+00,58000000000
4.361536140000e+08,4.361536750000e+08,3.145902e+01,7.181376e-01,3.145902e+01,7.181376e-01,2.431148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.147541e+00,1.000000e+00,0.000000e+00,4.231667e+01,1.346599e+01,1.003312e+03,1.297198e-01,1.477820e-01,0.000000e+00,58000000000
