#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.855168019183e+08,3.855192628825e+08,2.460964170992e+03,45072,44627,29630,445,445,0,3,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446200001,0,0,0
2,3.855192651333e+08,3.855217419299e+08,2.476796620011e+03,45039,44635,29709,404,404,0,4,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446200002,0,0,0
3,3.855217445413e+08,3.855242679338e+08,2.523392488301e+03,44948,44559,30166,389,389,0,7,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446200003,0,0,0
4,3.855242699185e+08,3.855268019231e+08,2.532004598856e+03,44934,44562,30297,372,372,0,4,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446200004,0,0,0
5,3.855268039623e+08,3.855293789971e+08,2.575034819722e+03,44849,44458,30767,391,391,0,5,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446200005,0,0,0
6,3.855293809129e+08,3.855319780586e+08,2.597145700812e+03,44782,44396,31061,386,386,0,4,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446200006,0,0,0
7,3.855319808182e+08,3.855346100721e+08,2.629253892183e+03,44723,44310,31521,413,413,0,2,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446200007,0,0,0
8,3.855346126401e+08,3.855372950110e+08,2.682370944560e+03,44624,44253,31864,371,371,0,6,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446200008,0,0,0
9,3.855372980020e+08,3.855400071209e+08,2.709118911386e+03,44578,44207,32128,371,371,0,3,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446200009,0,0,0
10,3.855400091577e+08,3.855427482568e+08,2.739099154174e+03,44515,44176,32038,339,339,0,5,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446200010,0,0,0
11,3.855427506037e+08,3.855454992552e+08,2.748651509345e+03,44489,44139,32342,350,350,0,5,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446200011,0,0,0
12,3.855455017833e+08,3.855483073267e+08,2.805543445170e+03,44385,44024,32222,361,361,0,2,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446200012,0,0,0
13,3.855483092061e+08,3.855510943320e+08,2.785125849187e+03,44426,44059,31918,367,367,0,6,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446200013,0,0,0
14,3.855510962862e+08,3.855538683784e+08,2.772092164516e+03,44439,44090,31788,349,349,0,2,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446200014,0,0,0
15,3.855538704589e+08,3.855566484112e+08,2.777952292562e+03,44430,43996,31550,434,434,0,2,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446200015,0,0,0
16,3.855566508350e+08,3.855593924948e+08,2.741659721553e+03,44514,44114,30888,400,400,0,3,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446200016,0,0,0
17,3.855593947858e+08,3.855621065436e+08,2.711757841408e+03,44560,44175,30129,385,385,0,4,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446200017,0,0,0
18,3.855621089961e+08,3.855647705795e+08,2.661583365083e+03,44665,44249,29522,416,416,0,3,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446200018,0,0,0
19,3.855647726292e+08,3.855673915928e+08,2.618963542402e+03,44750,44302,28281,448,448,0,3,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446200019,0,0,0
20,3.855673937605e+08,3.855699616368e+08,2.567876317859e+03,44860,44396,27680,464,464,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446200020,0,0,0
21,3.855699637653e+08,3.855724986984e+08,2.534933027029e+03,44917,44469,26208,448,448,0,2,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446200021,0,0,0
22,3.855725015308e+08,3.855750107173e+08,2.509186524451e+03,44977,44493,26155,484,484,0,3,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446200022,0,0,0
23,3.855750125412e+08,3.855774967746e+08,2.484233405709e+03,45027,44507,26344,520,520,0,4,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446200023,0,0,0
24,3.855774986256e+08,3.855799987584e+08,2.500132768512e+03,44997,44477,26555,520,520,0,6,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446200024,0,0,0
25,3.855800007226e+08,3.855825027931e+08,2.502070429802e+03,44980,44479,27049,501,501,0,4,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446200025,0,0,0
26,3.855825049545e+08,3.855850387869e+08,2.533832484126e+03,44923,44403,27678,520,520,0,2,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446200026,0,0,0
27,3.855850416473e+08,3.855875708771e+08,2.529229850054e+03,44935,44423,28385,512,512,0,5,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446200027,0,0,0
28,3.855875728747e+08,3.855901129335e+08,2.540058807075e+03,44906,44412,29250,494,494,0,2,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446200028,0,0,0
29,3.855901157334e+08,3.855926478911e+08,2.532157671690e+03,44928,44435,30141,493,493,0,3,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446200029,0,0,0
30,3.855926502994e+08,3.855951690395e+08,2.518740050316e+03,44945,44474,31119,471,471,0,3,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446200030,0,0,0
31,3.855951711995e+08,3.855976640035e+08,2.492803993702e+03,45012,44620,31745,392,392,0,5,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446200031,0,0,0
32,3.855976662244e+08,3.856001630860e+08,2.496861677766e+03,44996,44575,32069,421,421,0,2,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446200032,0,0,0
33,3.856001658106e+08,3.856026491233e+08,2.483312662661e+03,45028,44607,32694,421,421,0,3,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446200033,0,0,0
34,3.856026509753e+08,3.856031971065e+08,5.461312053204e+02,9984,9911,7030,73,73,0,2,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446200034,0,0,0
1,3.856032015367e+08,3.856056611409e+08,2.459604194522e+03,45074,44654,33386,420,420,0,4,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300001,0,0,0
2,3.856056636841e+08,3.856080852078e+08,2.421523617029e+03,45135,44758,33573,377,377,0,3,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300002,0,0,0
3,3.856080873073e+08,3.856104962031e+08,2.408895802259e+03,45178,44799,33448,379,379,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300003,0,0,0
4,3.856104987028e+08,3.856128772679e+08,2.378565052092e+03,45236,44856,33280,380,380,0,4,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300004,0,0,0
5,3.856128801207e+08,3.856152643388e+08,2.384218110740e+03,45215,44822,33219,393,393,0,5,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300005,0,0,0
6,3.856152665997e+08,3.856176703240e+08,2.403724235117e+03,45192,44774,33223,418,418,0,6,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300006,0,0,0
7,3.856176721607e+08,3.856200883857e+08,2.416224982977e+03,45167,44805,33191,362,362,0,5,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300007,0,0,0
8,3.856200901926e+08,3.856225001797e+08,2.409987125874e+03,45169,44782,33215,387,387,0,4,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300008,0,0,0
9,3.856225029479e+08,3.856249033859e+08,2.400438034892e+03,45191,44790,32942,401,401,0,4,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300009,0,0,0
10,3.856249056750e+08,3.856273164712e+08,2.410796222329e+03,45172,44806,33137,366,366,0,5,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300010,0,0,0
11,3.856273187654e+08,3.856297565564e+08,2.437791025639e+03,45123,44746,32623,377,377,0,7,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300011,0,0,0
12,3.856297584224e+08,3.856321955411e+08,2.437118648469e+03,45106,44735,32674,371,371,0,4,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300012,0,0,0
13,3.856321984240e+08,3.856346345380e+08,2.436113967061e+03,45110,44701,32119,409,409,0,5,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300013,0,0,0
14,3.856346373775e+08,3.856370486329e+08,2.411255421698e+03,45170,44759,31523,411,411,0,4,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300014,0,0,0
15,3.856370513128e+08,3.856394596661e+08,2.408353300571e+03,45173,44761,31071,412,412,0,5,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300015,0,0,0
16,3.856394620706e+08,3.856418496179e+08,2.387547367334e+03,45209,44820,30180,389,389,0,3,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300016,0,0,0
17,3.856418523575e+08,3.856442327606e+08,2.380403083920e+03,45231,44798,29751,433,433,0,6,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300017,0,0,0
18,3.856442353985e+08,3.856465517489e+08,2.316350365102e+03,45345,44835,28099,510,510,0,4,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300018,0,0,0
19,3.856465546414e+08,3.856488478367e+08,2.293195286870e+03,45389,44852,27226,537,537,0,7,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300019,0,0,0
20,3.856488505767e+08,3.856510888604e+08,2.238283706903e+03,45499,44917,26808,582,582,0,3,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300020,0,0,0
21,3.856510916221e+08,3.856532928789e+08,2.201256825805e+03,45588,44987,25691,601,601,0,3,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300021,0,0,0
22,3.856532953672e+08,3.856554658527e+08,2.170485482693e+03,45656,45060,25294,596,596,0,3,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300022,0,0,0
23,3.856554677427e+08,3.856576159254e+08,2.148182712138e+03,45692,45111,25049,581,581,0,4,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300023,0,0,0
24,3.856576179981e+08,3.856597459680e+08,2.127969927669e+03,45737,45108,24980,629,629,0,5,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300024,0,0,0
25,3.856597483451e+08,3.856618649993e+08,2.116654253423e+03,45749,45090,25004,659,659,0,8,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300025,0,0,0
26,3.856618675634e+08,3.856639810365e+08,2.113473047972e+03,45754,45105,25134,649,649,0,3,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300026,0,0,0
27,3.856639834350e+08,3.856661090693e+08,2.125634292424e+03,45736,45140,25288,596,596,0,4,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300027,0,0,0
28,3.856661117429e+08,3.856682311093e+08,2.119366411924e+03,45758,45088,25840,670,670,0,3,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300028,0,0,0
29,3.856682330237e+08,3.856703611150e+08,2.128091283500e+03,45722,45052,26282,670,670,0,4,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300029,0,0,0
30,3.856703638658e+08,3.856724851608e+08,2.121295014322e+03,45725,45031,26643,694,694,0,6,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300030,0,0,0
31,3.856724878983e+08,3.856746082046e+08,2.120306325555e+03,45747,45150,27576,597,597,0,2,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300031,0,0,0
32,3.856746107076e+08,3.856767522342e+08,2.141526619077e+03,45708,45037,28339,671,671,0,6,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300032,0,0,0
33,3.856767550152e+08,3.856788632517e+08,2.108236500084e+03,45751,45175,28520,576,576,0,6,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300033,0,0,0
34,3.856788659394e+08,3.856809832775e+08,2.117338108480e+03,45741,45155,28831,586,586,0,5,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300034,0,0,0
35,3.856809861012e+08,3.856831112614e+08,2.125160149872e+03,45737,45137,29532,600,600,0,6,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300035,0,0,0
36,3.856831140509e+08,3.856852133573e+08,2.099306368947e+03,45788,45222,30018,566,566,0,4,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300036,0,0,0
37,3.856852159707e+08,3.856872961993e+08,2.080228543103e+03,45823,45261,29669,562,562,0,4,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300037,0,0,0
