#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446200001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446200002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446200003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446200004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446200005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446200006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446200007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446200008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446200009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446200010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446200011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446200012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446200013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446200014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446200015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446200016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446200017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446200018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446200019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446200020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446200021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446200022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446200023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446200024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446200025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446200026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446200027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446200028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446200029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446200030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446200031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446200032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446200033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446200034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446300001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446300002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446300003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446300004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446300005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446300006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446300007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446300008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446300009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446300010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446300011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446300012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446300013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446300014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446300015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446300016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446300017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446300018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446300019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446300020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446300021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446300022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446300023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446300024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446300025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446300026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446300027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446300028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446300029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446300030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446300031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446300032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446300033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446300034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446300035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446300036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61446300037
