#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.855168010000e+08,3.855168620000e+08,1.914754e+01,5.602625e-01,1.237705e+01,4.504469e-01,1.639344e+00,3.163934e+00,3.836066e+00,2.377049e+00,1.295082e+00,6.557377e-02,0.000000e+00,6.464041e-01,1.398892e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.949907e+01,1.658318e+01,1.212066e+01,61446200001
3.855168620000e+08,3.855169230000e+08,1.854098e+01,5.513171e-01,1.198361e+01,4.432297e-01,1.295082e+00,3.262295e+00,3.721312e+00,2.606557e+00,1.016393e+00,8.196721e-02,0.000000e+00,6.463307e-01,1.421657e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.085295e+01,1.686663e+01,1.193859e+01,61446200001
3.855169230000e+08,3.855169840000e+08,1.836065e+01,5.486295e-01,1.203279e+01,4.441383e-01,1.426229e+00,3.459016e+00,3.573771e+00,2.491803e+00,9.344262e-01,1.475410e-01,0.000000e+00,6.553571e-01,1.420086e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.162111e+01,1.754441e+01,1.256581e+01,61446200001
3.855169840000e+08,3.855170450000e+08,1.781967e+01,5.404866e-01,1.177049e+01,4.392709e-01,1.131148e+00,2.868852e+00,3.704918e+00,2.639344e+00,1.180328e+00,2.459016e-01,0.000000e+00,6.605336e-01,1.436253e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.110739e+01,1.633649e+01,1.207939e+01,61446200001
3.855170450000e+08,3.855171060000e+08,1.790164e+01,5.417282e-01,1.147541e+01,4.337297e-01,1.229508e+00,3.049180e+00,3.704918e+00,2.459016e+00,9.016393e-01,1.311475e-01,0.000000e+00,6.410257e-01,1.451637e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.140187e+01,1.668629e+01,1.220585e+01,61446200001
3.855171060000e+08,3.855171670000e+08,1.886885e+01,5.561703e-01,1.267213e+01,4.557849e-01,1.655738e+00,3.344262e+00,3.590164e+00,2.704918e+00,1.180328e+00,1.967213e-01,0.000000e+00,6.715899e-01,1.384276e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.066170e+01,1.676740e+01,1.205743e+01,61446200001
3.855171670000e+08,3.855172280000e+08,1.847541e+01,5.503413e-01,1.244262e+01,4.516386e-01,1.475410e+00,3.245902e+00,3.737705e+00,2.672131e+00,1.196721e+00,1.147541e-01,0.000000e+00,6.734694e-01,1.396879e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.050343e+01,1.719052e+01,1.226443e+01,61446200001
3.855172280000e+08,3.855172890000e+08,1.727869e+01,5.322191e-01,1.075410e+01,4.198770e-01,1.213115e+00,2.622951e+00,3.196721e+00,2.508197e+00,1.147541e+00,6.557377e-02,0.000000e+00,6.223909e-01,1.493250e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.985868e+01,1.662881e+01,1.206341e+01,61446200001
3.855172890000e+08,3.855173500000e+08,1.763935e+01,5.377449e-01,1.173771e+01,4.386586e-01,1.311475e+00,3.393443e+00,3.442623e+00,2.508197e+00,9.672131e-01,1.147541e-01,0.000000e+00,6.654275e-01,1.438432e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.062445e+01,1.743296e+01,1.184358e+01,61446200001
3.855173500000e+08,3.855174110000e+08,1.755738e+01,5.364940e-01,1.170492e+01,4.380455e-01,1.295082e+00,3.081967e+00,3.295082e+00,2.672131e+00,1.196721e+00,1.639344e-01,0.000000e+00,6.666667e-01,1.440453e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.995895e+01,1.676064e+01,1.227997e+01,61446200001
3.855174110000e+08,3.855174720000e+08,1.740984e+01,5.342351e-01,1.162295e+01,4.365091e-01,1.622951e+00,3.049180e+00,3.573771e+00,2.245902e+00,1.016393e+00,1.147541e-01,0.000000e+00,6.676083e-01,1.445519e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.007785e+01,1.627378e+01,1.183047e+01,61446200001
3.855174720000e+08,3.855175330000e+08,1.740984e+01,5.342351e-01,1.114754e+01,4.274887e-01,1.229508e+00,2.967213e+00,3.327869e+00,2.327869e+00,1.065574e+00,2.295082e-01,0.000000e+00,6.403013e-01,1.472649e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.054426e+01,1.717280e+01,1.235955e+01,61446200001
3.855175330000e+08,3.855175940000e+08,1.619672e+01,5.152863e-01,1.086885e+01,4.221113e-01,1.131148e+00,2.704918e+00,3.557377e+00,2.393443e+00,9.180328e-01,1.639344e-01,0.000000e+00,6.710526e-01,1.494731e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.117888e+01,1.640315e+01,1.211040e+01,61446200001
3.855175940000e+08,3.855176550000e+08,1.777049e+01,5.397403e-01,1.152459e+01,4.346581e-01,1.377049e+00,2.885246e+00,3.229508e+00,2.754098e+00,1.098361e+00,1.803279e-01,0.000000e+00,6.485240e-01,1.450094e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.047453e+01,1.772318e+01,1.239673e+01,61446200001
3.855176550000e+08,3.855177160000e+08,1.754098e+01,5.362435e-01,1.170492e+01,4.380455e-01,1.459016e+00,3.016393e+00,3.393443e+00,2.524590e+00,1.229508e+00,8.196721e-02,0.000000e+00,6.672897e-01,1.440451e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.106920e+01,1.686388e+01,1.231681e+01,61446200001
3.855177160000e+08,3.855177770000e+08,1.875410e+01,5.544766e-01,1.190164e+01,4.417113e-01,1.409836e+00,3.131148e+00,3.655738e+00,2.459016e+00,1.016393e+00,2.295082e-01,0.000000e+00,6.346154e-01,1.423697e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.118045e+01,1.736488e+01,1.241047e+01,61446200001
3.855177770000e+08,3.855178380000e+08,1.798361e+01,5.429671e-01,1.203279e+01,4.441383e-01,1.508197e+00,3.180328e+00,3.590164e+00,2.557377e+00,1.000000e+00,1.967213e-01,0.000000e+00,6.690975e-01,1.420664e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.011757e+01,1.718978e+01,1.232302e+01,61446200001
3.855178380000e+08,3.855178990000e+08,1.865574e+01,5.530206e-01,1.270492e+01,4.563741e-01,1.344262e+00,3.508197e+00,4.016394e+00,2.655738e+00,1.000000e+00,1.803279e-01,0.000000e+00,6.810193e-01,1.381627e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.011947e+01,1.759665e+01,1.238542e+01,61446200001
3.855178990000e+08,3.855179600000e+08,1.790164e+01,5.417282e-01,1.150820e+01,4.343489e-01,1.622951e+00,3.163934e+00,3.262295e+00,2.327869e+00,1.049180e+00,8.196721e-02,0.000000e+00,6.428571e-01,1.449996e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.171111e+01,1.670882e+01,1.227479e+01,61446200001
3.855179600000e+08,3.855180210000e+08,1.932787e+01,5.628946e-01,1.311475e+01,4.636766e-01,1.590164e+00,3.393443e+00,4.049181e+00,2.918033e+00,1.032787e+00,1.147541e-01,1.639344e-02,6.785411e-01,1.360172e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.171375e+01,1.686337e+01,1.220813e+01,61446200001
3.855180210000e+08,3.855180820000e+08,1.804918e+01,5.439560e-01,1.191803e+01,4.420154e-01,1.573771e+00,3.229508e+00,3.245902e+00,2.393443e+00,1.229508e+00,2.459016e-01,0.000000e+00,6.603088e-01,1.427322e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.046947e+01,1.684691e+01,1.217840e+01,61446200001
3.855180820000e+08,3.855181430000e+08,1.778688e+01,5.399892e-01,1.180328e+01,4.398822e-01,1.409836e+00,2.950820e+00,3.754098e+00,2.704918e+00,8.360656e-01,1.475410e-01,0.000000e+00,6.635945e-01,1.434393e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.077623e+01,1.719430e+01,1.221555e+01,61446200001
3.855181430000e+08,3.855182040000e+08,1.773771e+01,5.392421e-01,1.211475e+01,4.456484e-01,1.229508e+00,3.426229e+00,3.409836e+00,2.655738e+00,1.295082e+00,9.836066e-02,0.000000e+00,6.829944e-01,1.414583e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.991650e+01,1.685493e+01,1.239162e+01,61446200001
3.855182040000e+08,3.855182650000e+08,1.750820e+01,5.357422e-01,1.154098e+01,4.349672e-01,1.426229e+00,3.081967e+00,3.327869e+00,2.491803e+00,1.098361e+00,1.147541e-01,0.000000e+00,6.591761e-01,1.450374e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.041875e+01,1.712585e+01,1.214602e+01,61446200001
3.855182650000e+08,3.855183260000e+08,1.836065e+01,5.486295e-01,1.213115e+01,4.459499e-01,1.819672e+00,2.704918e+00,3.721312e+00,2.606557e+00,1.065574e+00,2.131148e-01,0.000000e+00,6.607143e-01,1.414753e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.034271e+01,1.712783e+01,1.211297e+01,61446200001
3.855183260000e+08,3.855183870000e+08,1.863935e+01,5.527775e-01,1.224590e+01,4.480541e-01,1.295082e+00,3.327869e+00,3.622951e+00,2.688524e+00,1.196721e+00,1.147541e-01,0.000000e+00,6.569921e-01,1.407836e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.104646e+01,1.667525e+01,1.214444e+01,61446200001
3.855183870000e+08,3.855184480000e+08,1.844262e+01,5.498528e-01,1.268852e+01,4.560796e-01,1.409836e+00,3.344262e+00,4.098361e+00,2.737705e+00,1.016393e+00,8.196721e-02,0.000000e+00,6.880000e-01,1.381323e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.034600e+01,1.713541e+01,1.189057e+01,61446200001
3.855184480000e+08,3.855185090000e+08,1.872131e+01,5.539917e-01,1.255738e+01,4.537165e-01,1.524590e+00,3.540984e+00,3.721312e+00,2.311476e+00,1.295082e+00,1.639344e-01,0.000000e+00,6.707531e-01,1.390622e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.160405e+01,1.707767e+01,1.203382e+01,61446200001
3.855185090000e+08,3.855185700000e+08,1.842623e+01,5.496083e-01,1.229508e+01,4.489529e-01,1.442623e+00,3.377049e+00,3.672131e+00,2.573771e+00,1.114754e+00,1.147541e-01,0.000000e+00,6.672598e-01,1.405455e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.076508e+01,1.734414e+01,1.242013e+01,61446200001
3.855185700000e+08,3.855186310000e+08,1.840984e+01,5.493638e-01,1.216393e+01,4.465521e-01,1.311475e+00,3.245902e+00,3.196721e+00,3.114754e+00,1.163934e+00,1.311475e-01,0.000000e+00,6.607302e-01,1.412846e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.029610e+01,1.721186e+01,1.235593e+01,61446200001
3.855186310000e+08,3.855186920000e+08,1.855738e+01,5.515608e-01,1.208197e+01,4.450450e-01,1.245902e+00,3.327869e+00,3.770492e+00,2.459016e+00,1.065574e+00,2.131148e-01,0.000000e+00,6.510600e-01,1.416650e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.102362e+01,1.708601e+01,1.235549e+01,61446200001
3.855186920000e+08,3.855187530000e+08,1.847541e+01,5.503413e-01,1.278689e+01,4.578439e-01,1.491803e+00,3.704918e+00,3.491803e+00,2.459016e+00,1.459016e+00,1.803279e-01,0.000000e+00,6.921029e-01,1.375074e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.129141e+01,1.717783e+01,1.207564e+01,61446200001
3.855187530000e+08,3.855188140000e+08,1.865574e+01,5.530206e-01,1.257377e+01,4.540125e-01,1.508197e+00,3.393443e+00,3.475410e+00,2.721312e+00,1.278689e+00,1.967213e-01,0.000000e+00,6.739895e-01,1.389541e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.066976e+01,1.725894e+01,1.187224e+01,61446200001
3.855188140000e+08,3.855188750000e+08,1.857377e+01,5.518044e-01,1.218033e+01,4.468529e-01,1.409836e+00,3.409836e+00,3.426229e+00,2.475410e+00,1.196721e+00,2.622951e-01,0.000000e+00,6.557811e-01,1.411503e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.143971e+01,1.701479e+01,1.239542e+01,61446200001
3.855188750000e+08,3.855189360000e+08,1.786885e+01,5.412319e-01,1.193443e+01,4.423193e-01,1.573771e+00,2.868852e+00,3.688524e+00,2.475410e+00,1.213115e+00,1.147541e-01,0.000000e+00,6.678899e-01,1.426528e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.983612e+01,1.698928e+01,1.215494e+01,61446200001
3.855189360000e+08,3.855189970000e+08,1.742623e+01,5.344865e-01,1.198361e+01,4.432297e-01,1.295082e+00,3.196721e+00,3.868852e+00,2.524590e+00,9.672131e-01,1.311475e-01,0.000000e+00,6.876764e-01,1.421438e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.088085e+01,1.736266e+01,1.275253e+01,61446200001
3.855189970000e+08,3.855190580000e+08,1.806557e+01,5.442030e-01,1.204918e+01,4.444407e-01,1.409836e+00,3.196721e+00,3.852459e+00,2.540984e+00,7.540984e-01,2.950820e-01,0.000000e+00,6.669691e-01,1.419725e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.092503e+01,1.714829e+01,1.220721e+01,61446200001
3.855190580000e+08,3.855191190000e+08,1.785246e+01,5.409836e-01,1.250820e+01,4.528271e-01,1.540984e+00,3.459016e+00,3.622951e+00,2.573771e+00,1.213115e+00,9.836066e-02,0.000000e+00,7.006428e-01,1.387808e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.992818e+01,1.655176e+01,1.184626e+01,61446200001
3.855191190000e+08,3.855191800000e+08,1.904918e+01,5.588216e-01,1.273771e+01,4.569626e-01,1.688525e+00,3.262295e+00,3.688524e+00,2.836066e+00,1.016393e+00,2.459016e-01,0.000000e+00,6.686747e-01,1.380803e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.116292e+01,1.746873e+01,1.241364e+01,61446200001
3.855191800000e+08,3.855192410000e+08,1.804918e+01,5.439560e-01,1.211475e+01,4.456484e-01,1.459016e+00,3.803279e+00,3.459016e+00,2.278688e+00,1.000000e+00,1.147541e-01,0.000000e+00,6.712080e-01,1.415779e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.147077e+01,1.710865e+01,1.201245e+01,61446200001
3.855192650000e+08,3.855193260000e+08,1.890164e+01,5.566533e-01,1.275410e+01,4.572566e-01,1.377049e+00,3.295082e+00,3.754098e+00,2.950820e+00,1.278689e+00,9.836066e-02,0.000000e+00,6.747615e-01,1.379626e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.086991e+01,1.681607e+01,1.199101e+01,61446200002
3.855193260000e+08,3.855193870000e+08,1.804918e+01,5.439560e-01,1.214754e+01,4.462511e-01,1.573771e+00,2.918033e+00,3.114754e+00,3.032787e+00,1.213115e+00,2.950820e-01,0.000000e+00,6.730245e-01,1.413772e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.104737e+01,1.695870e+01,1.200891e+01,61446200002
3.855193870000e+08,3.855194480000e+08,1.700000e+01,5.279096e-01,1.114754e+01,4.274887e-01,1.196721e+00,2.967213e+00,3.704918e+00,2.278688e+00,8.688524e-01,1.311475e-01,0.000000e+00,6.557377e-01,1.475436e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.132618e+01,1.717352e+01,1.222221e+01,61446200002
3.855194480000e+08,3.855195090000e+08,1.909836e+01,5.595425e-01,1.226229e+01,4.483539e-01,1.360656e+00,3.360656e+00,3.524590e+00,2.754098e+00,1.098361e+00,1.639344e-01,0.000000e+00,6.420601e-01,1.404526e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.086458e+01,1.761430e+01,1.231872e+01,61446200002
3.855195090000e+08,3.855195700000e+08,1.826229e+01,5.471581e-01,1.239344e+01,4.507452e-01,1.557377e+00,3.131148e+00,3.622951e+00,2.639344e+00,1.262295e+00,1.803279e-01,0.000000e+00,6.786355e-01,1.399183e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.983042e+01,1.736574e+01,1.224113e+01,61446200002
3.855195700000e+08,3.855196310000e+08,1.768852e+01,5.384941e-01,1.208197e+01,4.450450e-01,1.459016e+00,2.721312e+00,3.557377e+00,2.836066e+00,1.327869e+00,1.803279e-01,0.000000e+00,6.830398e-01,1.416494e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.099715e+01,1.683270e+01,1.213664e+01,61446200002
3.855196310000e+08,3.855196920000e+08,1.754098e+01,5.362435e-01,1.183607e+01,4.404927e-01,1.245902e+00,3.147541e+00,3.540984e+00,2.770492e+00,9.836066e-01,1.475410e-01,0.000000e+00,6.747664e-01,1.432130e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.990610e+01,1.717368e+01,1.218587e+01,61446200002
3.855196920000e+08,3.855197530000e+08,1.906557e+01,5.590621e-01,1.260656e+01,4.546041e-01,1.606557e+00,3.081967e+00,4.098361e+00,2.639344e+00,1.049180e+00,1.311475e-01,0.000000e+00,6.612210e-01,1.387847e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.041105e+01,1.690416e+01,1.218688e+01,61446200002
3.855197530000e+08,3.855198140000e+08,1.872131e+01,5.539917e-01,1.239344e+01,4.507452e-01,1.311475e+00,3.245902e+00,4.081967e+00,2.540984e+00,1.098361e+00,1.147541e-01,0.000000e+00,6.619965e-01,1.399766e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.010330e+01,1.685608e+01,1.205372e+01,61446200002
3.855198140000e+08,3.855198750000e+08,1.816393e+01,5.456825e-01,1.168852e+01,4.377387e-01,1.557377e+00,3.180328e+00,3.459016e+00,2.327869e+00,9.836066e-01,1.803279e-01,0.000000e+00,6.435018e-01,1.438910e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.171753e+01,1.631107e+01,1.214796e+01,61446200002
3.855198750000e+08,3.855199360000e+08,1.824590e+01,5.469124e-01,1.211475e+01,4.456484e-01,1.508197e+00,2.786885e+00,3.836066e+00,2.836066e+00,1.065574e+00,8.196721e-02,0.000000e+00,6.639712e-01,1.415844e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.097618e+01,1.686440e+01,1.220311e+01,61446200002
3.855199360000e+08,3.855199970000e+08,1.760656e+01,5.372449e-01,1.172131e+01,4.383522e-01,1.409836e+00,3.049180e+00,3.508197e+00,2.245902e+00,1.245902e+00,2.459016e-01,1.639344e-02,6.657355e-01,1.439441e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.055691e+01,1.706224e+01,1.213552e+01,61446200002
3.855199970000e+08,3.855200580000e+08,1.739344e+01,5.339835e-01,1.150820e+01,4.343489e-01,1.114754e+00,3.295082e+00,3.442623e+00,2.426229e+00,1.065574e+00,1.639344e-01,0.000000e+00,6.616400e-01,1.452589e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.121952e+01,1.676111e+01,1.238903e+01,61446200002
3.855200580000e+08,3.855201190000e+08,1.862295e+01,5.525344e-01,1.239344e+01,4.507452e-01,1.393443e+00,3.213115e+00,4.213115e+00,2.393443e+00,1.049180e+00,1.311475e-01,0.000000e+00,6.654930e-01,1.399862e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.098187e+01,1.708757e+01,1.198863e+01,61446200002
3.855201190000e+08,3.855201800000e+08,1.818033e+01,5.459287e-01,1.208197e+01,4.450450e-01,1.196721e+00,3.229508e+00,3.983607e+00,2.311476e+00,1.196721e+00,1.639344e-01,0.000000e+00,6.645626e-01,1.417777e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.143053e+01,1.699064e+01,1.221506e+01,61446200002
3.855201800000e+08,3.855202410000e+08,1.755738e+01,5.364940e-01,1.140984e+01,4.324887e-01,1.409836e+00,3.098361e+00,3.442623e+00,2.409836e+00,8.852459e-01,1.639344e-01,0.000000e+00,6.498600e-01,1.457592e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.093765e+01,1.678794e+01,1.200201e+01,61446200002
3.855202410000e+08,3.855203020000e+08,1.780328e+01,5.402379e-01,1.180328e+01,4.398822e-01,1.442623e+00,3.000000e+00,3.918033e+00,2.213115e+00,1.114754e+00,1.147541e-01,0.000000e+00,6.629834e-01,1.434373e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.122694e+01,1.716319e+01,1.277430e+01,61446200002
3.855203020000e+08,3.855203630000e+08,1.881967e+01,5.554451e-01,1.254098e+01,4.534202e-01,1.622951e+00,3.147541e+00,3.852459e+00,2.852459e+00,9.016393e-01,1.475410e-01,1.639344e-02,6.663763e-01,1.391609e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.086811e+01,1.685673e+01,1.224602e+01,61446200002
3.855203630000e+08,3.855204240000e+08,1.759016e+01,5.369948e-01,1.127869e+01,4.299960e-01,1.475410e+00,3.180328e+00,3.442623e+00,2.213115e+00,7.704918e-01,1.967213e-01,0.000000e+00,6.411929e-01,1.464283e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.057908e+01,1.706933e+01,1.237980e+01,61446200002
3.855204240000e+08,3.855204850000e+08,1.880328e+01,5.552031e-01,1.247541e+01,4.522333e-01,1.426229e+00,3.245902e+00,3.754098e+00,2.885246e+00,1.032787e+00,1.311475e-01,0.000000e+00,6.634699e-01,1.395214e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.131354e+01,1.659829e+01,1.213876e+01,61446200002
3.855204850000e+08,3.855205460000e+08,1.837705e+01,5.488744e-01,1.244262e+01,4.516386e-01,1.278689e+00,3.524590e+00,3.704918e+00,2.573771e+00,1.131148e+00,2.295082e-01,0.000000e+00,6.770740e-01,1.396583e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.157826e+01,1.755442e+01,1.203254e+01,61446200002
3.855205460000e+08,3.855206070000e+08,1.859016e+01,5.520478e-01,1.272131e+01,4.566685e-01,1.704918e+00,3.098361e+00,3.754098e+00,2.737705e+00,1.278689e+00,1.475410e-01,0.000000e+00,6.843033e-01,1.380234e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.009459e+01,1.658684e+01,1.229587e+01,61446200002
3.855206070000e+08,3.855206680000e+08,1.767213e+01,5.382444e-01,1.170492e+01,4.380455e-01,1.409836e+00,3.229508e+00,3.295082e+00,2.573771e+00,1.032787e+00,1.639344e-01,0.000000e+00,6.623377e-01,1.440362e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.054594e+01,1.688250e+01,1.246737e+01,61446200002
3.855206680000e+08,3.855207290000e+08,1.760656e+01,5.372449e-01,1.167213e+01,4.374316e-01,1.655738e+00,3.049180e+00,3.360656e+00,2.459016e+00,1.032787e+00,1.147541e-01,0.000000e+00,6.629423e-01,1.442407e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.122754e+01,1.710704e+01,1.215858e+01,61446200002
3.855207290000e+08,3.855207900000e+08,1.708197e+01,5.291808e-01,1.154098e+01,4.349672e-01,1.131148e+00,3.000000e+00,3.868852e+00,2.639344e+00,8.032787e-01,9.836066e-02,0.000000e+00,6.756238e-01,1.450251e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.144518e+01,1.708338e+01,1.255895e+01,61446200002
3.855207900000e+08,3.855208510000e+08,1.831148e+01,5.478943e-01,1.177049e+01,4.392709e-01,1.360656e+00,2.967213e+00,3.540984e+00,2.770492e+00,9.508197e-01,1.803279e-01,0.000000e+00,6.427932e-01,1.433735e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.117813e+01,1.700265e+01,1.245515e+01,61446200002
3.855208510000e+08,3.855209120000e+08,1.696721e+01,5.274003e-01,1.098361e+01,4.243337e-01,1.475410e+00,2.786885e+00,3.196721e+00,2.163934e+00,1.196721e+00,1.639344e-01,0.000000e+00,6.473430e-01,1.485160e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.155149e+01,1.711164e+01,1.229149e+01,61446200002
3.855209120000e+08,3.855209730000e+08,1.768852e+01,5.384941e-01,1.175410e+01,4.389648e-01,1.311475e+00,3.049180e+00,3.360656e+00,2.770492e+00,1.016393e+00,2.295082e-01,1.639344e-02,6.645042e-01,1.437413e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.140962e+01,1.679206e+01,1.207991e+01,61446200002
3.855209730000e+08,3.855210340000e+08,1.813115e+01,5.451898e-01,1.178689e+01,4.395766e-01,1.475410e+00,3.442623e+00,3.065574e+00,2.557377e+00,1.081967e+00,1.639344e-01,0.000000e+00,6.500904e-01,1.434126e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.079944e+01,1.721919e+01,1.220515e+01,61446200002
3.855210340000e+08,3.855210950000e+08,1.818033e+01,5.459287e-01,1.219672e+01,4.471535e-01,1.196721e+00,3.573771e+00,3.672131e+00,2.491803e+00,1.049180e+00,2.131148e-01,0.000000e+00,6.708747e-01,1.411028e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.064758e+01,1.667594e+01,1.210026e+01,61446200002
3.855210950000e+08,3.855211560000e+08,1.767213e+01,5.382444e-01,1.183607e+01,4.404927e-01,1.163934e+00,3.114754e+00,3.409836e+00,2.918033e+00,9.836066e-01,2.459016e-01,0.000000e+00,6.697588e-01,1.432404e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.155263e+01,1.670693e+01,1.204765e+01,61446200002
3.855211560000e+08,3.855212170000e+08,1.824590e+01,5.469124e-01,1.222951e+01,4.477541e-01,1.344262e+00,3.360656e+00,3.803279e+00,2.639344e+00,9.672131e-01,1.147541e-01,0.000000e+00,6.702605e-01,1.409158e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.119304e+01,1.702266e+01,1.206327e+01,61446200002
3.855212170000e+08,3.855212780000e+08,1.865574e+01,5.530206e-01,1.273771e+01,4.569626e-01,1.573771e+00,3.196721e+00,4.114754e+00,2.475410e+00,1.147541e+00,2.295082e-01,0.000000e+00,6.827768e-01,1.379592e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.135649e+01,1.765109e+01,1.204247e+01,61446200002
3.855212780000e+08,3.855213390000e+08,1.826229e+01,5.471581e-01,1.227869e+01,4.486535e-01,1.311475e+00,3.442623e+00,3.852459e+00,2.475410e+00,1.032787e+00,1.639344e-01,0.000000e+00,6.723519e-01,1.406240e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.991696e+01,1.719386e+01,1.217504e+01,61446200002
3.855213390000e+08,3.855214000000e+08,1.808197e+01,5.444499e-01,1.234426e+01,4.498499e-01,1.508197e+00,3.262295e+00,3.491803e+00,2.573771e+00,1.393443e+00,1.147541e-01,0.000000e+00,6.826836e-01,1.401420e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.123467e+01,1.714342e+01,1.200809e+01,61446200002
3.855214000000e+08,3.855214610000e+08,1.722951e+01,5.314611e-01,1.131148e+01,4.306205e-01,1.278689e+00,3.213115e+00,3.278688e+00,2.524590e+00,8.196721e-01,1.967213e-01,0.000000e+00,6.565176e-01,1.464786e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.066710e+01,1.703507e+01,1.237189e+01,61446200002
