#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.319417510187e+08,3.319426469811e+08,8.959624750018e+02,48187,48166,43775,21,21,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384100001,0,0,0
2,3.319426510442e+08,3.319435399461e+08,8.889018930793e+02,48158,48123,43498,35,35,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384100002,0,0,0
3,3.319435450187e+08,3.319444319994e+08,8.869807736278e+02,48214,48186,43771,28,28,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.224102e+00,41384100003,0,0,0
4,3.319444360173e+08,3.319453279957e+08,8.919784173369e+02,48211,48186,43717,25,25,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.270993e-02,41384100004,0,0,0
5,3.319453320304e+08,3.319462219991e+08,8.899687052965e+02,48207,48185,43906,22,22,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.138049e+00,41384100005,0,0,0
6,3.319462260273e+08,3.319471079954e+08,8.819681456685e+02,48191,48158,43758,33,33,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384100006,0,0,0
7,3.319471130330e+08,3.319480049995e+08,8.919664894342e+02,48163,48137,43600,26,26,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384100007,0,0,0
8,3.319480100165e+08,3.319488959541e+08,8.859375826120e+02,48215,48191,43675,24,24,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384100008,0,0,0
9,3.319489000270e+08,3.319497869768e+08,8.869498042464e+02,48193,48170,43674,23,23,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200009,0,0,0
10,3.319497910676e+08,3.319506759986e+08,8.849309756756e+02,48172,48144,43645,28,28,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200010,0,0,0
11,3.319506810146e+08,3.319515679772e+08,8.869625523090e+02,48164,48142,43571,22,22,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992116e+00,41384200011,0,0,0
12,3.319515730115e+08,3.319524599775e+08,8.869660443068e+02,48196,48170,43621,26,26,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.262387e+00,41384200012,0,0,0
13,3.319524640140e+08,3.319533529877e+08,8.889736797810e+02,48189,48172,43653,17,17,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41384200013,0,0,0
14,3.319533580264e+08,3.319542379989e+08,8.799724760652e+02,48224,48201,43869,23,23,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41384200014,0,0,0
15,3.319542420232e+08,3.319551229721e+08,8.809489659667e+02,48191,48166,43675,25,25,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41384200015,0,0,0
16,3.319551280201e+08,3.319560099795e+08,8.819594235420e+02,48221,48203,43728,18,18,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41384200016,0,0,0
17,3.319560140172e+08,3.319568979979e+08,8.839806961417e+02,48229,48201,43594,28,28,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41384200017,0,0,0
18,3.319569020239e+08,3.319577869917e+08,8.849677992463e+02,48204,48174,43670,30,30,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41384200018,0,0,0
19,3.319577910184e+08,3.319586799887e+08,8.889702441692e+02,48213,48185,43674,28,28,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41384200019,0,0,0
20,3.319586840317e+08,3.319595639824e+08,8.799506539702e+02,48229,48202,43806,27,27,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.800230e+00,41384200020,0,0,0
21,3.319595680223e+08,3.319604559506e+08,8.879282363653e+02,48225,48206,43688,19,19,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.716526e-01,41384200021,0,0,0
22,3.319604600332e+08,3.319613449972e+08,8.849640685320e+02,48209,48193,43741,16,16,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.713318e-01,41384200022,0,0,0
23,3.319613490731e+08,3.319622339987e+08,8.849256496429e+02,48215,48189,43350,26,26,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41384200023,0,0,0
24,3.319622380364e+08,3.319631279983e+08,8.899619091749e+02,48180,48151,43588,29,29,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.520763e-01,41384200024,0,0,0
25,3.319631330147e+08,3.319640189771e+08,8.859623993039e+02,48200,48170,43789,30,30,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.818487e+00,41384200025,0,0,0
26,3.319640230115e+08,3.319649049464e+08,8.819349061847e+02,48221,48193,43785,28,28,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200026,0,0,0
27,3.319649090799e+08,3.319657999720e+08,8.908921009302e+02,48160,48138,43788,22,22,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200027,0,0,0
28,3.319658050728e+08,3.319666859987e+08,8.809259672761e+02,48215,48192,43933,23,23,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200028,0,0,0
29,3.319666900589e+08,3.319675689860e+08,8.789270532727e+02,48189,48162,43814,27,27,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200029,0,0,0
30,3.319675740258e+08,3.319684539595e+08,8.799337268472e+02,48232,48210,43809,22,22,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200030,0,0,0
31,3.319684580274e+08,3.319693399216e+08,8.818942387104e+02,48197,48173,43455,24,24,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200031,0,0,0
32,3.319693450308e+08,3.319702279768e+08,8.829460122585e+02,48210,48190,43765,20,20,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200032,0,0,0
33,3.319702320184e+08,3.319711159718e+08,8.839534308910e+02,48222,48201,43663,21,21,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200033,0,0,0
34,3.319711200482e+08,3.319720019843e+08,8.819361527562e+02,48198,48172,43780,26,26,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200034,0,0,0
35,3.319720060758e+08,3.319728969846e+08,8.909088302851e+02,48214,48192,43788,22,22,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200035,0,0,0
36,3.319729011379e+08,3.319737949737e+08,8.938357791901e+02,48204,48171,43637,33,33,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200036,0,0,0
37,3.319737990328e+08,3.319746829525e+08,8.839196878672e+02,48209,48185,43755,24,24,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200037,0,0,0
38,3.319746870329e+08,3.319755599620e+08,8.729291812778e+02,48243,48222,43736,21,21,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200038,0,0,0
39,3.319755640248e+08,3.319764479952e+08,8.839703927636e+02,48198,48167,43634,31,31,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200039,0,0,0
40,3.319764520150e+08,3.319773259772e+08,8.739621571898e+02,48235,48206,43664,29,29,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200040,0,0,0
41,3.319773300305e+08,3.319782139391e+08,8.839085905552e+02,48193,48165,43834,28,28,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200041,0,0,0
42,3.319782190216e+08,3.319790969821e+08,8.779604585767e+02,48227,48199,43609,28,28,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200042,0,0,0
43,3.319791010272e+08,3.319799829966e+08,8.819693894982e+02,48210,48178,43885,32,32,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200043,0,0,0
44,3.319799870270e+08,3.319808629994e+08,8.759723947048e+02,48190,48163,43612,27,27,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200044,0,0,0
45,3.319808680432e+08,3.319817439762e+08,8.759330629706e+02,48229,48203,43776,26,26,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200045,0,0,0
46,3.319817480116e+08,3.319826259718e+08,8.779602108598e+02,48233,48201,43824,32,32,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200046,0,0,0
47,3.319826300159e+08,3.319835089937e+08,8.789777433276e+02,48233,48209,43859,24,24,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.153409e+00,41384200047,0,0,0
48,3.319835130199e+08,3.319843859882e+08,8.729682602286e+02,48247,48225,43930,22,22,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41384200048,0,0,0
49,3.319843900993e+08,3.319852669339e+08,8.768345847726e+02,48224,48191,43767,33,33,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.777904e+00,41384200049,0,0,0
50,3.319852710685e+08,3.319861509592e+08,8.798906980753e+02,48187,48160,43593,27,27,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.967083e+00,41384200050,0,0,0
51,3.319861560133e+08,3.319870259973e+08,8.699839715958e+02,48223,48207,43791,16,16,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41384200051,0,0,0
52,3.319870300245e+08,3.319879049965e+08,8.749720129371e+02,48203,48181,43692,22,22,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.985159e+00,41384200052,0,0,0
53,3.319879100147e+08,3.319887909943e+08,8.809796507955e+02,48205,48179,43733,26,26,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.174604e-02,41384200053,0,0,0
54,3.319887950350e+08,3.319896769863e+08,8.819513358474e+02,48177,48144,43817,33,33,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,9.750851e-01,41384200054,0,0,0
55,3.319896820207e+08,3.319905709818e+08,8.889611048698e+02,48181,48161,43888,20,20,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41384200055,0,0,0
56,3.319905760129e+08,3.319914579955e+08,8.819826009274e+02,48205,48186,43729,19,19,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41384200056,0,0,0
57,3.319914620168e+08,3.319923429913e+08,8.809745226502e+02,48212,48185,43745,27,27,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.515869e+00,41384200057,0,0,0
58,3.319923470144e+08,3.319932299925e+08,8.829781788588e+02,48234,48211,43844,23,23,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200058,0,0,0
59,3.319932340561e+08,3.319941189828e+08,8.849267375469e+02,48190,48173,43858,17,17,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.881490e+00,41384200059,0,0,0
60,3.319941240125e+08,3.319950079937e+08,8.839811318517e+02,48173,48151,43768,22,22,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.595482e+00,41384200060,0,0,0
61,3.319950130361e+08,3.319958918993e+08,8.788632670641e+02,48233,48211,43769,22,22,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200061,0,0,0
62,3.319958960115e+08,3.319967779937e+08,8.819822040200e+02,48229,48206,43760,23,23,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200062,0,0,0
63,3.319967820162e+08,3.319976689980e+08,8.869817836285e+02,48184,48161,43593,23,23,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200063,0,0,0
64,3.319976740285e+08,3.319985558939e+08,8.818654211760e+02,48223,48191,43818,32,32,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200064,0,0,0
65,3.319985600247e+08,3.319994489789e+08,8.889541760087e+02,48218,48195,43799,23,23,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200065,0,0,0
66,3.319994530895e+08,3.320003379658e+08,8.848763013482e+02,48176,48140,43839,36,36,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200066,0,0,0
67,3.320003430534e+08,3.320012219922e+08,8.789388098717e+02,48213,48188,43703,25,25,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992045e+00,41384200067,0,0,0
68,3.320012260140e+08,3.320021139720e+08,8.879580157399e+02,48224,48200,43662,24,24,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200068,0,0,0
69,3.320021180408e+08,3.320030019738e+08,8.839330231547e+02,48210,48187,43321,23,23,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200069,0,0,0
70,3.320030060289e+08,3.320038909677e+08,8.849387882352e+02,48168,48149,43888,19,19,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200070,0,0,0
71,3.320038960440e+08,3.320047779921e+08,8.819480740428e+02,48230,48207,43838,23,23,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.917328e+00,41384200071,0,0,0
72,3.320047820433e+08,3.320056649633e+08,8.829200150967e+02,48194,48168,43581,26,26,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200072,0,0,0
73,3.320056690178e+08,3.320065519700e+08,8.829521558285e+02,48185,48158,43682,27,27,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200073,0,0,0
74,3.320065570296e+08,3.320074469614e+08,8.899318133593e+02,48215,48189,43748,26,26,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200074,0,0,0
75,3.320074510465e+08,3.320083378970e+08,8.868504166007e+02,48220,48197,43780,23,23,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200075,0,0,0
76,3.320083420175e+08,3.320092289813e+08,8.869637297392e+02,48180,48164,43558,16,16,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200076,0,0,0
77,3.320092340345e+08,3.320101219987e+08,8.879641459584e+02,48180,48159,43722,21,21,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200077,0,0,0
78,3.320101270113e+08,3.320110159642e+08,8.889528204799e+02,48221,48195,43610,26,26,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200078,0,0,0
79,3.320110200246e+08,3.320119109988e+08,8.909742483497e+02,48166,48139,43884,27,27,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200079,0,0,0
80,3.320119160299e+08,3.320127999964e+08,8.839664317966e+02,48177,48148,43559,29,29,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200080,0,0,0
81,3.320128050367e+08,3.320136929521e+08,8.879153270125e+02,48218,48189,43782,29,29,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200081,0,0,0
82,3.320136970287e+08,3.320145869859e+08,8.899572033882e+02,48217,48189,43679,28,28,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200082,0,0,0
83,3.320145910148e+08,3.320154769799e+08,8.859651402831e+02,48179,48159,43531,20,20,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200083,0,0,0
84,3.320154820146e+08,3.320163729868e+08,8.909721326232e+02,48198,48175,43629,23,23,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200084,0,0,0
85,3.320163770170e+08,3.320172609966e+08,8.839796257019e+02,48224,48197,43858,27,27,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.998870e+00,41384200085,0,0,0
86,3.320172650138e+08,3.320181539989e+08,8.889851380587e+02,48174,48149,43726,25,25,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200086,0,0,0
87,3.320181590695e+08,3.320190439962e+08,8.849267358184e+02,48219,48202,43674,17,17,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200087,0,0,0
88,3.320190480242e+08,3.320199309993e+08,8.829750835299e+02,48229,48199,43316,30,30,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200088,0,0,0
89,3.320199350193e+08,3.320208239619e+08,8.889426257014e+02,48176,48145,43568,31,31,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200089,0,0,0
90,3.320208280206e+08,3.320217129725e+08,8.849519538879e+02,48197,48177,43844,20,20,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200090,0,0,0
91,3.320217170187e+08,3.320226099784e+08,8.929597235322e+02,48211,48184,43815,27,27,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200091,0,0,0
92,3.320226140507e+08,3.320234959757e+08,8.819249902368e+02,48207,48173,43748,34,34,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200092,0,0,0
93,3.320235000331e+08,3.320243839585e+08,8.839254246950e+02,48216,48195,43753,21,21,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200093,0,0,0
94,3.320243880378e+08,3.320252759845e+08,8.879467085004e+02,48223,48194,43668,29,29,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200094,0,0,0
95,3.320252800223e+08,3.320261689992e+08,8.889768149853e+02,48198,48177,43745,21,21,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200095,0,0,0
96,3.320261730202e+08,3.320270619879e+08,8.889677256346e+02,48211,48189,43677,22,22,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200096,0,0,0
97,3.320270660576e+08,3.320279539797e+08,8.879221151471e+02,48196,48176,43522,20,20,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200097,0,0,0
98,3.320279580506e+08,3.320288459986e+08,8.879480283260e+02,48208,48196,43566,12,12,0,1,e,T,2017,7,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200098,0,0,0
1,3.320288501195e+08,3.320297349984e+08,8.848789010048e+02,48193,48170,43532,23,23,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200001,0,0,0
2,3.320297400450e+08,3.320306249813e+08,8.849363011122e+02,48207,48184,43789,23,23,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200002,0,0,0
3,3.320306290245e+08,3.320315149875e+08,8.859629970789e+02,48211,48186,43552,25,25,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.969566e+00,41384200003,0,0,0
4,3.320315190360e+08,3.320324079891e+08,8.889530657530e+02,48212,48185,43684,27,27,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.984269e+00,41384200004,0,0,0
