#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.319417510000e+08,3.319418120000e+08,5.386885e+01,9.397318e-01,4.901639e+01,8.964081e-01,9.099209e-01,4.994364e-03,2.540000e+01,2.800000e+01,9.830000e+02,41384100001
3.319418120000e+08,3.319418730000e+08,5.352459e+01,9.367242e-01,4.890164e+01,8.953581e-01,9.136294e-01,4.916164e-03,2.540000e+01,2.800000e+01,9.830000e+02,41384100001
3.319418730000e+08,3.319419340000e+08,5.355738e+01,9.370111e-01,4.857377e+01,8.923516e-01,9.069483e-01,5.082518e-03,2.540000e+01,2.800000e+01,9.830000e+02,41384100001
3.319419340000e+08,3.319419950000e+08,5.378688e+01,9.390166e-01,4.913115e+01,8.974568e-01,9.134410e-01,4.909003e-03,2.540000e+01,2.800000e+01,9.830000e+02,41384100001
3.319419950000e+08,3.319420560000e+08,5.298361e+01,9.319784e-01,4.765574e+01,8.838788e-01,8.994431e-01,5.290018e-03,2.540000e+01,2.800000e+01,9.830000e+02,41384100001
3.319420560000e+08,3.319421170000e+08,5.452459e+01,9.454342e-01,4.944262e+01,9.002970e-01,9.067950e-01,5.040959e-03,2.540000e+01,2.800000e+01,9.830000e+02,41384100001
3.319421170000e+08,3.319421780000e+08,5.439344e+01,9.442965e-01,4.919672e+01,8.980555e-01,9.044605e-01,5.103265e-03,2.540000e+01,2.800000e+01,9.830000e+02,41384100001
3.319421780000e+08,3.319422390000e+08,5.329508e+01,9.347138e-01,4.860656e+01,8.926527e-01,9.120271e-01,4.967866e-03,2.540000e+01,2.800000e+01,9.830000e+02,41384100001
3.319422390000e+08,3.319423000000e+08,5.481967e+01,9.479890e-01,4.986885e+01,9.041693e-01,9.096890e-01,4.956597e-03,2.540000e+01,2.800000e+01,9.830000e+02,41384100001
3.319423000000e+08,3.319423610000e+08,5.457377e+01,9.458604e-01,4.932787e+01,8.992516e-01,9.038751e-01,5.108758e-03,2.540000e+01,2.800000e+01,9.830000e+02,41384100001
3.319423610000e+08,3.319424220000e+08,5.322951e+01,9.341385e-01,4.834426e+01,8.902409e-01,9.082230e-01,5.066664e-03,2.540000e+01,2.800000e+01,9.830000e+02,41384100001
3.319424220000e+08,3.319424830000e+08,5.254099e+01,9.280774e-01,4.773771e+01,8.846385e-01,9.085804e-01,5.090816e-03,2.540000e+01,2.800000e+01,9.830000e+02,41384100001
3.319424830000e+08,3.319425440000e+08,5.257377e+01,9.283668e-01,4.757377e+01,8.831182e-01,9.048955e-01,5.180243e-03,2.540000e+01,2.800000e+01,9.830000e+02,41384100001
3.319425440000e+08,3.319426050000e+08,5.452459e+01,9.454342e-01,4.986885e+01,9.041693e-01,9.146122e-01,4.845687e-03,2.540000e+01,2.800000e+01,9.830000e+02,41384100001
3.319426510000e+08,3.319427120000e+08,5.547541e+01,9.536420e-01,5.049180e+01,9.097992e-01,9.101655e-01,4.915488e-03,2.530000e+01,2.800000e+01,9.830000e+02,41384100002
3.319427120000e+08,3.319427730000e+08,5.262295e+01,9.288010e-01,4.759016e+01,8.832704e-01,9.043614e-01,5.190810e-03,2.530000e+01,2.800000e+01,9.830000e+02,41384100002
3.319427730000e+08,3.319428340000e+08,5.478688e+01,9.477054e-01,4.973771e+01,9.029796e-01,9.078396e-01,5.003496e-03,2.530000e+01,2.800000e+01,9.830000e+02,41384100002
3.319428340000e+08,3.319428950000e+08,5.383607e+01,9.394458e-01,4.845901e+01,8.912969e-01,9.001218e-01,5.232201e-03,2.530000e+01,2.800000e+01,9.830000e+02,41384100002
3.319428950000e+08,3.319429560000e+08,5.362295e+01,9.375845e-01,4.852459e+01,8.918997e-01,9.049221e-01,5.128675e-03,2.530000e+01,2.800000e+01,9.830000e+02,41384100002
3.319429560000e+08,3.319430170000e+08,5.363934e+01,9.377278e-01,4.845901e+01,8.912969e-01,9.034230e-01,5.163875e-03,2.530000e+01,2.800000e+01,9.830000e+02,41384100002
3.319430170000e+08,3.319430780000e+08,5.562295e+01,9.549092e-01,5.022951e+01,9.074329e-01,9.030356e-01,5.080034e-03,2.530000e+01,2.800000e+01,9.830000e+02,41384100002
3.319430780000e+08,3.319431390000e+08,5.416393e+01,9.423022e-01,4.888525e+01,8.952081e-01,9.025424e-01,5.159668e-03,2.530000e+01,2.800000e+01,9.830000e+02,41384100002
3.319431390000e+08,3.319432000000e+08,5.314754e+01,9.334191e-01,4.813115e+01,8.882765e-01,9.056138e-01,5.134748e-03,2.530000e+01,2.800000e+01,9.830000e+02,41384100002
3.319432000000e+08,3.319432610000e+08,5.590164e+01,9.572985e-01,5.065574e+01,9.112749e-01,9.061583e-01,4.993703e-03,2.530000e+01,2.800000e+01,9.830000e+02,41384100002
3.319432610000e+08,3.319433220000e+08,5.598361e+01,9.580000e-01,5.085246e+01,9.130427e-01,9.083455e-01,4.937499e-03,2.530000e+01,2.800000e+01,9.830000e+02,41384100002
3.319433220000e+08,3.319433830000e+08,5.403279e+01,9.411607e-01,4.852459e+01,8.918997e-01,8.980582e-01,5.270293e-03,2.530000e+01,2.800000e+01,9.830000e+02,41384100002
3.319433830000e+08,3.319434440000e+08,5.362295e+01,9.375845e-01,4.814754e+01,8.884278e-01,8.978906e-01,5.294249e-03,2.530000e+01,2.800000e+01,9.830000e+02,41384100002
3.319434440000e+08,3.319435050000e+08,5.075410e+01,9.121592e-01,4.570492e+01,8.655986e-01,9.005168e-01,5.379232e-03,2.530000e+01,2.800000e+01,9.830000e+02,41384100002
3.319435450000e+08,3.319436060000e+08,5.380328e+01,9.391597e-01,4.890164e+01,8.953581e-01,9.088970e-01,5.022897e-03,2.530000e+01,2.800000e+01,9.840000e+02,41384100003
3.319436060000e+08,3.319436670000e+08,5.470492e+01,9.469963e-01,4.988525e+01,9.043180e-01,9.118969e-01,4.906710e-03,2.530000e+01,2.800000e+01,9.840000e+02,41384100003
3.319436670000e+08,3.319437280000e+08,5.324590e+01,9.342824e-01,4.808197e+01,8.878226e-01,9.030172e-01,5.192630e-03,2.530000e+01,2.800000e+01,9.840000e+02,41384100003
3.319437280000e+08,3.319437890000e+08,5.380328e+01,9.391597e-01,4.898361e+01,8.961082e-01,9.104205e-01,4.984896e-03,2.530000e+01,2.800000e+01,9.840000e+02,41384100003
3.319437890000e+08,3.319438500000e+08,5.378688e+01,9.390166e-01,4.873771e+01,8.938561e-01,9.061262e-01,5.091707e-03,2.530000e+01,2.800000e+01,9.840000e+02,41384100003
3.319438500000e+08,3.319439110000e+08,5.375410e+01,9.387304e-01,4.867213e+01,8.932546e-01,9.054590e-01,5.109446e-03,2.530000e+01,2.800000e+01,9.840000e+02,41384100003
3.319439110000e+08,3.319439720000e+08,5.491803e+01,9.488391e-01,4.983607e+01,9.038721e-01,9.074627e-01,5.006686e-03,2.530000e+01,2.800000e+01,9.840000e+02,41384100003
3.319439720000e+08,3.319440330000e+08,5.493443e+01,9.489807e-01,4.967213e+01,9.023842e-01,9.042077e-01,5.084077e-03,2.530000e+01,2.800000e+01,9.840000e+02,41384100003
3.319440330000e+08,3.319440940000e+08,5.396721e+01,9.405894e-01,4.977049e+01,9.032772e-01,9.222357e-01,4.667466e-03,2.530000e+01,2.800000e+01,9.840000e+02,41384100003
3.319440940000e+08,3.319441550000e+08,5.450820e+01,9.452920e-01,4.931147e+01,8.991023e-01,9.046617e-01,5.093087e-03,2.530000e+01,2.800000e+01,9.840000e+02,41384100003
3.319441550000e+08,3.319442160000e+08,5.383607e+01,9.394458e-01,4.862295e+01,8.928032e-01,9.031669e-01,5.160531e-03,2.530000e+01,2.800000e+01,9.840000e+02,41384100003
3.319442160000e+08,3.319442770000e+08,5.496721e+01,9.492638e-01,5.019672e+01,9.071367e-01,9.132121e-01,4.861818e-03,2.530000e+01,2.800000e+01,9.840000e+02,41384100003
3.319442770000e+08,3.319443380000e+08,5.583607e+01,9.567368e-01,5.070492e+01,9.117172e-01,9.081033e-01,4.949886e-03,2.530000e+01,2.800000e+01,9.840000e+02,41384100003
3.319443380000e+08,3.319443990000e+08,5.452459e+01,9.454342e-01,4.918033e+01,8.979058e-01,9.019844e-01,5.155681e-03,2.530000e+01,2.800000e+01,9.840000e+02,41384100003
3.319444360000e+08,3.319444970000e+08,5.347541e+01,9.362938e-01,4.845901e+01,8.912969e-01,9.061925e-01,5.104897e-03,2.540000e+01,2.790000e+01,9.830000e+02,41384100004
3.319444970000e+08,3.319445580000e+08,5.516393e+01,9.509610e-01,4.977049e+01,9.032772e-01,9.022288e-01,5.120015e-03,2.540000e+01,2.790000e+01,9.830000e+02,41384100004
3.319445580000e+08,3.319446190000e+08,5.337705e+01,9.354323e-01,4.822951e+01,8.891838e-01,9.035627e-01,5.173203e-03,2.540000e+01,2.790000e+01,9.830000e+02,41384100004
3.319446190000e+08,3.319446800000e+08,5.349180e+01,9.364373e-01,4.868853e+01,8.934050e-01,9.102053e-01,5.004797e-03,2.540000e+01,2.790000e+01,9.830000e+02,41384100004
3.319446800000e+08,3.319447410000e+08,5.347541e+01,9.362938e-01,4.854099e+01,8.920503e-01,9.077253e-01,5.067299e-03,2.540000e+01,2.790000e+01,9.830000e+02,41384100004
3.319447410000e+08,3.319448020000e+08,5.391803e+01,9.401607e-01,4.908197e+01,8.970075e-01,9.103071e-01,4.982428e-03,2.540000e+01,2.790000e+01,9.830000e+02,41384100004
3.319448020000e+08,3.319448630000e+08,5.542623e+01,9.532191e-01,5.034426e+01,9.084689e-01,9.083111e-01,4.963100e-03,2.540000e+01,2.790000e+01,9.830000e+02,41384100004
3.319448630000e+08,3.319449240000e+08,5.395082e+01,9.404465e-01,4.909836e+01,8.971573e-01,9.100577e-01,4.987150e-03,2.540000e+01,2.790000e+01,9.830000e+02,41384100004
3.319449240000e+08,3.319449850000e+08,5.393443e+01,9.403036e-01,4.908197e+01,8.970075e-01,9.100304e-01,4.988590e-03,2.540000e+01,2.790000e+01,9.830000e+02,41384100004
3.319449850000e+08,3.319450460000e+08,5.442623e+01,9.445810e-01,4.857377e+01,8.923516e-01,8.924699e-01,5.376415e-03,2.540000e+01,2.790000e+01,9.830000e+02,41384100004
3.319450460000e+08,3.319451070000e+08,5.213115e+01,9.244506e-01,4.750820e+01,8.825095e-01,9.113207e-01,5.041190e-03,2.540000e+01,2.790000e+01,9.830000e+02,41384100004
3.319451070000e+08,3.319451680000e+08,5.406557e+01,9.414461e-01,4.929508e+01,8.989528e-01,9.117647e-01,4.938980e-03,2.540000e+01,2.790000e+01,9.830000e+02,41384100004
3.319451680000e+08,3.319452290000e+08,5.359016e+01,9.372979e-01,4.900000e+01,8.962582e-01,9.143469e-01,4.894627e-03,2.540000e+01,2.790000e+01,9.830000e+02,41384100004
3.319452290000e+08,3.319452900000e+08,5.680328e+01,9.649877e-01,5.126229e+01,9.167145e-01,9.024531e-01,5.040428e-03,2.540000e+01,2.790000e+01,9.830000e+02,41384100004
3.319453320000e+08,3.319453930000e+08,5.449180e+01,9.451498e-01,4.968853e+01,9.025331e-01,9.118532e-01,4.917397e-03,2.530000e+01,2.770000e+01,9.830000e+02,41384100005
3.319453930000e+08,3.319454540000e+08,5.424590e+01,9.430149e-01,4.931147e+01,8.991023e-01,9.090360e-01,4.998929e-03,2.530000e+01,2.770000e+01,9.830000e+02,41384100005
3.319454540000e+08,3.319455150000e+08,5.355738e+01,9.370111e-01,4.886885e+01,8.950579e-01,9.124579e-01,4.944705e-03,2.530000e+01,2.770000e+01,9.830000e+02,41384100005
3.319455150000e+08,3.319455760000e+08,5.509836e+01,9.503956e-01,4.970492e+01,9.026819e-01,9.021125e-01,5.125777e-03,2.530000e+01,2.770000e+01,9.830000e+02,41384100005
3.319455760000e+08,3.319456370000e+08,5.470492e+01,9.469963e-01,4.972131e+01,9.028308e-01,9.089002e-01,4.981254e-03,2.530000e+01,2.770000e+01,9.830000e+02,41384100005
3.319456370000e+08,3.319456980000e+08,5.255738e+01,9.282222e-01,4.803279e+01,8.873684e-01,9.139114e-01,4.953853e-03,2.530000e+01,2.770000e+01,9.830000e+02,41384100005
3.319456980000e+08,3.319457590000e+08,5.434426e+01,9.438695e-01,4.932787e+01,8.992516e-01,9.076923e-01,5.027435e-03,2.530000e+01,2.770000e+01,9.830000e+02,41384100005
3.319457590000e+08,3.319458200000e+08,5.514754e+01,9.508197e-01,5.039344e+01,9.089125e-01,9.137931e-01,4.839127e-03,2.530000e+01,2.770000e+01,9.830000e+02,41384100005
3.319458200000e+08,3.319458810000e+08,5.539344e+01,9.529371e-01,5.040984e+01,9.090604e-01,9.100326e-01,4.922401e-03,2.530000e+01,2.770000e+01,9.830000e+02,41384100005
3.319458810000e+08,3.319459420000e+08,5.439344e+01,9.442965e-01,4.972131e+01,9.028308e-01,9.141049e-01,4.864566e-03,2.530000e+01,2.770000e+01,9.830000e+02,41384100005
3.319459420000e+08,3.319460030000e+08,5.413115e+01,9.420169e-01,4.934426e+01,8.994011e-01,9.115688e-01,4.940934e-03,2.530000e+01,2.770000e+01,9.830000e+02,41384100005
3.319460030000e+08,3.319460640000e+08,5.381967e+01,9.393028e-01,4.939344e+01,8.998492e-01,9.177582e-01,4.794850e-03,2.530000e+01,2.770000e+01,9.830000e+02,41384100005
3.319460640000e+08,3.319461250000e+08,5.368853e+01,9.381576e-01,4.922951e+01,8.983547e-01,9.169466e-01,4.822199e-03,2.530000e+01,2.770000e+01,9.830000e+02,41384100005
3.319461250000e+08,3.319461860000e+08,5.301639e+01,9.322667e-01,4.821312e+01,8.890326e-01,9.094001e-01,5.047442e-03,2.530000e+01,2.770000e+01,9.830000e+02,41384100005
3.319462260000e+08,3.319462870000e+08,5.395082e+01,9.404465e-01,4.891803e+01,8.955082e-01,9.067153e-01,5.069636e-03,2.530000e+01,2.740000e+01,9.830000e+02,41384100006
3.319462870000e+08,3.319463480000e+08,5.444262e+01,9.447232e-01,4.945901e+01,9.004463e-01,9.084613e-01,5.004043e-03,2.530000e+01,2.740000e+01,9.830000e+02,41384100006
3.319463480000e+08,3.319464090000e+08,5.357377e+01,9.371545e-01,4.908197e+01,8.970075e-01,9.161566e-01,4.848174e-03,2.530000e+01,2.740000e+01,9.830000e+02,41384100006
3.319464090000e+08,3.319464700000e+08,5.573771e+01,9.558938e-01,5.078688e+01,9.124538e-01,9.111764e-01,4.878944e-03,2.530000e+01,2.740000e+01,9.830000e+02,41384100006
3.319464700000e+08,3.319465310000e+08,5.396721e+01,9.405894e-01,4.878688e+01,8.943070e-01,9.040097e-01,5.134171e-03,2.530000e+01,2.740000e+01,9.830000e+02,41384100006
3.319465310000e+08,3.319465920000e+08,5.670492e+01,9.641519e-01,5.157377e+01,9.194953e-01,9.095114e-01,4.877818e-03,2.530000e+01,2.740000e+01,9.830000e+02,41384100006
3.319465920000e+08,3.319466530000e+08,5.383607e+01,9.394458e-01,4.867213e+01,8.932546e-01,9.040804e-01,5.138728e-03,2.530000e+01,2.740000e+01,9.830000e+02,41384100006
3.319466530000e+08,3.319467140000e+08,5.404918e+01,9.413034e-01,4.878688e+01,8.943070e-01,9.026387e-01,5.162863e-03,2.530000e+01,2.740000e+01,9.830000e+02,41384100006
3.319467140000e+08,3.319467750000e+08,5.580328e+01,9.564558e-01,5.040984e+01,9.090604e-01,9.033490e-01,5.064496e-03,2.530000e+01,2.740000e+01,9.830000e+02,41384100006
3.319467750000e+08,3.319468360000e+08,5.436066e+01,9.440118e-01,4.988525e+01,9.043180e-01,9.176719e-01,4.773209e-03,2.530000e+01,2.740000e+01,9.830000e+02,41384100006
3.319468360000e+08,3.319468970000e+08,5.268853e+01,9.293795e-01,4.819672e+01,8.888814e-01,9.147480e-01,4.925839e-03,2.530000e+01,2.740000e+01,9.830000e+02,41384100006
3.319468970000e+08,3.319469580000e+08,5.709836e+01,9.674909e-01,5.185246e+01,9.219763e-01,9.081252e-01,4.894343e-03,2.530000e+01,2.740000e+01,9.830000e+02,41384100006
3.319469580000e+08,3.319470190000e+08,5.439344e+01,9.442965e-01,4.929508e+01,8.989528e-01,9.062688e-01,5.059788e-03,2.530000e+01,2.740000e+01,9.830000e+02,41384100006
3.319470190000e+08,3.319470800000e+08,5.380328e+01,9.391597e-01,4.877049e+01,8.941567e-01,9.064595e-01,5.082821e-03,2.530000e+01,2.740000e+01,9.830000e+02,41384100006
3.319471130000e+08,3.319471740000e+08,5.478688e+01,9.477054e-01,4.954099e+01,9.011921e-01,9.042490e-01,5.089939e-03,2.530000e+01,2.730000e+01,9.830000e+02,41384100007
3.319471740000e+08,3.319472350000e+08,5.265574e+01,9.290903e-01,4.786885e+01,8.858529e-01,9.090909e-01,5.072470e-03,2.530000e+01,2.730000e+01,9.830000e+02,41384100007
3.319472350000e+08,3.319472960000e+08,5.509836e+01,9.503956e-01,5.003279e+01,9.056542e-01,9.080631e-01,4.983894e-03,2.530000e+01,2.730000e+01,9.830000e+02,41384100007
3.319472960000e+08,3.319473570000e+08,5.350820e+01,9.365808e-01,4.834426e+01,8.902409e-01,9.034926e-01,5.168535e-03,2.530000e+01,2.730000e+01,9.830000e+02,41384100007
3.319473570000e+08,3.319474180000e+08,5.613115e+01,9.592615e-01,5.080328e+01,9.126011e-01,9.050817e-01,5.009010e-03,2.530000e+01,2.730000e+01,9.830000e+02,41384100007
3.319474180000e+08,3.319474790000e+08,5.411475e+01,9.418743e-01,4.918033e+01,8.979058e-01,9.088155e-01,5.010437e-03,2.530000e+01,2.730000e+01,9.830000e+02,41384100007
3.319474790000e+08,3.319475400000e+08,5.300000e+01,9.321225e-01,4.824590e+01,8.893348e-01,9.103000e-01,5.025574e-03,2.530000e+01,2.730000e+01,9.830000e+02,41384100007
3.319475400000e+08,3.319476010000e+08,5.360656e+01,9.374412e-01,4.855738e+01,8.922009e-01,9.058104e-01,5.107945e-03,2.530000e+01,2.730000e+01,9.830000e+02,41384100007
3.319476010000e+08,3.319476620000e+08,5.472131e+01,9.471382e-01,4.954099e+01,9.011921e-01,9.053325e-01,5.067122e-03,2.530000e+01,2.730000e+01,9.830000e+02,41384100007
3.319476620000e+08,3.319477230000e+08,5.391803e+01,9.401607e-01,4.877049e+01,8.941567e-01,9.045302e-01,5.124040e-03,2.530000e+01,2.730000e+01,9.830000e+02,41384100007
3.319477230000e+08,3.319477840000e+08,5.234426e+01,9.263383e-01,4.724590e+01,8.800699e-01,9.025995e-01,5.247214e-03,2.530000e+01,2.730000e+01,9.830000e+02,41384100007
3.319477840000e+08,3.319478450000e+08,5.573771e+01,9.558938e-01,5.078688e+01,9.124538e-01,9.111764e-01,4.878944e-03,2.530000e+01,2.730000e+01,9.830000e+02,41384100007
3.319478450000e+08,3.319479060000e+08,5.321312e+01,9.339947e-01,4.796721e+01,8.867625e-01,9.014171e-01,5.232261e-03,2.530000e+01,2.730000e+01,9.830000e+02,41384100007
3.319479060000e+08,3.319479670000e+08,5.345901e+01,9.361503e-01,4.831147e+01,8.899390e-01,9.037105e-01,5.165693e-03,2.530000e+01,2.730000e+01,9.830000e+02,41384100007
3.319480100000e+08,3.319480710000e+08,5.165574e+01,9.202257e-01,4.639344e+01,8.720942e-01,8.981276e-01,5.388565e-03,2.530000e+01,2.730000e+01,9.830000e+02,41384100008
3.319480710000e+08,3.319481320000e+08,5.495082e+01,9.491223e-01,5.036066e+01,9.086168e-01,9.164678e-01,4.778962e-03,2.530000e+01,2.730000e+01,9.830000e+02,41384100008
3.319481320000e+08,3.319481930000e+08,5.250820e+01,9.277878e-01,4.747541e+01,8.822048e-01,9.041523e-01,5.201554e-03,2.530000e+01,2.730000e+01,9.830000e+02,41384100008
3.319481930000e+08,3.319482540000e+08,5.362295e+01,9.375845e-01,4.906557e+01,8.968577e-01,9.150107e-01,4.875902e-03,2.530000e+01,2.730000e+01,9.830000e+02,41384100008
3.319482540000e+08,3.319483150000e+08,5.457377e+01,9.458604e-01,4.959016e+01,9.016393e-01,9.086813e-01,4.992623e-03,2.530000e+01,2.730000e+01,9.830000e+02,41384100008
3.319483150000e+08,3.319483760000e+08,5.452459e+01,9.454342e-01,4.952459e+01,9.010430e-01,9.082983e-01,5.004284e-03,2.530000e+01,2.730000e+01,9.830000e+02,41384100008
3.319483760000e+08,3.319484370000e+08,5.432787e+01,9.437271e-01,4.939344e+01,8.998492e-01,9.091732e-01,4.991764e-03,2.530000e+01,2.730000e+01,9.830000e+02,41384100008
3.319484370000e+08,3.319484980000e+08,5.532787e+01,9.523730e-01,5.006557e+01,9.059510e-01,9.048889e-01,5.049826e-03,2.530000e+01,2.730000e+01,9.830000e+02,41384100008
3.319484980000e+08,3.319485590000e+08,5.500000e+01,9.495469e-01,4.942623e+01,9.001478e-01,8.986587e-01,5.210080e-03,2.530000e+01,2.730000e+01,9.830000e+02,41384100008
3.319485590000e+08,3.319486200000e+08,5.634426e+01,9.610809e-01,5.132787e+01,9.173006e-01,9.109688e-01,4.857726e-03,2.530000e+01,2.730000e+01,9.830000e+02,41384100008
3.319486200000e+08,3.319486810000e+08,5.565574e+01,9.551906e-01,5.037705e+01,9.087647e-01,9.051546e-01,5.028628e-03,2.530000e+01,2.730000e+01,9.830000e+02,41384100008
3.319486810000e+08,3.319487420000e+08,5.404918e+01,9.413034e-01,4.877049e+01,8.941567e-01,9.023355e-01,5.170029e-03,2.530000e+01,2.730000e+01,9.830000e+02,41384100008
3.319487420000e+08,3.319488030000e+08,5.508197e+01,9.502542e-01,5.006557e+01,9.059510e-01,9.089286e-01,4.963480e-03,2.530000e+01,2.730000e+01,9.830000e+02,41384100008
3.319488030000e+08,3.319488640000e+08,5.363934e+01,9.377278e-01,4.822951e+01,8.891838e-01,8.991442e-01,5.264516e-03,2.530000e+01,2.730000e+01,9.830000e+02,41384100008
3.319489000000e+08,3.319489610000e+08,5.352459e+01,9.367242e-01,4.829508e+01,8.897880e-01,9.022971e-01,5.196213e-03,2.530000e+01,2.710000e+01,9.830000e+02,41384200009
3.319489610000e+08,3.319490220000e+08,5.293443e+01,9.315457e-01,4.806557e+01,8.876712e-01,9.080210e-01,5.085788e-03,2.530000e+01,2.710000e+01,9.830000e+02,41384200009
3.319490220000e+08,3.319490830000e+08,5.375410e+01,9.387304e-01,4.859016e+01,8.925021e-01,9.039341e-01,5.146148e-03,2.530000e+01,2.710000e+01,9.830000e+02,41384200009
3.319490830000e+08,3.319491440000e+08,5.260656e+01,9.286563e-01,4.803279e+01,8.873684e-01,9.130570e-01,4.973720e-03,2.530000e+01,2.710000e+01,9.830000e+02,41384200009
3.319491440000e+08,3.319492050000e+08,5.500000e+01,9.495469e-01,4.991803e+01,9.046150e-01,9.076006e-01,4.999605e-03,2.530000e+01,2.710000e+01,9.830000e+02,41384200009
3.319492050000e+08,3.319492660000e+08,5.411475e+01,9.418743e-01,4.916393e+01,8.977562e-01,9.085126e-01,5.017916e-03,2.530000e+01,2.710000e+01,9.830000e+02,41384200009
3.319492660000e+08,3.319493270000e+08,5.460656e+01,9.461445e-01,4.913115e+01,8.974568e-01,8.997298e-01,5.204209e-03,2.530000e+01,2.710000e+01,9.830000e+02,41384200009
3.319493270000e+08,3.319493880000e+08,5.536066e+01,9.526551e-01,5.052459e+01,9.100944e-01,9.126444e-01,4.858818e-03,2.530000e+01,2.710000e+01,9.830000e+02,41384200009
3.319493880000e+08,3.319494490000e+08,5.554099e+01,9.542054e-01,5.013115e+01,9.065440e-01,9.025974e-01,5.094019e-03,2.530000e+01,2.710000e+01,9.830000e+02,41384200009
3.319494490000e+08,3.319495100000e+08,5.396721e+01,9.405894e-01,4.906557e+01,8.968577e-01,9.091737e-01,5.008403e-03,2.530000e+01,2.710000e+01,9.830000e+02,41384200009
3.319495100000e+08,3.319495710000e+08,5.609836e+01,9.589814e-01,5.103279e+01,9.146601e-01,9.097019e-01,4.899466e-03,2.530000e+01,2.710000e+01,9.830000e+02,41384200009
3.319495710000e+08,3.319496320000e+08,5.418033e+01,9.424447e-01,4.909836e+01,8.971573e-01,9.062027e-01,5.071332e-03,2.530000e+01,2.710000e+01,9.830000e+02,41384200009
3.319496320000e+08,3.319496930000e+08,5.531147e+01,9.522319e-01,4.998361e+01,9.052090e-01,9.036751e-01,5.079288e-03,2.530000e+01,2.710000e+01,9.830000e+02,41384200009
3.319496930000e+08,3.319497540000e+08,5.414754e+01,9.421595e-01,4.909836e+01,8.971573e-01,9.067515e-01,5.059538e-03,2.530000e+01,2.710000e+01,9.830000e+02,41384200009
3.319497910000e+08,3.319498520000e+08,5.418033e+01,9.424447e-01,4.898361e+01,8.961082e-01,9.040847e-01,5.122272e-03,2.530000e+01,2.700000e+01,9.830000e+02,41384200010
3.319498520000e+08,3.319499130000e+08,5.362295e+01,9.375845e-01,4.926229e+01,8.986537e-01,9.186793e-01,4.779058e-03,2.530000e+01,2.700000e+01,9.830000e+02,41384200010
3.319499130000e+08,3.319499740000e+08,5.265574e+01,9.290903e-01,4.765574e+01,8.838788e-01,9.050436e-01,5.172602e-03,2.530000e+01,2.700000e+01,9.830000e+02,41384200010
3.319499740000e+08,3.319500350000e+08,5.354099e+01,9.368677e-01,4.826229e+01,8.894859e-01,9.014084e-01,5.216421e-03,2.530000e+01,2.700000e+01,9.830000e+02,41384200010
3.319500350000e+08,3.319500960000e+08,5.208197e+01,9.240145e-01,4.754099e+01,8.828139e-01,9.128108e-01,5.005104e-03,2.530000e+01,2.700000e+01,9.830000e+02,41384200010
3.319500960000e+08,3.319501570000e+08,5.645901e+01,9.620591e-01,5.106557e+01,9.149538e-01,9.044715e-01,5.008784e-03,2.530000e+01,2.700000e+01,9.830000e+02,41384200010
3.319501570000e+08,3.319502180000e+08,5.491803e+01,9.488391e-01,4.985246e+01,9.040207e-01,9.077612e-01,4.999427e-03,2.530000e+01,2.700000e+01,9.830000e+02,41384200010
3.319502180000e+08,3.319502790000e+08,5.345901e+01,9.361503e-01,4.867213e+01,8.932546e-01,9.104569e-01,5.000005e-03,2.530000e+01,2.700000e+01,9.830000e+02,41384200010
3.319502790000e+08,3.319503400000e+08,5.416393e+01,9.423022e-01,4.934426e+01,8.994011e-01,9.110169e-01,4.953326e-03,2.530000e+01,2.700000e+01,9.830000e+02,41384200010
3.319503400000e+08,3.319504010000e+08,5.559016e+01,9.546278e-01,5.040984e+01,9.090604e-01,9.068121e-01,4.991999e-03,2.530000e+01,2.700000e+01,9.830000e+02,41384200010
3.319504010000e+08,3.319504620000e+08,5.614754e+01,9.594016e-01,5.059016e+01,9.106849e-01,9.010219e-01,5.102781e-03,2.530000e+01,2.700000e+01,9.830000e+02,41384200010
3.319504620000e+08,3.319505230000e+08,5.554099e+01,9.542054e-01,4.988525e+01,9.043180e-01,8.981700e-01,5.195717e-03,2.530000e+01,2.700000e+01,9.830000e+02,41384200010
3.319505230000e+08,3.319505840000e+08,5.619672e+01,9.598218e-01,5.072131e+01,9.118645e-01,9.025671e-01,5.064915e-03,2.530000e+01,2.700000e+01,9.830000e+02,41384200010
3.319505840000e+08,3.319506450000e+08,5.401639e+01,9.410179e-01,4.896721e+01,8.959582e-01,9.065250e-01,5.071190e-03,2.530000e+01,2.700000e+01,9.830000e+02,41384200010
3.319506810000e+08,3.319507420000e+08,5.352459e+01,9.367242e-01,4.852459e+01,8.918997e-01,9.065850e-01,5.092969e-03,2.530000e+01,2.650000e+01,9.830000e+02,41384200011
3.319507420000e+08,3.319508030000e+08,5.432787e+01,9.437271e-01,4.911475e+01,8.973070e-01,9.040434e-01,5.116297e-03,2.530000e+01,2.650000e+01,9.830000e+02,41384200011
3.319508030000e+08,3.319508640000e+08,5.470492e+01,9.469963e-01,4.881967e+01,8.946075e-01,8.924183e-01,5.363834e-03,2.530000e+01,2.650000e+01,9.830000e+02,41384200011
