#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.319453200000e+08,2.540000e+01,2.800000e+01,9.830000e+02,41384100001
3.319462200000e+08,2.530000e+01,2.800000e+01,9.830000e+02,41384100002
3.319471200000e+08,2.530000e+01,2.800000e+01,9.840000e+02,41384100003
3.319480200000e+08,2.540000e+01,2.790000e+01,9.830000e+02,41384100004
3.319489200000e+08,2.530000e+01,2.770000e+01,9.830000e+02,41384100005
3.319498200000e+08,2.530000e+01,2.740000e+01,9.830000e+02,41384100006
3.319506600000e+08,2.530000e+01,2.730000e+01,9.830000e+02,41384100007
3.319515600000e+08,2.530000e+01,2.730000e+01,9.830000e+02,41384100008
3.319524600000e+08,2.530000e+01,2.710000e+01,9.830000e+02,41384200009
3.319533600000e+08,2.530000e+01,2.700000e+01,9.830000e+02,41384200010
3.319542600000e+08,2.530000e+01,2.650000e+01,9.830000e+02,41384200011
3.319551600000e+08,2.530000e+01,2.620000e+01,9.820000e+02,41384200012
3.319560000000e+08,2.530000e+01,2.670000e+01,9.830000e+02,41384200013
3.319569000000e+08,2.530000e+01,2.650000e+01,9.830000e+02,41384200014
3.319578000000e+08,2.530000e+01,2.620000e+01,9.820000e+02,41384200015
3.319587000000e+08,2.530000e+01,2.590000e+01,9.820000e+02,41384200016
3.319596000000e+08,2.530000e+01,2.610000e+01,9.820000e+02,41384200017
3.319604400000e+08,2.520000e+01,2.580000e+01,9.830000e+02,41384200018
3.319613400000e+08,2.530000e+01,2.600000e+01,9.830000e+02,41384200019
3.319622400000e+08,2.520000e+01,2.600000e+01,9.830000e+02,41384200020
3.319631400000e+08,2.530000e+01,2.560000e+01,9.830000e+02,41384200021
3.319640400000e+08,2.520000e+01,2.570000e+01,9.830000e+02,41384200022
3.319649400000e+08,2.520000e+01,2.610000e+01,9.830000e+02,41384200023
3.319657800000e+08,2.520000e+01,2.610000e+01,9.830000e+02,41384200024
3.319666800000e+08,2.520000e+01,2.640000e+01,9.830000e+02,41384200025
3.319675800000e+08,2.520000e+01,2.610000e+01,9.830000e+02,41384200026
3.319684800000e+08,2.520000e+01,2.590000e+01,9.830000e+02,41384200027
3.319693800000e+08,2.520000e+01,2.570000e+01,9.840000e+02,41384200028
3.319702800000e+08,2.520000e+01,2.570000e+01,9.840000e+02,41384200029
3.319711200000e+08,2.520000e+01,2.610000e+01,9.840000e+02,41384200030
3.319720200000e+08,2.520000e+01,2.640000e+01,9.840000e+02,41384200031
3.319729200000e+08,2.520000e+01,2.690000e+01,9.850000e+02,41384200032
3.319738200000e+08,2.520000e+01,2.630000e+01,9.840000e+02,41384200033
3.319746600000e+08,2.520000e+01,2.610000e+01,9.840000e+02,41384200034
3.319755600000e+08,2.520000e+01,2.600000e+01,9.840000e+02,41384200035
3.319764600000e+08,2.520000e+01,2.620000e+01,9.850000e+02,41384200036
3.319773600000e+08,2.520000e+01,2.660000e+01,9.850000e+02,41384200037
3.319782600000e+08,2.520000e+01,2.670000e+01,9.850000e+02,41384200038
3.319791000000e+08,2.520000e+01,2.680000e+01,9.850000e+02,41384200039
3.319800000000e+08,2.520000e+01,2.610000e+01,9.850000e+02,41384200040
3.319809000000e+08,2.520000e+01,2.630000e+01,9.840000e+02,41384200041
3.319818000000e+08,2.530000e+01,2.660000e+01,9.850000e+02,41384200042
3.319826400000e+08,2.530000e+01,2.640000e+01,9.850000e+02,41384200043
3.319835400000e+08,2.530000e+01,2.670000e+01,9.840000e+02,41384200044
3.319844400000e+08,2.530000e+01,2.660000e+01,9.840000e+02,41384200045
3.319853400000e+08,2.530000e+01,2.770000e+01,9.840000e+02,41384200046
3.319861800000e+08,2.540000e+01,2.790000e+01,9.840000e+02,41384200047
3.319870800000e+08,2.540000e+01,2.800000e+01,9.840000e+02,41384200048
3.319879800000e+08,2.530000e+01,2.900000e+01,9.830000e+02,41384200049
3.319888200000e+08,2.530000e+01,2.830000e+01,9.830000e+02,41384200050
3.319897200000e+08,2.530000e+01,2.970000e+01,9.830000e+02,41384200051
3.319906200000e+08,2.530000e+01,3.040000e+01,9.830000e+02,41384200052
3.319914600000e+08,2.530000e+01,2.890000e+01,9.840000e+02,41384200053
3.319923600000e+08,2.530000e+01,2.980000e+01,9.840000e+02,41384200054
3.319932600000e+08,2.530000e+01,3.040000e+01,9.830000e+02,41384200055
3.319941600000e+08,2.530000e+01,3.020000e+01,9.830000e+02,41384200056
3.319950000000e+08,2.530000e+01,3.040000e+01,9.830000e+02,41384200057
3.319959000000e+08,2.530000e+01,3.080000e+01,9.830000e+02,41384200058
3.319968000000e+08,2.530000e+01,3.040000e+01,9.830000e+02,41384200059
3.319977000000e+08,2.530000e+01,3.010000e+01,9.830000e+02,41384200060
3.319986000000e+08,2.530000e+01,3.010000e+01,9.830000e+02,41384200061
3.319994400000e+08,2.530000e+01,2.970000e+01,9.820000e+02,41384200062
3.320003400000e+08,2.530000e+01,3.000000e+01,9.820000e+02,41384200063
3.320012400000e+08,2.530000e+01,3.010000e+01,9.830000e+02,41384200064
3.320021400000e+08,2.530000e+01,2.970000e+01,9.820000e+02,41384200065
3.320030400000e+08,2.530000e+01,3.010000e+01,9.820000e+02,41384200066
3.320038800000e+08,2.520000e+01,2.960000e+01,9.820000e+02,41384200067
3.320047800000e+08,2.530000e+01,2.900000e+01,9.820000e+02,41384200068
3.320056800000e+08,2.520000e+01,2.890000e+01,9.810000e+02,41384200069
3.320065800000e+08,2.520000e+01,2.880000e+01,9.810000e+02,41384200070
3.320074800000e+08,2.520000e+01,2.880000e+01,9.810000e+02,41384200071
3.320083200000e+08,2.520000e+01,2.910000e+01,9.810000e+02,41384200072
3.320092200000e+08,2.520000e+01,2.860000e+01,9.810000e+02,41384200073
3.320101200000e+08,2.520000e+01,2.890000e+01,9.810000e+02,41384200074
3.320110200000e+08,2.520000e+01,2.890000e+01,9.810000e+02,41384200075
3.320119200000e+08,2.520000e+01,2.890000e+01,9.810000e+02,41384200076
3.320128200000e+08,2.520000e+01,2.830000e+01,9.810000e+02,41384200077
3.320137200000e+08,2.520000e+01,2.830000e+01,9.800000e+02,41384200078
3.320145600000e+08,2.520000e+01,2.780000e+01,9.810000e+02,41384200079
3.320154600000e+08,2.530000e+01,2.770000e+01,9.800000e+02,41384200080
3.320163600000e+08,2.520000e+01,2.760000e+01,9.810000e+02,41384200081
3.320172600000e+08,2.520000e+01,2.760000e+01,9.800000e+02,41384200082
3.320181600000e+08,2.520000e+01,2.700000e+01,9.800000e+02,41384200083
3.320190600000e+08,2.520000e+01,2.700000e+01,9.800000e+02,41384200084
3.320199600000e+08,2.520000e+01,2.680000e+01,9.800000e+02,41384200085
3.320208000000e+08,2.520000e+01,2.660000e+01,9.800000e+02,41384200086
3.320217000000e+08,2.520000e+01,2.660000e+01,9.800000e+02,41384200087
3.320225400000e+08,2.520000e+01,2.640000e+01,9.800000e+02,41384200088
3.320235000000e+08,2.520000e+01,2.640000e+01,9.800000e+02,41384200089
3.320244000000e+08,2.510000e+01,2.650000e+01,9.810000e+02,41384200090
3.320253000000e+08,2.510000e+01,2.620000e+01,9.800000e+02,41384200091
3.320262000000e+08,2.510000e+01,2.610000e+01,9.810000e+02,41384200092
3.320270400000e+08,2.510000e+01,2.600000e+01,9.800000e+02,41384200093
3.320279400000e+08,2.510000e+01,2.600000e+01,9.800000e+02,41384200094
3.320287800000e+08,2.510000e+01,2.570000e+01,9.800000e+02,41384200095
3.320297400000e+08,2.510000e+01,2.600000e+01,9.800000e+02,41384200096
3.320306400000e+08,2.510000e+01,2.600000e+01,9.810000e+02,41384200097
3.320314800000e+08,2.510000e+01,2.620000e+01,9.810000e+02,41384200098
3.320324400000e+08,2.510000e+01,2.620000e+01,9.800000e+02,41384200001
3.320332800000e+08,2.510000e+01,2.620000e+01,9.800000e+02,41384200002
3.320341800000e+08,2.510000e+01,2.600000e+01,9.800000e+02,41384200003
3.320350800000e+08,2.510000e+01,2.590000e+01,9.800000e+02,41384200004
3.320359800000e+08,2.510000e+01,2.580000e+01,9.800000e+02,41384200005
3.320368800000e+08,2.510000e+01,2.540000e+01,9.800000e+02,41384200006
3.320377200000e+08,2.510000e+01,2.540000e+01,9.800000e+02,41384200007
3.320386200000e+08,2.510000e+01,2.490000e+01,9.800000e+02,41384200008
3.320395200000e+08,2.510000e+01,2.440000e+01,9.800000e+02,41384300009
3.320404200000e+08,2.510000e+01,2.410000e+01,9.800000e+02,41384300010
3.320413200000e+08,2.510000e+01,2.420000e+01,9.800000e+02,41384300011
3.320422200000e+08,2.510000e+01,2.390000e+01,9.800000e+02,41384300012
3.320430600000e+08,2.520000e+01,2.360000e+01,9.800000e+02,41384300013
3.320439600000e+08,2.510000e+01,2.370000e+01,9.800000e+02,41384300014
3.320448600000e+08,2.510000e+01,2.400000e+01,9.800000e+02,41384300015
3.320457600000e+08,2.510000e+01,2.390000e+01,9.800000e+02,41384300016
3.320466600000e+08,2.510000e+01,2.410000e+01,9.790000e+02,41384300017
3.320475000000e+08,2.510000e+01,2.390000e+01,9.790000e+02,41384300018
3.320484000000e+08,2.510000e+01,2.410000e+01,9.790000e+02,41384300019
3.320493000000e+08,2.510000e+01,2.410000e+01,9.790000e+02,41384300020
3.320502000000e+08,2.510000e+01,2.420000e+01,9.790000e+02,41384300021
3.320510400000e+08,2.510000e+01,2.420000e+01,9.790000e+02,41384300022
3.320519400000e+08,2.500000e+01,2.420000e+01,9.790000e+02,41384300023
3.320528400000e+08,2.500000e+01,2.390000e+01,9.790000e+02,41384300024
3.320537400000e+08,2.500000e+01,2.420000e+01,9.790000e+02,41384300025
3.320546400000e+08,2.500000e+01,2.440000e+01,9.790000e+02,41384300026
3.320554800000e+08,2.500000e+01,2.450000e+01,9.790000e+02,41384300027
3.320563800000e+08,2.500000e+01,2.480000e+01,9.790000e+02,41384300028
3.320572800000e+08,2.500000e+01,2.510000e+01,9.800000e+02,41384300029
3.320581800000e+08,2.500000e+01,2.570000e+01,9.800000e+02,41384300030
3.320590200000e+08,2.500000e+01,2.590000e+01,9.800000e+02,41384300031
3.320599200000e+08,2.500000e+01,2.910000e+01,9.800000e+02,41384300032
3.320608200000e+08,2.500000e+01,2.940000e+01,9.800000e+02,41384300033
3.320617200000e+08,2.500000e+01,2.900000e+01,9.800000e+02,41384300034
3.320625600000e+08,2.490000e+01,2.990000e+01,9.800000e+02,41384300035
3.320634600000e+08,2.490000e+01,2.870000e+01,9.800000e+02,41384300036
3.320643000000e+08,2.490000e+01,2.730000e+01,9.800000e+02,41384300037
3.320652000000e+08,2.490000e+01,2.790000e+01,9.800000e+02,41384300038
3.320661000000e+08,2.490000e+01,2.910000e+01,9.800000e+02,41384300039
3.320669400000e+08,2.490000e+01,3.030000e+01,9.800000e+02,41384300040
3.320678400000e+08,2.490000e+01,3.030000e+01,9.800000e+02,41384300041
3.320687400000e+08,2.490000e+01,3.060000e+01,9.800000e+02,41384300042
3.320696400000e+08,2.490000e+01,2.990000e+01,9.800000e+02,41384300043
3.320705400000e+08,2.490000e+01,3.050000e+01,9.810000e+02,41384300044
3.320713800000e+08,2.490000e+01,3.170000e+01,9.800000e+02,41384300045
3.320722800000e+08,2.490000e+01,3.140000e+01,9.800000e+02,41384300046
3.320731800000e+08,2.500000e+01,3.010000e+01,9.800000e+02,41384300047
3.320740200000e+08,2.490000e+01,2.940000e+01,9.800000e+02,41384300048
3.320749200000e+08,2.500000e+01,3.020000e+01,9.800000e+02,41384300049
3.320758200000e+08,2.500000e+01,3.030000e+01,9.800000e+02,41384300050
3.320766600000e+08,2.500000e+01,3.050000e+01,9.800000e+02,41384300051
3.320775600000e+08,2.500000e+01,3.100000e+01,9.800000e+02,41384300052
3.320783400000e+08,2.510000e+01,3.140000e+01,9.800000e+02,41384300053
3.320793000000e+08,2.500000e+01,2.970000e+01,9.800000e+02,41384300054
3.320802000000e+08,2.510000e+01,3.050000e+01,9.800000e+02,41384300055
3.320811000000e+08,2.500000e+01,3.050000e+01,9.800000e+02,41384300056
3.320819400000e+08,2.500000e+01,2.980000e+01,9.800000e+02,41384300057
3.320828400000e+08,2.500000e+01,3.070000e+01,9.800000e+02,41384300058
3.320837400000e+08,2.500000e+01,3.070000e+01,9.790000e+02,41384300059
3.320846400000e+08,2.500000e+01,3.100000e+01,9.790000e+02,41384300060
3.320854800000e+08,2.510000e+01,3.030000e+01,9.790000e+02,41384300061
3.320863800000e+08,2.510000e+01,3.060000e+01,9.790000e+02,41384300062
3.320872800000e+08,2.510000e+01,3.120000e+01,9.790000e+02,41384300063
3.320881800000e+08,2.510000e+01,3.090000e+01,9.780000e+02,41384300064
3.320890200000e+08,2.510000e+01,3.110000e+01,9.780000e+02,41384300065
3.320899200000e+08,2.510000e+01,3.170000e+01,9.780000e+02,41384300066
3.320908200000e+08,2.510000e+01,3.040000e+01,9.780000e+02,41384300067
3.320917200000e+08,2.510000e+01,2.930000e+01,9.790000e+02,41384300068
3.320925600000e+08,2.510000e+01,2.680000e+01,9.790000e+02,41384300069
3.320934600000e+08,2.510000e+01,2.710000e+01,9.790000e+02,41384300070
3.320943600000e+08,2.510000e+01,2.660000e+01,9.790000e+02,41384300071
3.320952600000e+08,2.510000e+01,2.700000e+01,9.790000e+02,41384300072
3.320961600000e+08,2.510000e+01,2.660000e+01,9.790000e+02,41384300073
3.320970000000e+08,2.510000e+01,2.620000e+01,9.790000e+02,41384300074
3.320979000000e+08,2.510000e+01,2.610000e+01,9.790000e+02,41384300075
3.320988000000e+08,2.510000e+01,2.580000e+01,9.790000e+02,41384300076
3.320997000000e+08,2.510000e+01,2.410000e+01,9.790000e+02,41384300077
3.321005400000e+08,2.500000e+01,2.380000e+01,9.790000e+02,41384300078
3.321014400000e+08,2.510000e+01,2.390000e+01,9.790000e+02,41384300079
3.321023400000e+08,2.500000e+01,2.360000e+01,9.790000e+02,41384300080
3.321032400000e+08,2.500000e+01,2.410000e+01,9.790000e+02,41384300081
3.321041400000e+08,2.510000e+01,2.410000e+01,9.800000e+02,41384300082
3.321049800000e+08,2.510000e+01,2.110000e+01,9.790000e+02,41384300083
3.321058800000e+08,2.510000e+01,2.180000e+01,9.790000e+02,41384300084
3.321067800000e+08,2.510000e+01,2.140000e+01,9.800000e+02,41384300085
3.321076800000e+08,2.510000e+01,2.140000e+01,9.790000e+02,41384300086
3.321094200000e+08,2.510000e+01,2.180000e+01,9.800000e+02,41384300088
3.321103200000e+08,2.520000e+01,2.210000e+01,9.800000e+02,41384300089
3.321112200000e+08,2.510000e+01,2.210000e+01,9.810000e+02,41384300090
3.321121200000e+08,2.510000e+01,2.220000e+01,9.810000e+02,41384300091
3.321130200000e+08,2.520000e+01,2.210000e+01,9.810000e+02,41384300092
3.321138600000e+08,2.520000e+01,2.200000e+01,9.810000e+02,41384300093
3.321147600000e+08,2.510000e+01,2.220000e+01,9.810000e+02,41384300094
