#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.523372140000e+08,3.523373010000e+08,2.474713e+01,5.333383e-01,2.214943e+01,5.045702e-01,8.950302e-01,6.605855e-03,2.000000e+01,0.000000e+00,9.970000e+02,24407700001
3.523373010000e+08,3.523374090000e+08,2.524074e+01,4.834362e-01,2.234259e+01,4.548361e-01,8.851798e-01,6.106074e-03,2.000000e+01,0.000000e+00,9.970000e+02,24407700001
3.523390650000e+08,3.523391270000e+08,2.272581e+01,6.054298e-01,2.096774e+01,5.815405e-01,9.226401e-01,7.117353e-03,2.000000e+01,0.000000e+00,9.970000e+02,24407700002
3.523391270000e+08,3.523392340000e+08,2.457944e+01,4.792853e-01,2.255140e+01,4.590869e-01,9.174905e-01,5.365064e-03,2.000000e+01,0.000000e+00,9.970000e+02,24407700002
3.523392340000e+08,3.523393410000e+08,2.410280e+01,4.746155e-01,2.219626e+01,4.554577e-01,9.208996e-01,5.314591e-03,2.000000e+01,0.000000e+00,9.970000e+02,24407700002
3.523393410000e+08,3.523394490000e+08,2.408333e+01,4.722222e-01,2.239815e+01,4.554012e-01,9.300269e-01,5.001994e-03,2.000000e+01,0.000000e+00,9.970000e+02,24407700002
3.523394490000e+08,3.523395560000e+08,2.542991e+01,4.875066e-01,2.324299e+01,4.660732e-01,9.140022e-01,5.374685e-03,2.000000e+01,0.000000e+00,9.970000e+02,24407700002
3.523395560000e+08,3.523396640000e+08,2.347222e+01,4.661925e-01,2.176852e+01,4.489547e-01,9.274161e-01,5.153098e-03,2.000000e+01,0.000000e+00,9.970000e+02,24407700002
3.523396640000e+08,3.523397710000e+08,2.438318e+01,4.773680e-01,2.260748e+01,4.596573e-01,9.271752e-01,5.087256e-03,2.000000e+01,0.000000e+00,9.970000e+02,24407700002
3.523397710000e+08,3.523398780000e+08,2.424299e+01,4.759937e-01,2.264486e+01,4.600372e-01,9.340786e-01,4.872141e-03,2.000000e+01,0.000000e+00,9.970000e+02,24407700002
3.523398780000e+08,3.523399860000e+08,2.339815e+01,4.654562e-01,2.150926e+01,4.462732e-01,9.192719e-01,5.419157e-03,2.000000e+01,0.000000e+00,9.970000e+02,24407700002
3.523399860000e+08,3.523400930000e+08,2.510280e+01,4.843611e-01,2.328972e+01,4.665415e-01,9.277737e-01,4.994774e-03,2.000000e+01,0.000000e+00,9.970000e+02,24407700002
3.523400930000e+08,3.523402000000e+08,2.486916e+01,4.821017e-01,2.302804e+01,4.639130e-01,9.259677e-01,5.075585e-03,2.000000e+01,0.000000e+00,9.970000e+02,24407700002
3.523402000000e+08,3.523403080000e+08,2.402778e+01,4.716772e-01,2.203704e+01,4.517152e-01,9.171484e-01,5.411301e-03,2.000000e+01,0.000000e+00,9.970000e+02,24407700002
3.523403080000e+08,3.523404150000e+08,2.376636e+01,4.712913e-01,2.193458e+01,4.527649e-01,9.229257e-01,5.288897e-03,2.000000e+01,0.000000e+00,9.970000e+02,24407700002
3.523404150000e+08,3.523405230000e+08,2.385185e+01,4.699473e-01,2.169444e+01,4.481902e-01,9.095497e-01,5.651260e-03,2.000000e+01,0.000000e+00,9.970000e+02,24407700002
3.523405230000e+08,3.523406300000e+08,2.369159e+01,4.705494e-01,2.189720e+01,4.523789e-01,9.242604e-01,5.254964e-03,2.000000e+01,0.000000e+00,9.970000e+02,24407700002
3.523406300000e+08,3.523407370000e+08,2.441121e+01,4.776424e-01,2.262617e+01,4.598473e-01,9.268759e-01,5.093946e-03,2.000000e+01,0.000000e+00,9.970000e+02,24407700002
3.523408980000e+08,3.523410590000e+08,2.385093e+01,3.848928e-01,2.131056e+01,3.638183e-01,8.934896e-01,4.978232e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407800003
3.523410590000e+08,3.523411670000e+08,2.349074e+01,4.663763e-01,2.118518e+01,4.428985e-01,9.018526e-01,5.906727e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407800003
3.523411670000e+08,3.523412740000e+08,2.329906e+01,4.666350e-01,2.087850e+01,4.417309e-01,8.961091e-01,6.110940e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407800003
3.523427370000e+08,3.523428850000e+08,2.316216e+01,3.956022e-01,2.142568e+01,3.804840e-01,9.250292e-01,4.497835e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407800004
3.523428850000e+08,3.523429920000e+08,2.355140e+01,4.691551e-01,2.175701e+01,4.509285e-01,9.238095e-01,5.284955e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407800004
3.523429920000e+08,3.523431000000e+08,2.374074e+01,4.688514e-01,2.196296e+01,4.509554e-01,9.251170e-01,5.197936e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407800004
3.523431000000e+08,3.523432070000e+08,2.331776e+01,4.668222e-01,2.146729e+01,4.479162e-01,9.206413e-01,5.411370e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407800004
3.523432070000e+08,3.523433140000e+08,2.360748e+01,4.697133e-01,2.191589e+01,4.525720e-01,9.283452e-01,5.131694e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407800004
3.523433140000e+08,3.523434220000e+08,2.407407e+01,4.721315e-01,2.222222e+01,4.536092e-01,9.230769e-01,5.225894e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407800004
3.523434220000e+08,3.523435290000e+08,2.353271e+01,4.689689e-01,2.177570e+01,4.511222e-01,9.253376e-01,5.238095e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407800004
3.523435290000e+08,3.523436360000e+08,2.528037e+01,4.860711e-01,2.299065e+01,4.635364e-01,9.094270e-01,5.518229e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407800004
3.523436360000e+08,3.523437440000e+08,2.288889e+01,4.603631e-01,2.126852e+01,4.437688e-01,9.292071e-01,5.158539e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407800004
3.523437440000e+08,3.523438510000e+08,2.442056e+01,4.777338e-01,2.259813e+01,4.595623e-01,9.253731e-01,5.140867e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407800004
3.523438510000e+08,3.523439590000e+08,2.286111e+01,4.600836e-01,2.102778e+01,4.412501e-01,9.198056e-01,5.465873e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407800004
3.523439590000e+08,3.523440660000e+08,2.425234e+01,4.760855e-01,2.235514e+01,4.570848e-01,9.217727e-01,5.271358e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407800004
3.523440660000e+08,3.523441730000e+08,2.440187e+01,4.775509e-01,2.250467e+01,4.586110e-01,9.222520e-01,5.240418e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407800004
3.523441730000e+08,3.523442810000e+08,2.362963e+01,4.677530e-01,2.172222e+01,4.484771e-01,9.192790e-01,5.392333e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407800004
3.523442810000e+08,3.523443880000e+08,2.382243e+01,4.718469e-01,2.194393e+01,4.528614e-01,9.211456e-01,5.338169e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407800004
3.523445990000e+08,3.523447100000e+08,2.548649e+01,4.791743e-01,2.341442e+01,4.592828e-01,9.186992e-01,5.138278e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407800005
3.523447100000e+08,3.523448180000e+08,2.422222e+01,4.735819e-01,2.216667e+01,4.530419e-01,9.151376e-01,5.448563e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407800005
3.523448180000e+08,3.523449250000e+08,2.405607e+01,4.741552e-01,2.221495e+01,4.556494e-01,9.234654e-01,5.240043e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407800005
3.523449250000e+08,3.523450320000e+08,2.439252e+01,4.774594e-01,2.252337e+01,4.588014e-01,9.233717e-01,5.206702e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407800005
3.523450320000e+08,3.523451400000e+08,2.401852e+01,4.715864e-01,2.229630e+01,4.543646e-01,9.282961e-01,5.065586e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407800005
3.523451400000e+08,3.523452470000e+08,2.451402e+01,4.786470e-01,2.242056e+01,4.577532e-01,9.146016e-01,5.456845e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407800005
3.523452470000e+08,3.523453540000e+08,2.396262e+01,4.732332e-01,2.187850e+01,4.521858e-01,9.130265e-01,5.565140e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407800005
3.523453540000e+08,3.523454620000e+08,2.368518e+01,4.683025e-01,2.176852e+01,4.489547e-01,9.190774e-01,5.392134e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407800005
3.523454620000e+08,3.523455690000e+08,2.398131e+01,4.734178e-01,2.208411e+01,4.543056e-01,9.208885e-01,5.328376e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407800005
3.523455690000e+08,3.523456760000e+08,2.567290e+01,4.898302e-01,2.300935e+01,4.637247e-01,8.962504e-01,5.818064e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407800005
3.523464350000e+08,3.523465350000e+08,2.309000e+01,4.805205e-01,2.133000e+01,4.618441e-01,9.237765e-01,5.522248e-03,2.000000e+01,0.000000e+00,9.950000e+02,24407800006
3.523465350000e+08,3.523466430000e+08,2.359259e+01,4.673863e-01,2.179630e+01,4.492411e-01,9.238619e-01,5.254180e-03,2.000000e+01,0.000000e+00,9.950000e+02,24407800006
3.523466430000e+08,3.523467500000e+08,2.476636e+01,4.811042e-01,2.275701e+01,4.611749e-01,9.188679e-01,5.303955e-03,2.000000e+01,0.000000e+00,9.950000e+02,24407800006
3.523467500000e+08,3.523468580000e+08,2.306482e+01,4.621289e-01,2.120370e+01,4.430921e-01,9.193095e-01,5.457016e-03,2.000000e+01,0.000000e+00,9.950000e+02,24407800006
3.523468580000e+08,3.523469650000e+08,2.434579e+01,4.770019e-01,2.255140e+01,4.590869e-01,9.262956e-01,5.119384e-03,2.000000e+01,0.000000e+00,9.950000e+02,24407800006
3.523469650000e+08,3.523470720000e+08,2.328972e+01,4.665415e-01,2.166355e+01,4.499590e-01,9.301766e-01,5.105159e-03,2.000000e+01,0.000000e+00,9.950000e+02,24407800006
3.523470720000e+08,3.523471800000e+08,2.329630e+01,4.644421e-01,2.129630e+01,4.440585e-01,9.141495e-01,5.585021e-03,2.000000e+01,0.000000e+00,9.950000e+02,24407800006
3.523471800000e+08,3.523472870000e+08,2.405607e+01,4.741552e-01,2.235514e+01,4.570848e-01,9.292929e-01,5.052467e-03,2.000000e+01,0.000000e+00,9.950000e+02,24407800006
3.523472870000e+08,3.523473950000e+08,2.459259e+01,4.771889e-01,2.264815e+01,4.579357e-01,9.209337e-01,5.235954e-03,2.000000e+01,0.000000e+00,9.950000e+02,24407800006
3.523473950000e+08,3.523475020000e+08,2.435514e+01,4.770934e-01,2.259813e+01,4.595623e-01,9.278588e-01,5.068104e-03,2.000000e+01,0.000000e+00,9.950000e+02,24407800006
3.523475020000e+08,3.523476090000e+08,2.418692e+01,4.754429e-01,2.242056e+01,4.577532e-01,9.269707e-01,5.114457e-03,2.000000e+01,0.000000e+00,9.950000e+02,24407800006
3.523476090000e+08,3.523477170000e+08,2.434259e+01,4.747572e-01,2.225000e+01,4.538926e-01,9.140357e-01,5.466952e-03,2.000000e+01,0.000000e+00,9.950000e+02,24407800006
3.523477170000e+08,3.523478240000e+08,2.561682e+01,4.892950e-01,2.323364e+01,4.659795e-01,9.069682e-01,5.548264e-03,2.000000e+01,0.000000e+00,9.950000e+02,24407800006
3.523478240000e+08,3.523479310000e+08,2.454206e+01,4.789207e-01,2.252337e+01,4.588014e-01,9.177456e-01,5.361585e-03,2.000000e+01,0.000000e+00,9.950000e+02,24407800006
3.523479310000e+08,3.523480390000e+08,2.378704e+01,4.693083e-01,2.203704e+01,4.517152e-01,9.264305e-01,5.150782e-03,2.000000e+01,0.000000e+00,9.950000e+02,24407800006
3.523480390000e+08,3.523481460000e+08,2.366355e+01,4.702708e-01,2.182243e+01,4.516060e-01,9.221959e-01,5.323300e-03,2.000000e+01,0.000000e+00,9.950000e+02,24407800006
3.523482760000e+08,3.523483610000e+08,2.541176e+01,5.467741e-01,2.347059e+01,5.254756e-01,9.236111e-01,5.715218e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800007
3.523483610000e+08,3.523484680000e+08,2.469159e+01,4.803775e-01,2.280374e+01,4.616482e-01,9.235428e-01,5.169771e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800007
3.523484680000e+08,3.523485760000e+08,2.577778e+01,4.885521e-01,2.362037e+01,4.676613e-01,9.163074e-01,5.248430e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800007
3.523485760000e+08,3.523486830000e+08,2.481308e+01,4.815579e-01,2.282243e+01,4.618374e-01,9.197740e-01,5.271885e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800007
3.523486830000e+08,3.523487900000e+08,2.478505e+01,4.812858e-01,2.254206e+01,4.589918e-01,9.095023e-01,5.571011e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800007
3.523487900000e+08,3.523488980000e+08,2.381482e+01,4.695823e-01,2.203704e+01,4.517152e-01,9.253500e-01,5.182419e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800007
3.523488980000e+08,3.523490050000e+08,2.413084e+01,4.748915e-01,2.204673e+01,4.539209e-01,9.136329e-01,5.528178e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800007
3.523490050000e+08,3.523491120000e+08,2.400935e+01,4.736944e-01,2.166355e+01,4.499590e-01,9.022966e-01,5.857974e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800007
3.523491120000e+08,3.523492200000e+08,2.412963e+01,4.726759e-01,2.225926e+01,4.539871e-01,9.224865e-01,5.238192e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800007
3.523492200000e+08,3.523493270000e+08,2.423364e+01,4.759020e-01,2.202804e+01,4.537284e-01,9.089857e-01,5.648485e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800007
3.523493270000e+08,3.523494350000e+08,2.297222e+01,4.612004e-01,2.119444e+01,4.429953e-01,9.226118e-01,5.364551e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800007
3.523494350000e+08,3.523495420000e+08,2.442991e+01,4.778252e-01,2.237383e+01,4.572759e-01,9.158378e-01,5.430189e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800007
3.523495420000e+08,3.523496490000e+08,2.512150e+01,4.845414e-01,2.322430e+01,4.658857e-01,9.244792e-01,5.096444e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800007
3.523496490000e+08,3.523497570000e+08,2.533333e+01,4.843221e-01,2.292593e+01,4.607354e-01,9.049708e-01,5.606449e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800007
3.523497570000e+08,3.523498640000e+08,2.517757e+01,4.850818e-01,2.314019e+01,4.650413e-01,9.190794e-01,5.254207e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800007
3.523500810000e+08,3.523501860000e+08,2.434286e+01,4.814943e-01,2.263810e+01,4.643284e-01,9.299687e-01,5.047773e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800008
3.523501860000e+08,3.523502940000e+08,2.412963e+01,4.726759e-01,2.258333e+01,4.572800e-01,9.359171e-01,4.797361e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800008
3.523502940000e+08,3.523504010000e+08,2.416822e+01,4.752592e-01,2.249533e+01,4.585158e-01,9.307811e-01,4.991394e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800008
3.523504010000e+08,3.523505080000e+08,2.371028e+01,4.707350e-01,2.192523e+01,4.526685e-01,9.247142e-01,5.238417e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800008
3.523505080000e+08,3.523506160000e+08,2.404630e+01,4.718590e-01,2.218518e+01,4.532310e-01,9.226030e-01,5.243647e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800008
3.523506160000e+08,3.523507230000e+08,2.469159e+01,4.803775e-01,2.296262e+01,4.632536e-01,9.299773e-01,4.964656e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800008
3.523507230000e+08,3.523508310000e+08,2.604630e+01,4.910900e-01,2.393518e+01,4.707676e-01,9.189478e-01,5.145683e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800008
3.523508310000e+08,3.523509380000e+08,2.450467e+01,4.785558e-01,2.298131e+01,4.634421e-01,9.378337e-01,4.715459e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800008
3.523509380000e+08,3.523510450000e+08,2.477570e+01,4.811950e-01,2.311215e+01,4.647595e-01,9.328555e-01,4.860796e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800008
3.523510450000e+08,3.523511530000e+08,2.399074e+01,4.713136e-01,2.223148e+01,4.537037e-01,9.266692e-01,5.121200e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800008
3.523511530000e+08,3.523512600000e+08,2.449533e+01,4.784645e-01,2.262617e+01,4.598473e-01,9.236932e-01,5.185754e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800008
3.523512600000e+08,3.523513670000e+08,2.404673e+01,4.740630e-01,2.228972e+01,4.564155e-01,9.269335e-01,5.130545e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800008
3.523513670000e+08,3.523514750000e+08,2.413889e+01,4.727665e-01,2.237037e+01,4.551187e-01,9.267357e-01,5.103330e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800008
3.523514750000e+08,3.523515820000e+08,2.371028e+01,4.707350e-01,2.204673e+01,4.539209e-01,9.298384e-01,5.070995e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800008
3.523515820000e+08,3.523516890000e+08,2.380374e+01,4.716618e-01,2.210280e+01,4.544978e-01,9.285434e-01,5.103967e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800008
3.523519030000e+08,3.523520120000e+08,2.449541e+01,4.740554e-01,2.265138e+01,4.558627e-01,9.247191e-01,5.106128e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800009
3.523520120000e+08,3.523521190000e+08,2.400000e+01,4.736022e-01,2.228037e+01,4.563198e-01,9.283489e-01,5.089435e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800009
3.523521190000e+08,3.523522260000e+08,2.458879e+01,4.793764e-01,2.276636e+01,4.612696e-01,9.258837e-01,5.107103e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800009
3.523522260000e+08,3.523523340000e+08,2.393518e+01,4.707676e-01,2.204630e+01,4.518101e-01,9.210832e-01,5.302785e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800009
3.523523340000e+08,3.523524410000e+08,2.493458e+01,4.827354e-01,2.317757e+01,4.654168e-01,9.295352e-01,4.954800e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800009
3.523524410000e+08,3.523525480000e+08,2.475701e+01,4.810134e-01,2.286916e+01,4.623099e-01,9.237448e-01,5.156675e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800009
3.523525480000e+08,3.523526560000e+08,2.453704e+01,4.766495e-01,2.262963e+01,4.577484e-01,9.222642e-01,5.201342e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800009
3.523526560000e+08,3.523527630000e+08,2.408411e+01,4.744314e-01,2.230841e+01,4.566069e-01,9.262708e-01,5.147916e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800009
3.523527630000e+08,3.523528710000e+08,2.551852e+01,4.860891e-01,2.336111e+01,4.650877e-01,9.154572e-01,5.299291e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800009
3.523528710000e+08,3.523529780000e+08,2.415888e+01,4.751672e-01,2.258879e+01,4.594672e-01,9.350097e-01,4.848442e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800009
3.523529780000e+08,3.523530850000e+08,2.378505e+01,4.714766e-01,2.206542e+01,4.541133e-01,9.277014e-01,5.133639e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800009
3.523530850000e+08,3.523531930000e+08,2.360185e+01,4.674780e-01,2.189815e+01,4.502895e-01,9.278148e-01,5.125895e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800009
3.523531930000e+08,3.523533000000e+08,2.469159e+01,4.803775e-01,2.279439e+01,4.615536e-01,9.231642e-01,5.181491e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800009
3.523533000000e+08,3.523534070000e+08,2.417757e+01,4.753510e-01,2.232710e+01,4.567981e-01,9.234635e-01,5.226922e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800009
3.523534070000e+08,3.523535150000e+08,2.462037e+01,4.774582e-01,2.280556e+01,4.595243e-01,9.262881e-01,5.067372e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800009
3.523537220000e+08,3.523538370000e+08,2.362609e+01,4.532596e-01,2.173913e+01,4.347826e-01,9.201325e-01,5.200743e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800010
3.523538370000e+08,3.523539440000e+08,2.389720e+01,4.725868e-01,2.239252e+01,4.574668e-01,9.370356e-01,4.803528e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800010
3.523539440000e+08,3.523540520000e+08,2.577778e+01,4.885521e-01,2.374074e+01,4.688514e-01,9.209770e-01,5.112891e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800010
3.523540520000e+08,3.523541590000e+08,2.450467e+01,4.785558e-01,2.246729e+01,4.582299e-01,9.168574e-01,5.391957e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800010
3.523541590000e+08,3.523542660000e+08,2.411215e+01,4.747075e-01,2.242056e+01,4.577532e-01,9.298450e-01,5.028342e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800010
3.523542660000e+08,3.523543740000e+08,2.437963e+01,4.751182e-01,2.264815e+01,4.579357e-01,9.289783e-01,5.005792e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800010
3.523543740000e+08,3.523544810000e+08,2.462617e+01,4.797407e-01,2.277570e+01,4.613643e-01,9.248577e-01,5.135580e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800010
3.523544810000e+08,3.523545890000e+08,2.432407e+01,4.745766e-01,2.248148e+01,4.562476e-01,9.242482e-01,5.162507e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800010
3.523545890000e+08,3.523546960000e+08,2.397196e+01,4.733255e-01,2.217757e+01,4.552659e-01,9.251462e-01,5.195991e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800010
3.523546960000e+08,3.523548030000e+08,2.425234e+01,4.760855e-01,2.240187e+01,4.575623e-01,9.236994e-01,5.211473e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800010
3.523548030000e+08,3.523549110000e+08,2.521296e+01,4.831701e-01,2.327778e+01,4.642574e-01,9.232464e-01,5.101340e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800010
3.523549110000e+08,3.523550180000e+08,2.516822e+01,4.849918e-01,2.304673e+01,4.641013e-01,9.157074e-01,5.353711e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800010
3.523550180000e+08,3.523551250000e+08,2.429906e+01,4.765439e-01,2.260748e+01,4.596573e-01,9.303846e-01,4.991110e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800010
3.523551250000e+08,3.523552330000e+08,2.464815e+01,4.777275e-01,2.275000e+01,4.589642e-01,9.229903e-01,5.167344e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800010
3.523552330000e+08,3.523553400000e+08,2.522430e+01,4.855318e-01,2.336449e+01,4.672897e-01,9.262690e-01,5.030280e-03,2.000000e+01,0.000000e+00,9.940000e+02,24407800010
3.523555250000e+08,3.523556620000e+08,2.458394e+01,4.236093e-01,2.255474e+01,4.057501e-01,9.174584e-01,4.741804e-03,2.000000e+01,0.000000e+00,9.930000e+02,24407800011
3.523556620000e+08,3.523557700000e+08,2.443518e+01,4.756592e-01,2.280556e+01,4.595243e-01,9.333081e-01,4.856568e-03,2.000000e+01,0.000000e+00,9.930000e+02,24407800011
3.523557700000e+08,3.523558770000e+08,2.442056e+01,4.777338e-01,2.235514e+01,4.570848e-01,9.154229e-01,5.443368e-03,2.000000e+01,0.000000e+00,9.930000e+02,24407800011
3.523558770000e+08,3.523559840000e+08,2.628972e+01,4.956796e-01,2.376636e+01,4.712913e-01,9.040171e-01,5.553930e-03,2.000000e+01,0.000000e+00,9.930000e+02,24407800011
3.523559840000e+08,3.523560920000e+08,2.469444e+01,4.781760e-01,2.267593e+01,4.582164e-01,9.182602e-01,5.305033e-03,2.000000e+01,0.000000e+00,9.930000e+02,24407800011
3.523560920000e+08,3.523561990000e+08,2.506542e+01,4.840003e-01,2.321495e+01,4.657920e-01,9.261745e-01,5.049172e-03,2.000000e+01,0.000000e+00,9.930000e+02,24407800011
3.523561990000e+08,3.523563070000e+08,2.430556e+01,4.743959e-01,2.238889e+01,4.553071e-01,9.211429e-01,5.260407e-03,2.000000e+01,0.000000e+00,9.930000e+02,24407800011
3.523563070000e+08,3.523564140000e+08,2.488785e+01,4.822828e-01,2.291589e+01,4.627820e-01,9.207661e-01,5.234133e-03,2.000000e+01,0.000000e+00,9.930000e+02,24407800011
3.523564140000e+08,3.523565210000e+08,2.514019e+01,4.847216e-01,2.342056e+01,4.678501e-01,9.315985e-01,4.867109e-03,2.000000e+01,0.000000e+00,9.930000e+02,24407800011
3.523565210000e+08,3.523566290000e+08,2.350000e+01,4.664682e-01,2.171296e+01,4.483815e-01,9.239559e-01,5.261538e-03,2.000000e+01,0.000000e+00,9.930000e+02,24407800011
3.523567600000e+08,3.523568430000e+08,2.436145e+01,5.417669e-01,2.254217e+01,5.211453e-01,9.253215e-01,5.845930e-03,2.000000e+01,0.000000e+00,9.930000e+02,24407800012
3.523568430000e+08,3.523569510000e+08,2.562963e+01,4.871462e-01,2.348148e+01,4.662844e-01,9.161850e-01,5.267075e-03,2.000000e+01,0.000000e+00,9.930000e+02,24407800012
3.523569510000e+08,3.523570580000e+08,2.501869e+01,4.835489e-01,2.334579e+01,4.671028e-01,9.331341e-01,4.827811e-03,2.000000e+01,0.000000e+00,9.930000e+02,24407800012
3.523570580000e+08,3.523571660000e+08,2.425000e+01,4.738534e-01,2.234259e+01,4.548361e-01,9.213440e-01,5.260281e-03,2.000000e+01,0.000000e+00,9.930000e+02,24407800012
3.523571660000e+08,3.523572730000e+08,2.438318e+01,4.773680e-01,2.250467e+01,4.586110e-01,9.229590e-01,5.220537e-03,2.000000e+01,0.000000e+00,9.930000e+02,24407800012
3.523572730000e+08,3.523573800000e+08,2.504673e+01,4.838198e-01,2.318692e+01,4.655106e-01,9.257463e-01,5.064514e-03,2.000000e+01,0.000000e+00,9.930000e+02,24407800012
3.523573800000e+08,3.523574880000e+08,2.395370e+01,4.709496e-01,2.212037e+01,4.525685e-01,9.234635e-01,5.226922e-03,2.000000e+01,0.000000e+00,9.930000e+02,24407800012
3.523574880000e+08,3.523575950000e+08,2.480374e+01,4.814672e-01,2.296262e+01,4.632536e-01,9.257724e-01,5.088435e-03,2.000000e+01,0.000000e+00,9.930000e+02,24407800012
3.523575950000e+08,3.523577020000e+08,2.462617e+01,4.797407e-01,2.283178e+01,4.619319e-01,9.271348e-01,5.063389e-03,2.000000e+01,0.000000e+00,9.930000e+02,24407800012
3.523577020000e+08,3.523578100000e+08,2.449074e+01,4.761997e-01,2.242593e+01,4.556835e-01,9.156900e-01,5.402577e-03,2.000000e+01,0.000000e+00,9.930000e+02,24407800012
3.523578100000e+08,3.523579170000e+08,2.463551e+01,4.798317e-01,2.275701e+01,4.611749e-01,9.237481e-01,5.169273e-03,2.000000e+01,0.000000e+00,9.930000e+02,24407800012
