#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.523372143704e+08,3.523374125032e+08,1.981328310370e+02,8412,7403,6618,1009,1009,0,8407,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.090000e+02,0.000000e+00,24407700001,0,11141120,0
2,3.523390670482e+08,3.523407393925e+08,1.672344271362e+03,48676,42978,39685,5698,5698,0,48643,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.040000e+02,0.000000e+00,24407700002,0,11141120,0
3,3.523408973952e+08,3.523412760540e+08,3.786587843299e+02,13010,11476,10287,1534,1534,0,13001,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819230e+01,1.570000e+02,0.000000e+00,24407800003,0,11141120,0
4,3.523427375714e+08,3.523443917752e+08,1.654203727543e+03,47305,41745,38536,5560,5560,0,47274,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.020000e+02,0.000000e+00,24407800004,0,11141120,0
5,3.523446006532e+08,3.523456784896e+08,1.077836419463e+03,32596,28844,26450,3752,3752,0,32574,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.060000e+02,0.000000e+00,24407800005,0,11141120,0
6,3.523464351695e+08,3.523481469494e+08,1.711779874086e+03,49507,43666,40254,5841,5841,0,49474,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819225e+01,1.180000e+02,0.000000e+00,24407800006,0,11141120,0
7,3.523482779103e+08,3.523498668580e+08,1.588947730362e+03,47183,41677,38205,5506,5506,0,47152,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819248e+01,1.030000e+02,0.000000e+00,24407800007,0,11141120,0
8,3.523500816783e+08,3.523516926546e+08,1.610976229191e+03,47223,41761,38763,5462,5462,0,47193,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.040000e+02,0.000000e+00,24407800008,0,11141120,0
9,3.523519010352e+08,3.523535171738e+08,1.616138615370e+03,47484,41938,38808,5546,5546,0,47452,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.080000e+02,0.000000e+00,24407800009,0,11141120,0
10,3.523537238890e+08,3.523553420281e+08,1.618139101744e+03,48062,42329,39141,5733,5733,0,48032,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.110000e+02,0.000000e+00,24407800010,0,11141120,0
11,3.523555270951e+08,3.523566317871e+08,1.104691997826e+03,33922,29947,27597,3975,3975,0,33899,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.090000e+02,0.000000e+00,24407800011,0,11141120,0
12,3.523567594259e+08,3.523583506947e+08,1.591268802166e+03,47118,41679,38436,5439,5439,0,47087,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.100000e+02,0.000000e+00,24407800012,0,11141120,0
13,3.523585660631e+08,3.523601750122e+08,1.608949025393e+03,48236,42657,39450,5579,5579,0,48205,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.320000e+02,0.000000e+00,24407800013,0,11141120,0
14,3.523603511723e+08,3.523608191097e+08,4.679374378324e+02,16050,14185,13008,1865,1865,0,16039,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819235e+01,1.340000e+02,0.000000e+00,24407800014,0,11141120,0
15,3.523609464379e+08,3.523613542220e+08,4.077841974497e+02,14519,12782,11585,1737,1737,0,14512,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.250000e+02,0.000000e+00,24407800015,0,11141120,0
16,3.523615225460e+08,3.523631801472e+08,1.657601199627e+03,48972,43309,40018,5663,5663,0,48940,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.010000e+02,0.000000e+00,24407800016,0,11141120,0
17,3.523633259976e+08,3.523650051061e+08,1.679108558953e+03,49713,43687,39932,6026,6026,0,49680,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.100000e+01,0.000000e+00,24407800017,0,11141120,0
18,3.523651278389e+08,3.523667221198e+08,1.594280919671e+03,48018,41956,38631,6062,6062,0,47987,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.110000e+02,0.000000e+00,24407800018,0,11141120,0
19,3.523669090375e+08,3.523685498299e+08,1.640792397439e+03,48867,43135,39534,5732,5732,0,48835,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.110000e+02,0.000000e+00,24407800019,0,11141120,0
20,3.523686925314e+08,3.523703770466e+08,1.684515198588e+03,49965,44108,40738,5857,5857,0,49932,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.100000e+02,0.000000e+00,24407800020,0,11141120,0
21,3.523704852993e+08,3.523720947143e+08,1.609414981723e+03,47966,42282,39040,5684,5684,0,47937,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.130000e+02,0.000000e+00,24407800021,0,11141120,0
22,3.523722821168e+08,3.523739198399e+08,1.637723168790e+03,48686,42885,39523,5801,5801,0,48655,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.080000e+02,0.000000e+00,24407800022,0,11141120,0
23,3.523740825495e+08,3.523746689355e+08,5.863860523105e+02,19198,16901,15599,2297,2297,0,19185,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819235e+01,9.400000e+01,0.000000e+00,24407800023,0,11141120,0
24,3.523748090165e+08,3.523763872689e+08,1.578252408445e+03,46861,41380,38193,5481,5481,0,46830,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819238e+01,8.600000e+01,0.000000e+00,24407800024,0,11141120,0
25,3.523766100994e+08,3.523768173053e+08,2.072059108019e+02,8672,7642,6897,1030,1030,0,8667,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819235e+01,1.300000e+02,0.000000e+00,24407800025,0,11141120,0
26,3.523783783156e+08,3.523800386408e+08,1.660325197220e+03,49211,43266,39693,5945,5945,0,49179,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.600000e+01,0.000000e+00,24407800026,0,11141120,0
27,3.523801799042e+08,3.523817549893e+08,1.575085048258e+03,47093,41437,38247,5656,5656,0,47065,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.060000e+02,0.000000e+00,24407800027,0,11141120,0
28,3.523819706043e+08,3.523835831258e+08,1.612521509230e+03,47900,42380,39151,5520,5520,0,47869,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.080000e+02,0.000000e+00,24407800028,0,11141120,0
29,3.523837683159e+08,3.523854075129e+08,1.639196941853e+03,49297,43626,40348,5671,5671,0,49265,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.030000e+02,0.000000e+00,24407800029,0,11141120,0
30,3.523855443671e+08,3.523858348988e+08,2.905316894650e+02,11212,9889,8782,1323,1323,0,11205,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819242e+01,1.020000e+02,0.000000e+00,24407800030,0,11141120,0
31,3.523873335362e+08,3.523889485577e+08,1.615021508038e+03,48349,42623,39332,5726,5726,0,48318,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.180000e+02,0.000000e+00,24407800031,0,11141120,0
32,3.523891240883e+08,3.523891652357e+08,4.114739739895e+01,4182,3677,2984,505,505,0,4179,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.270000e+02,0.000000e+00,24407800032,0,11141120,0
33,3.523909068574e+08,3.523924945269e+08,1.587669517815e+03,47617,42065,38824,5552,5552,0,47586,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.000000e+02,0.000000e+00,24407800033,0,11141120,0
34,3.523926949642e+08,3.523928151320e+08,1.201677671671e+02,6572,5761,5062,811,811,0,6567,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.080000e+02,0.000000e+00,24407800034,0,11141120,0
35,3.523944857963e+08,3.523960370141e+08,1.551217829764e+03,47492,41513,37975,5979,5979,0,47462,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.020000e+02,0.000000e+00,24407800035,0,11141120,0
36,3.523962369215e+08,3.523968963890e+08,6.594674507976e+02,23367,19749,14193,3618,3618,0,23353,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.000000e+02,0.000000e+00,24407800036,0,11141120,0
37,3.523970176811e+08,3.523983991505e+08,1.381469373047e+03,48085,40290,32346,7795,7795,0,48058,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.500000e+01,0.000000e+00,24407800037,0,11141120,0
38,3.523985791722e+08,3.523999021257e+08,1.322953535795e+03,49096,40135,30100,8961,8961,0,49070,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.190000e+02,0.000000e+00,24407800038,0,11141120,0
39,3.524000472692e+08,3.524001176022e+08,7.033297264576e+01,4829,4309,3708,520,520,0,4826,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.040000e+02,0.000000e+00,24407800039,0,11141120,0
40,3.524016191434e+08,3.524029094467e+08,1.290303328454e+03,48834,39765,29489,9069,9069,0,48810,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.060000e+02,0.000000e+00,24407800040,0,11141120,0
41,3.524030624130e+08,3.524045202851e+08,1.457872125328e+03,49784,41785,34935,7999,7999,0,49757,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.150000e+02,0.000000e+00,24407800041,0,11141120,0
42,3.524046405705e+08,3.524059164673e+08,1.275896727264e+03,48876,39652,29178,9224,9224,0,48851,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.000000e+02,0.000000e+00,24407800042,0,11141120,0
43,3.524060654949e+08,3.524063451927e+08,2.796977291703e+02,10899,9643,8885,1256,1256,0,10892,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.200000e+01,0.000000e+00,24407800043,0,11141120,0
44,3.524076446239e+08,3.524089227163e+08,1.278092430592e+03,48393,39349,27940,9044,9044,0,48368,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.090000e+02,0.000000e+00,24407800044,0,11141120,0
45,3.524090910752e+08,3.524105302777e+08,1.439202562571e+03,49516,41378,34923,8138,8138,0,49489,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819252e+01,1.240000e+02,0.000000e+00,24407800045,0,11141120,0
46,3.524106618065e+08,3.524119290369e+08,1.267230406284e+03,47467,38631,27026,8836,8836,0,47442,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.140000e+02,0.000000e+00,24407800046,0,11141120,0
47,3.524121338247e+08,3.524135399589e+08,1.406134157002e+03,48695,41015,34861,7680,7680,0,48667,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24407800047,0,11141120,0
48,3.524136965527e+08,3.524150432456e+08,1.346692834020e+03,47154,39369,32818,7785,7785,0,47127,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.250000e+02,0.000000e+00,24407800048,0,11141120,0
49,3.524152557782e+08,3.524152584342e+08,2.655991435051e+00,2978,2625,2366,353,353,0,2977,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.220000e+02,0.000000e+00,24407800049,0,11141120,0
50,3.524167434617e+08,3.524181538529e+08,1.410391181231e+03,48635,40856,34182,7779,7779,0,48607,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.300000e+01,0.000000e+00,24407800050,0,11141120,0
51,3.524183201990e+08,3.524195535150e+08,1.233316032112e+03,47435,38349,27901,9086,9086,0,47411,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,1.270000e+02,0.000000e+00,24407800051,0,11141120,0
52,3.524197576186e+08,3.524198761306e+08,1.185119707584e+02,6313,5581,4878,732,732,0,6308,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.090000e+02,0.000000e+00,24407800052,0,11141120,0
1,3.524224898506e+08,3.524224901756e+08,3.249899148941e-01,1916,1713,1549,203,203,0,1915,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819248e+01,1.020000e+02,0.000000e+00,24407800001,0,11141120,0
2,3.524240615921e+08,3.524253500984e+08,1.288506334782e+03,48253,39260,27303,8993,8993,0,48228,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819247e+01,1.250000e+02,0.000000e+00,24407800002,0,11141120,0
3,3.524255308420e+08,3.524269621541e+08,1.431312155306e+03,48493,40735,34918,7758,7758,0,48465,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,9.900000e+01,0.000000e+00,24407800003,0,11141120,0
4,3.524271014381e+08,3.524271740361e+08,7.259807312489e+01,5041,4475,3784,566,566,0,5038,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24407900004,0,11141120,0
5,3.524286926287e+08,3.524299670568e+08,1.274428121567e+03,47582,38798,26589,8784,8784,0,47557,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.280000e+02,0.000000e+00,24407900005,0,11141120,0
6,3.524301706423e+08,3.524315783042e+08,1.407661837518e+03,48308,40512,32762,7796,7796,0,48280,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.200000e+02,0.000000e+00,24407900006,0,11141120,0
7,3.524317549114e+08,3.524330812773e+08,1.326365948677e+03,49260,40259,29354,9001,9001,0,49233,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.100000e+02,0.000000e+00,24407900007,0,11141120,0
8,3.524332180386e+08,3.524345843449e+08,1.366306248486e+03,46834,39243,30913,7591,7591,0,46807,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819215e+01,1.240000e+02,0.000000e+00,24407900008,0,11141120,0
9,3.524347310571e+08,3.524351223906e+08,3.913335311413e+02,13914,12343,11215,1571,1571,0,13905,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.070000e+02,0.000000e+00,24407900009,0,11141120,0
10,3.524353080353e+08,3.524367307244e+08,1.422689133167e+03,48293,40465,31939,7828,7828,0,48265,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,1.040000e+02,0.000000e+00,24407900010,0,11141120,0
11,3.524369103220e+08,3.524380201150e+08,1.109793006361e+03,40356,33261,26079,7095,7095,0,40335,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.070000e+02,0.000000e+00,24407900011,0,11141120,0
12,3.524382386715e+08,3.524382414058e+08,2.734274327755e+00,2794,2496,2253,298,298,0,2793,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,9.900000e+01,0.000000e+00,24407900012,0,11141120,0
13,3.524398290775e+08,3.524411340652e+08,1.304987765789e+03,48778,39494,26639,9284,9284,0,48752,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819223e+01,1.180000e+02,0.000000e+00,24407900013,0,11141120,0
14,3.524412909980e+08,3.524427455972e+08,1.454599273920e+03,49394,41527,33808,7867,7867,0,49366,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.060000e+02,0.000000e+00,24407900014,0,11141120,0
15,3.524428743810e+08,3.524442483608e+08,1.373979780078e+03,47396,39627,31682,7769,7769,0,47369,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.290000e+02,0.000000e+00,24407900015,0,11141120,0
16,3.524444529963e+08,3.524444647227e+08,1.172639864683e+01,3163,2779,2513,384,384,0,3160,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.200000e+02,0.000000e+00,24407900016,0,11141120,0
17,3.524446285097e+08,3.524460733514e+08,1.444841735184e+03,49127,41317,33827,7810,7810,0,49098,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.110000e+02,0.000000e+00,24407900017,0,11141120,0
18,3.524462187072e+08,3.524462203677e+08,1.660507500172e+00,1879,1649,1509,230,230,0,1878,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.250000e+02,0.000000e+00,24407900018,0,11141120,0
19,3.524463840872e+08,3.524477890529e+08,1.404965695322e+03,47610,39834,31195,7776,7776,0,47582,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24407900019,0,11141120,0
20,3.524479909409e+08,3.524480069216e+08,1.598064905405e+01,3347,3003,2721,344,344,0,3344,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.060000e+02,0.000000e+00,24407900020,0,11141120,0
21,3.524494929283e+08,3.524509050926e+08,1.412164299846e+03,47816,40089,33924,7727,7727,0,47790,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.040000e+02,0.000000e+00,24407900021,0,11141120,0
22,3.524511006526e+08,3.524524095121e+08,1.308859483600e+03,47499,38686,27132,8813,8813,0,47473,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.080000e+02,0.000000e+00,24407900022,0,11141120,0
23,3.524526115079e+08,3.524540195697e+08,1.408061713815e+03,47466,39768,32799,7698,7698,0,47438,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819248e+01,1.020000e+02,0.000000e+00,24407900023,0,11141120,0
24,3.524541394338e+08,3.524555231174e+08,1.383683668375e+03,47376,39689,32265,7687,7687,0,47350,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.090000e+02,0.000000e+00,24407900024,0,11141120,0
25,3.524557281987e+08,3.524570260387e+08,1.297839956462e+03,48083,39073,27604,9010,9010,0,48057,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,9.700000e+01,0.000000e+00,24407900025,0,11141120,0
26,3.524572050823e+08,3.524572081958e+08,3.113538086414e+00,854,773,679,81,81,0,853,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.000000e+02,0.000000e+00,24407900026,0,11141120,0
27,3.524588047583e+08,3.524588033400e+08,-1.418308556080e+00,1336,1197,1021,139,139,0,1335,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.050000e+02,0.000000e+00,24407900027,0,11141120,0
28,3.524603869900e+08,3.524609985959e+08,6.116059035659e+02,22521,18958,15467,3563,3563,0,22508,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,9.500000e+01,0.000000e+00,24407900028,0,11141120,0
29,3.524611650113e+08,3.524621801919e+08,1.015180577636e+03,34129,28953,25804,5176,5176,0,34108,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.070000e+02,0.000000e+00,24407900029,0,11141120,0
30,3.524623025298e+08,3.524623939044e+08,9.137464481592e+01,5344,4778,4205,566,566,0,5341,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,8.900000e+01,0.000000e+00,24407900030,0,11141120,0
31,3.524638917031e+08,3.524638951198e+08,3.416712164879e+00,3082,2737,2378,345,345,0,3079,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819243e+01,1.130000e+02,0.000000e+00,24407900031,0,11141120,0
32,3.524653865524e+08,3.524667970071e+08,1.410454719245e+03,47465,39723,34552,7742,7742,0,47437,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.110000e+02,0.000000e+00,24407900032,0,11141120,0
33,3.524669793202e+08,3.524684075308e+08,1.428210539222e+03,48707,40734,34623,7973,7973,0,48679,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.110000e+02,0.000000e+00,24407900033,0,11141120,0
34,3.524685619231e+08,3.524699108364e+08,1.348913321137e+03,49179,40089,33735,9090,9090,0,49152,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819248e+01,9.700000e+01,0.000000e+00,24407900034,0,11141120,0
35,3.524700522500e+08,3.524701250738e+08,7.282386225462e+01,4917,4370,3894,547,547,0,4914,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.070000e+02,0.000000e+00,24407900035,0,11141120,0
36,3.524716468353e+08,3.524720581766e+08,4.113412317634e+02,14009,12391,11146,1618,1618,0,14000,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819247e+01,1.080000e+02,0.000000e+00,24407900036,0,11141120,0
37,3.524722164456e+08,3.524736709891e+08,1.454543532610e+03,49450,41570,36529,7880,7880,0,49421,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,1.020000e+02,0.000000e+00,24407900037,0,11141120,0
38,3.524737958751e+08,3.524750626127e+08,1.266737533331e+03,47416,38354,30264,9062,9062,0,47392,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.040000e+02,0.000000e+00,24407900038,0,11141120,0
39,3.524752683428e+08,3.524766756163e+08,1.407273564100e+03,48244,40481,36300,7763,7763,0,48216,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819250e+01,1.340000e+02,0.000000e+00,24407900039,0,11141120,0
40,3.524768537104e+08,3.524769970108e+08,1.433003376126e+02,10197,7781,5131,2416,2416,0,10192,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.160000e+02,0.000000e+00,24407900040,0,11141120,0
41,3.524771272119e+08,3.524785000216e+08,1.372809666455e+03,47670,39701,35400,7969,7969,0,47643,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.040000e+02,0.000000e+00,24407900041,0,11141120,0
42,3.524786484512e+08,3.524802184514e+08,1.570000142455e+03,49206,42508,35700,6698,6698,0,49175,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819245e+01,1.150000e+02,0.000000e+00,24407900042,0,11141120,0
43,3.524803573049e+08,3.524818291324e+08,1.471827421546e+03,47170,40408,31857,6762,6762,0,47141,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.040000e+02,0.000000e+00,24407900043,0,11141120,0
44,3.524820438105e+08,3.524835489809e+08,1.505170417607e+03,48255,41382,37333,6873,6873,0,48226,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.500000e+01,0.000000e+00,24407900044,0,11141120,0
45,3.524837255348e+08,3.524837621190e+08,3.658412677050e+01,3946,3507,2887,439,439,0,3943,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.030000e+02,0.000000e+00,24407900045,0,11141120,0
46,3.524854257039e+08,3.524868764678e+08,1.450763992906e+03,47545,40596,36401,6949,6949,0,47517,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.010000e+02,0.000000e+00,24407900046,0,11141120,0
