#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.523371600000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24407700001
3.523390200000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24407700002
3.523408800000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24407800003
3.523426800000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24407800004
3.523445400000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24407800005
3.523464000000e+08,2.000000e+01,0.000000e+00,9.950000e+02,24407800006
3.523482600000e+08,2.000000e+01,0.000000e+00,9.940000e+02,24407800007
3.523500600000e+08,2.000000e+01,0.000000e+00,9.940000e+02,24407800008
3.523518600000e+08,2.000000e+01,0.000000e+00,9.940000e+02,24407800009
3.523536600000e+08,2.000000e+01,0.000000e+00,9.940000e+02,24407800010
3.523554600000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24407800011
3.523567200000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24407800012
3.523585200000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24407800013
3.523603200000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24407800014
3.523609200000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24407800015
3.523614600000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24407800016
3.523632600000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24407800017
3.523650600000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24407800018
3.523668600000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24407800019
3.523686600000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24407800020
3.523704600000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24407800021
3.523722600000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24407800022
3.523740600000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24407800023
3.523747800000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24407800024
3.523765800000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24407800025
3.523783200000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24407800026
3.523801200000e+08,2.200000e+01,0.000000e+00,9.920000e+02,24407800027
3.523819200000e+08,2.200000e+01,0.000000e+00,9.920000e+02,24407800028
3.523837200000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24407800029
3.523855200000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24407800030
3.523872600000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24407800031
3.523890600000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24407800032
3.523908600000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24407800033
3.523926600000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24407800034
3.523944600000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24407800035
3.523962000000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24407800036
3.523969800000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24407800037
3.523985400000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24407800038
3.523999800000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24407800039
3.524016000000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24407800040
3.524030400000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24407800041
3.524046000000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24407800042
3.524060400000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24407800043
3.524076000000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24407800044
3.524090400000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24407800045
3.524106000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24407800046
3.524121000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24407800047
3.524136600000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24407800048
3.524152200000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24407800049
3.524167200000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24407800050
3.524182800000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24407800051
3.524197200000e+08,2.400000e+01,0.000000e+00,9.930000e+02,24407800052
3.524224200000e+08,2.400000e+01,0.000000e+00,9.930000e+02,24407800001
3.524240400000e+08,2.400000e+01,0.000000e+00,9.930000e+02,24407800002
3.524254800000e+08,2.400000e+01,0.000000e+00,9.940000e+02,24407800003
3.524270400000e+08,2.400000e+01,0.000000e+00,9.930000e+02,24407900004
3.524286600000e+08,2.400000e+01,0.000000e+00,9.940000e+02,24407900005
3.524301000000e+08,2.400000e+01,0.000000e+00,9.940000e+02,24407900006
3.524317200000e+08,2.400000e+01,0.000000e+00,9.940000e+02,24407900007
3.524331600000e+08,2.400000e+01,0.000000e+00,9.940000e+02,24407900008
3.524347200000e+08,2.400000e+01,0.000000e+00,9.950000e+02,24407900009
3.524352600000e+08,2.400000e+01,0.000000e+00,9.950000e+02,24407900010
3.524368800000e+08,2.400000e+01,0.000000e+00,9.950000e+02,24407900011
3.524382000000e+08,2.400000e+01,0.000000e+00,9.950000e+02,24407900012
3.524397600000e+08,2.400000e+01,0.000000e+00,9.950000e+02,24407900013
3.524412600000e+08,2.400000e+01,0.000000e+00,9.960000e+02,24407900014
3.524428200000e+08,2.400000e+01,0.000000e+00,9.960000e+02,24407900015
3.524444400000e+08,2.400000e+01,0.000000e+00,9.960000e+02,24407900016
3.524445600000e+08,2.400000e+01,0.000000e+00,9.960000e+02,24407900017
3.524461800000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24407900018
3.524463600000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24407900019
3.524479200000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24407900020
3.524494800000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24407900021
3.524510400000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24407900022
3.524525400000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24407900023
3.524541000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24407900024
3.524556600000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24407900025
3.524571600000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24407900026
3.524587800000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24407900027
3.524603400000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24407900028
3.524611200000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24407900029
3.524622600000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24407900030
3.524638200000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24407900031
3.524653200000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24407900032
3.524669400000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24407900033
3.524685000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,24407900034
3.524700000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,24407900035
3.524716200000e+08,2.500000e+01,0.000000e+00,9.960000e+02,24407900036
3.524721600000e+08,2.500000e+01,0.000000e+00,9.950000e+02,24407900037
3.524737800000e+08,2.500000e+01,0.000000e+00,9.950000e+02,24407900038
3.524752200000e+08,2.500000e+01,0.000000e+00,9.940000e+02,24407900039
3.524767800000e+08,2.500000e+01,0.000000e+00,9.940000e+02,24407900040
3.524770800000e+08,2.500000e+01,0.000000e+00,9.940000e+02,24407900041
3.524785800000e+08,2.500000e+01,0.000000e+00,9.940000e+02,24407900042
3.524803200000e+08,2.500000e+01,0.000000e+00,9.940000e+02,24407900043
3.524820000000e+08,2.500000e+01,0.000000e+00,9.930000e+02,24407900044
3.524836800000e+08,2.500000e+01,0.000000e+00,9.930000e+02,24407900045
3.524853600000e+08,2.500000e+01,0.000000e+00,9.930000e+02,24407900046
3.524870400000e+08,2.500000e+01,0.000000e+00,9.930000e+02,24407900047
3.524886600000e+08,2.500000e+01,0.000000e+00,9.920000e+02,24407900048
3.524903400000e+08,2.500000e+01,0.000000e+00,9.920000e+02,24407900049
3.524920200000e+08,2.500000e+01,0.000000e+00,9.920000e+02,24407900050
3.524935200000e+08,2.500000e+01,0.000000e+00,9.920000e+02,24407900051
3.524952000000e+08,2.500000e+01,0.000000e+00,9.920000e+02,24407900052
3.524967600000e+08,2.500000e+01,0.000000e+00,9.920000e+02,24407900053
3.524983200000e+08,2.500000e+01,0.000000e+00,9.920000e+02,24407900054
3.524999400000e+08,2.500000e+01,0.000000e+00,9.920000e+02,24407900055
3.525015000000e+08,2.500000e+01,0.000000e+00,9.920000e+02,24407900056
3.525030600000e+08,2.500000e+01,0.000000e+00,9.920000e+02,24407900057
3.525046800000e+08,2.500000e+01,0.000000e+00,9.920000e+02,24407900058
