#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.174303710000e+08,3.174304320000e+08,6.103279e+01,1.000269e+00,5.603279e+01,9.584208e-01,9.180768e-01,4.494655e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300001
3.174304320000e+08,3.174304930000e+08,6.136066e+01,1.002952e+00,5.652459e+01,9.626176e-01,9.211862e-01,4.404178e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300001
3.174304930000e+08,3.174305540000e+08,5.970492e+01,9.893276e-01,5.511475e+01,9.505370e-01,9.231192e-01,4.414361e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300001
3.174305540000e+08,3.174306150000e+08,6.137705e+01,1.003086e+00,5.670492e+01,9.641519e-01,9.238782e-01,4.334051e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300001
3.174306150000e+08,3.174306760000e+08,6.088525e+01,9.990590e-01,5.619672e+01,9.598218e-01,9.229941e-01,4.374622e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300001
3.174306760000e+08,3.174307370000e+08,6.068853e+01,9.974437e-01,5.591803e+01,9.574388e-01,9.213938e-01,4.423162e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300001
3.174307370000e+08,3.174307980000e+08,5.836066e+01,9.781268e-01,5.391803e+01,9.401607e-01,9.238764e-01,4.444691e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300001
3.174307980000e+08,3.174308590000e+08,6.213115e+01,1.009229e+00,5.714754e+01,9.679075e-01,9.197889e-01,4.412063e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300001
3.174308590000e+08,3.174309200000e+08,6.032787e+01,9.944754e-01,5.495082e+01,9.491223e-01,9.108695e-01,4.696964e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300001
3.174309200000e+08,3.174309810000e+08,5.926229e+01,9.856536e-01,5.467213e+01,9.467124e-01,9.225450e-01,4.445949e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300001
3.174309810000e+08,3.174310420000e+08,5.978688e+01,9.900065e-01,5.542623e+01,9.532191e-01,9.270633e-01,4.305859e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300001
3.174310420000e+08,3.174311030000e+08,6.001639e+01,9.919049e-01,5.545901e+01,9.535010e-01,9.240645e-01,4.377981e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300001
3.174311030000e+08,3.174311640000e+08,6.173771e+01,1.006029e+00,5.732787e+01,9.694334e-01,9.285714e-01,4.196658e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300001
3.174311740000e+08,3.174312350000e+08,6.034426e+01,9.946106e-01,5.619672e+01,9.598218e-01,9.312687e-01,4.169960e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300002
3.174312350000e+08,3.174312960000e+08,6.126229e+01,1.002148e+00,5.745901e+01,9.705417e-01,9.379181e-01,3.947329e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300002
3.174312960000e+08,3.174313570000e+08,6.037705e+01,9.948807e-01,5.595082e+01,9.577194e-01,9.266902e-01,4.294844e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300002
3.174313570000e+08,3.174314180000e+08,6.119672e+01,1.001611e+00,5.686885e+01,9.655445e-01,9.292794e-01,4.195823e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300002
3.174314180000e+08,3.174314790000e+08,6.001639e+01,9.919049e-01,5.547541e+01,9.536420e-01,9.243376e-01,4.370745e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300002
3.174314790000e+08,3.174315400000e+08,5.832787e+01,9.778520e-01,5.406557e+01,9.414461e-01,9.269252e-01,4.363179e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300002
3.174315400000e+08,3.174316010000e+08,6.288525e+01,1.015335e+00,5.821312e+01,9.768896e-01,9.257039e-01,4.234282e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300002
3.174316010000e+08,3.174316620000e+08,6.091803e+01,9.993279e-01,5.665574e+01,9.637337e-01,9.300323e-01,4.184657e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300002
3.174316620000e+08,3.174317230000e+08,6.065574e+01,9.971742e-01,5.611475e+01,9.591215e-01,9.251351e-01,4.326540e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300002
3.174317230000e+08,3.174317840000e+08,6.086885e+01,9.989244e-01,5.636066e+01,9.612207e-01,9.259359e-01,4.297657e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300002
3.174317840000e+08,3.174318450000e+08,6.155738e+01,1.004558e+00,5.716393e+01,9.680464e-01,9.286285e-01,4.201249e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300002
3.174318450000e+08,3.174319060000e+08,6.101639e+01,1.000134e+00,5.654099e+01,9.627572e-01,9.266523e-01,4.273301e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300002
3.174319060000e+08,3.174319670000e+08,5.881967e+01,9.819658e-01,5.477049e+01,9.475636e-01,9.311594e-01,4.226764e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300002
3.174319760000e+08,3.174320370000e+08,5.944262e+01,9.871521e-01,5.465574e+01,9.465705e-01,9.194705e-01,4.518898e-03,1.700000e+01,7.000000e+00,1.017000e+03,36367300003
3.174320370000e+08,3.174320980000e+08,6.331147e+01,1.018770e+00,5.847541e+01,9.790879e-01,9.236147e-01,4.274095e-03,1.700000e+01,7.000000e+00,1.017000e+03,36367300003
3.174320980000e+08,3.174321590000e+08,6.083607e+01,9.986554e-01,5.575410e+01,9.560343e-01,9.164646e-01,4.542006e-03,1.700000e+01,7.000000e+00,1.017000e+03,36367300003
3.174321590000e+08,3.174322200000e+08,6.003279e+01,9.920403e-01,5.545901e+01,9.535010e-01,9.238122e-01,4.384050e-03,1.700000e+01,7.000000e+00,1.017000e+03,36367300003
3.174322200000e+08,3.174322810000e+08,6.113115e+01,1.001074e+00,5.634426e+01,9.610809e-01,9.216948e-01,4.399392e-03,1.700000e+01,7.000000e+00,1.017000e+03,36367300003
3.174322810000e+08,3.174323420000e+08,6.091803e+01,9.993279e-01,5.609836e+01,9.589814e-01,9.208826e-01,4.427924e-03,1.700000e+01,7.000000e+00,1.017000e+03,36367300003
3.174323420000e+08,3.174324030000e+08,6.098361e+01,9.998656e-01,5.642623e+01,9.617797e-01,9.252688e-01,4.311351e-03,1.700000e+01,7.000000e+00,1.017000e+03,36367300003
3.174324030000e+08,3.174324640000e+08,6.144262e+01,1.003622e+00,5.680328e+01,9.649877e-01,9.244931e-01,4.315642e-03,1.700000e+01,7.000000e+00,1.017000e+03,36367300003
3.174324640000e+08,3.174325250000e+08,6.004918e+01,9.921758e-01,5.542623e+01,9.532191e-01,9.230139e-01,4.404451e-03,1.700000e+01,7.000000e+00,1.017000e+03,36367300003
3.174325250000e+08,3.174325860000e+08,5.988525e+01,9.908205e-01,5.518033e+01,9.511023e-01,9.214345e-01,4.451675e-03,1.700000e+01,7.000000e+00,1.017000e+03,36367300003
3.174325860000e+08,3.174326470000e+08,6.121312e+01,1.001745e+00,5.678688e+01,9.648485e-01,9.276915e-01,4.238473e-03,1.700000e+01,7.000000e+00,1.017000e+03,36367300003
3.174326470000e+08,3.174327080000e+08,6.177049e+01,1.006296e+00,5.703279e+01,9.669352e-01,9.233015e-01,4.335207e-03,1.700000e+01,7.000000e+00,1.017000e+03,36367300003
3.174327740000e+08,3.174328350000e+08,6.059016e+01,9.966350e-01,5.585246e+01,9.568773e-01,9.218073e-01,4.416082e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300004
3.174328350000e+08,3.174328960000e+08,6.063934e+01,9.970394e-01,5.629508e+01,9.606614e-01,9.283590e-01,4.240300e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300004
3.174328960000e+08,3.174329570000e+08,5.893443e+01,9.829233e-01,5.463934e+01,9.464285e-01,9.271210e-01,4.335308e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300004
3.174329570000e+08,3.174330180000e+08,6.162295e+01,1.005093e+00,5.719672e+01,9.683239e-01,9.281724e-01,4.211374e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300004
3.174330180000e+08,3.174330790000e+08,6.386885e+01,1.023245e+00,5.883607e+01,9.821027e-01,9.212012e-01,4.316458e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300004
3.174330790000e+08,3.174331400000e+08,5.950820e+01,9.876964e-01,5.504918e+01,9.499714e-01,9.250689e-01,4.369834e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300004
3.174331400000e+08,3.174332010000e+08,5.978688e+01,9.900065e-01,5.539344e+01,9.529371e-01,9.265149e-01,4.320738e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300004
3.174332010000e+08,3.174332620000e+08,6.039344e+01,9.950158e-01,5.567213e+01,9.553313e-01,9.218241e-01,4.422834e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300004
3.174332620000e+08,3.174333230000e+08,6.063934e+01,9.970394e-01,5.562295e+01,9.549092e-01,9.172750e-01,4.529248e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300004
3.174333230000e+08,3.174333840000e+08,6.075410e+01,9.979824e-01,5.639344e+01,9.615002e-01,9.282245e-01,4.239962e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300004
3.174333840000e+08,3.174334450000e+08,6.144262e+01,1.003622e+00,5.704918e+01,9.670742e-01,9.284952e-01,4.208795e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300004
3.174334450000e+08,3.174335060000e+08,5.996721e+01,9.914984e-01,5.498361e+01,9.494054e-01,9.168945e-01,4.564074e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300004
3.174335060000e+08,3.174335670000e+08,6.088525e+01,9.990590e-01,5.619672e+01,9.598218e-01,9.229941e-01,4.374622e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300004
3.174335750000e+08,3.174336360000e+08,6.165574e+01,1.005360e+00,5.713115e+01,9.677687e-01,9.266152e-01,4.252076e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300005
3.174336360000e+08,3.174336970000e+08,5.967213e+01,9.890559e-01,5.524590e+01,9.516672e-01,9.258242e-01,4.343550e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300005
3.174336970000e+08,3.174337580000e+08,5.993443e+01,9.912273e-01,5.536066e+01,9.526551e-01,9.236871e-01,4.390948e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300005
3.174337580000e+08,3.174338190000e+08,5.904918e+01,9.838797e-01,5.478688e+01,9.477054e-01,9.278179e-01,4.311956e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300005
3.174338190000e+08,3.174338800000e+08,6.016393e+01,9.931234e-01,5.544262e+01,9.533601e-01,9.215259e-01,4.438987e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300005
3.174338800000e+08,3.174339410000e+08,5.970492e+01,9.893276e-01,5.488525e+01,9.485558e-01,9.192751e-01,4.513948e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300005
3.174339410000e+08,3.174340020000e+08,6.055738e+01,9.963654e-01,5.624590e+01,9.602416e-01,9.288034e-01,4.230999e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300005
3.174340020000e+08,3.174340630000e+08,6.070492e+01,9.975784e-01,5.598361e+01,9.580000e-01,9.222252e-01,4.401098e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300005
3.174340630000e+08,3.174341240000e+08,6.252459e+01,1.012420e+00,5.755738e+01,9.713720e-01,9.205558e-01,4.378907e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300005
3.174341240000e+08,3.174341850000e+08,6.008197e+01,9.924466e-01,5.526229e+01,9.518085e-01,9.197817e-01,4.486855e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300005
3.174341850000e+08,3.174342460000e+08,6.091803e+01,9.993279e-01,5.611475e+01,9.591215e-01,9.211518e-01,4.421033e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300005
3.174342460000e+08,3.174343070000e+08,6.172131e+01,1.005895e+00,5.632787e+01,9.609411e-01,9.126162e-01,4.602323e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300005
3.174343070000e+08,3.174343680000e+08,5.859016e+01,9.800482e-01,5.421312e+01,9.427299e-01,9.252938e-01,4.397855e-03,1.700000e+01,7.000000e+00,1.018000e+03,36367300005
3.174343800000e+08,3.174344410000e+08,6.029508e+01,9.942052e-01,5.550820e+01,9.539237e-01,9.206090e-01,4.457767e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400006
3.174344410000e+08,3.174345020000e+08,6.016393e+01,9.931234e-01,5.480328e+01,9.478472e-01,9.108992e-01,4.702654e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400006
3.174345020000e+08,3.174345630000e+08,5.926229e+01,9.856536e-01,5.418033e+01,9.424447e-01,9.142462e-01,4.656977e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400006
3.174345630000e+08,3.174346240000e+08,6.159016e+01,1.004826e+00,5.575410e+01,9.560343e-01,9.052435e-01,4.778225e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400006
3.174346240000e+08,3.174346850000e+08,6.050820e+01,9.959607e-01,5.532787e+01,9.523730e-01,9.143863e-01,4.605369e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400006
3.174346850000e+08,3.174347460000e+08,6.316393e+01,1.017583e+00,5.755738e+01,9.713720e-01,9.112380e-01,4.581735e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400006
3.174347460000e+08,3.174348070000e+08,6.247541e+01,1.012021e+00,5.718033e+01,9.681851e-01,9.152454e-01,4.511605e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400006
3.174348070000e+08,3.174348680000e+08,5.878688e+01,9.816921e-01,5.418033e+01,9.424447e-01,9.216397e-01,4.487698e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400006
3.174348680000e+08,3.174349290000e+08,6.068853e+01,9.974437e-01,5.531147e+01,9.522319e-01,9.113992e-01,4.670408e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400006
3.174349290000e+08,3.174349900000e+08,6.240984e+01,1.011490e+00,5.700000e+01,9.666572e-01,9.133176e-01,4.560212e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400006
3.174349900000e+08,3.174350510000e+08,6.100000e+01,1.000000e+00,5.583607e+01,9.567368e-01,9.153453e-01,4.563396e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400006
3.174350510000e+08,3.174351120000e+08,6.132787e+01,1.002684e+00,5.629508e+01,9.606614e-01,9.179364e-01,4.487327e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400006
3.174351780000e+08,3.174352390000e+08,6.016393e+01,9.931234e-01,5.519672e+01,9.512435e-01,9.174387e-01,4.543011e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400007
3.174352390000e+08,3.174353000000e+08,6.281967e+01,1.014806e+00,5.742623e+01,9.702647e-01,9.141440e-01,4.525638e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400007
3.174353000000e+08,3.174353610000e+08,6.114754e+01,1.001209e+00,5.636066e+01,9.612207e-01,9.217158e-01,4.398263e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400007
3.174353610000e+08,3.174354220000e+08,5.955738e+01,9.881045e-01,5.491803e+01,9.488391e-01,9.221029e-01,4.446493e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400007
3.174354220000e+08,3.174354830000e+08,6.085246e+01,9.987899e-01,5.631147e+01,9.608012e-01,9.253771e-01,4.313118e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400007
3.174354830000e+08,3.174355440000e+08,6.111475e+01,1.000940e+00,5.622951e+01,9.601017e-01,9.200644e-01,4.441619e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400007
3.174355440000e+08,3.174356050000e+08,6.106557e+01,1.000537e+00,5.662295e+01,9.634548e-01,9.272483e-01,4.255557e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400007
3.174356050000e+08,3.174356660000e+08,6.026229e+01,9.939348e-01,5.539344e+01,9.529371e-01,9.192057e-01,4.494786e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400007
3.174356660000e+08,3.174357270000e+08,5.986885e+01,9.906849e-01,5.506557e+01,9.501128e-01,9.197700e-01,4.495134e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400007
3.174357270000e+08,3.174357880000e+08,6.124590e+01,1.002014e+00,5.632787e+01,9.609411e-01,9.197002e-01,4.446077e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400007
3.174357880000e+08,3.174358490000e+08,6.109836e+01,1.000806e+00,5.619672e+01,9.598218e-01,9.197746e-01,4.449559e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400007
3.174358490000e+08,3.174359100000e+08,6.055738e+01,9.963654e-01,5.547541e+01,9.536420e-01,9.160801e-01,4.561952e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400007
3.174359100000e+08,3.174359710000e+08,6.077049e+01,9.981170e-01,5.572131e+01,9.557532e-01,9.169139e-01,4.533328e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400007
3.174359770000e+08,3.174360380000e+08,6.114754e+01,1.001209e+00,5.654099e+01,9.627572e-01,9.246649e-01,4.321520e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400008
3.174360380000e+08,3.174360990000e+08,6.065574e+01,9.971742e-01,5.586885e+01,9.570177e-01,9.210811e-01,4.432397e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400008
3.174360990000e+08,3.174361600000e+08,5.963934e+01,9.887842e-01,5.496721e+01,9.492638e-01,9.216602e-01,4.454974e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400008
3.174361600000e+08,3.174362210000e+08,6.072131e+01,9.977130e-01,5.604918e+01,9.585609e-01,9.230562e-01,4.378904e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400008
3.174362210000e+08,3.174362820000e+08,6.154099e+01,1.004424e+00,5.644262e+01,9.619194e-01,9.171550e-01,4.498910e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400008
3.174362820000e+08,3.174363430000e+08,6.059016e+01,9.966350e-01,5.554099e+01,9.542054e-01,9.166667e-01,4.546206e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400008
3.174363430000e+08,3.174364040000e+08,6.075410e+01,9.979824e-01,5.621312e+01,9.599617e-01,9.252563e-01,4.319820e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400008
3.174364040000e+08,3.174364650000e+08,5.952459e+01,9.878324e-01,5.467213e+01,9.467124e-01,9.184797e-01,4.541031e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400008
3.174364650000e+08,3.174365260000e+08,6.036066e+01,9.947457e-01,5.547541e+01,9.536420e-01,9.190657e-01,4.494668e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400008
3.174365260000e+08,3.174365870000e+08,5.877049e+01,9.815552e-01,5.436066e+01,9.440118e-01,9.249651e-01,4.399969e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400008
3.174365870000e+08,3.174366480000e+08,6.098361e+01,9.998656e-01,5.585246e+01,9.568773e-01,9.158602e-01,4.551387e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400008
3.174366480000e+08,3.174367090000e+08,5.998361e+01,9.916340e-01,5.519672e+01,9.512435e-01,9.201968e-01,4.479911e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400008
3.174367090000e+08,3.174367700000e+08,6.039344e+01,9.950158e-01,5.568853e+01,9.554719e-01,9.220955e-01,4.415799e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400008
3.174367820000e+08,3.174368430000e+08,6.067213e+01,9.973090e-01,5.614754e+01,9.594016e-01,9.254256e-01,4.318234e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400009
3.174368430000e+08,3.174369040000e+08,6.004918e+01,9.921758e-01,5.581967e+01,9.565964e-01,9.295659e-01,4.227787e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400009
3.174369040000e+08,3.174369650000e+08,6.009836e+01,9.925820e-01,5.532787e+01,9.523730e-01,9.206219e-01,4.464725e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400009
3.174369650000e+08,3.174370260000e+08,6.049180e+01,9.958257e-01,5.536066e+01,9.526551e-01,9.151762e-01,4.586677e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400009
3.174370260000e+08,3.174370870000e+08,6.018033e+01,9.932587e-01,5.504918e+01,9.499714e-01,9.147371e-01,4.609311e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400009
3.174370870000e+08,3.174371480000e+08,5.970492e+01,9.893276e-01,5.480328e+01,9.478472e-01,9.179022e-01,4.548769e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400009
3.174371480000e+08,3.174372090000e+08,6.011475e+01,9.927174e-01,5.506557e+01,9.501128e-01,9.160076e-01,4.580512e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400009
3.174372090000e+08,3.174372700000e+08,6.077049e+01,9.981170e-01,5.603279e+01,9.584208e-01,9.220394e-01,4.403531e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400009
3.174372700000e+08,3.174373310000e+08,5.995082e+01,9.913628e-01,5.500000e+01,9.495469e-01,9.174187e-01,4.551581e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400009
3.174373310000e+08,3.174373920000e+08,6.239344e+01,1.011357e+00,5.729508e+01,9.691561e-01,9.182869e-01,4.440180e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400009
3.174373920000e+08,3.174374530000e+08,6.178688e+01,1.006429e+00,5.744262e+01,9.704032e-01,9.296896e-01,4.164528e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400009
3.174374530000e+08,3.174375140000e+08,5.900000e+01,9.834699e-01,5.421312e+01,9.427299e-01,9.188663e-01,4.551304e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400009
3.174375140000e+08,3.174375750000e+08,6.044262e+01,9.954209e-01,5.545901e+01,9.535010e-01,9.175481e-01,4.529791e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400009
3.174375860000e+08,3.174376470000e+08,6.049180e+01,9.958257e-01,5.539344e+01,9.529371e-01,9.157181e-01,4.573354e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400010
3.174376470000e+08,3.174377080000e+08,5.986885e+01,9.906849e-01,5.490164e+01,9.486974e-01,9.170318e-01,4.564390e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400010
3.174377080000e+08,3.174377690000e+08,6.160656e+01,1.004959e+00,5.660656e+01,9.633153e-01,9.188398e-01,4.454644e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400010
3.174377690000e+08,3.174378300000e+08,6.103279e+01,1.000269e+00,5.614754e+01,9.594016e-01,9.199570e-01,4.447324e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400010
3.174378300000e+08,3.174378910000e+08,6.234426e+01,1.010959e+00,5.691803e+01,9.659619e-01,9.129634e-01,4.571033e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400010
3.174378910000e+08,3.174379520000e+08,6.098361e+01,9.998656e-01,5.567213e+01,9.553313e-01,9.129032e-01,4.623191e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400010
3.174379520000e+08,3.174380130000e+08,6.180328e+01,1.006563e+00,5.673771e+01,9.644306e-01,9.180371e-01,4.467536e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400010
3.174380130000e+08,3.174380740000e+08,6.201639e+01,1.008297e+00,5.711475e+01,9.676298e-01,9.209622e-01,4.386520e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400010
3.174380740000e+08,3.174381350000e+08,6.198361e+01,1.008030e+00,5.604918e+01,9.585609e-01,9.042581e-01,4.785131e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400010
3.174381350000e+08,3.174381960000e+08,6.081967e+01,9.985209e-01,5.568853e+01,9.554719e-01,9.156334e-01,4.563090e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400010
3.174381960000e+08,3.174382570000e+08,5.998361e+01,9.916340e-01,5.495082e+01,9.491223e-01,9.160973e-01,4.583293e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400010
3.174382570000e+08,3.174383180000e+08,6.231147e+01,1.010693e+00,5.737705e+01,9.698491e-01,9.208103e-01,4.379963e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400010
3.174383810000e+08,3.174384420000e+08,6.140984e+01,1.003354e+00,5.618033e+01,9.596817e-01,9.148425e-01,4.560377e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400011
3.174384420000e+08,3.174385030000e+08,6.154099e+01,1.004424e+00,5.698361e+01,9.665182e-01,9.259456e-01,4.273866e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400011
3.174385030000e+08,3.174385640000e+08,5.931147e+01,9.860625e-01,5.437705e+01,9.441541e-01,9.168049e-01,4.591485e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400011
3.174385640000e+08,3.174386250000e+08,6.026229e+01,9.939348e-01,5.514754e+01,9.508197e-01,9.151251e-01,4.596656e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400011
3.174386250000e+08,3.174386860000e+08,6.001639e+01,9.919049e-01,5.431147e+01,9.435847e-01,9.049440e-01,4.847310e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400011
3.174386860000e+08,3.174387470000e+08,6.072131e+01,9.977130e-01,5.568853e+01,9.554719e-01,9.171166e-01,4.530128e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400011
3.174387470000e+08,3.174388080000e+08,6.044262e+01,9.954209e-01,5.560656e+01,9.547685e-01,9.199892e-01,4.468164e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400011
3.174388080000e+08,3.174388690000e+08,5.914754e+01,9.846989e-01,5.452459e+01,9.454342e-01,9.218404e-01,4.468748e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400011
3.174388690000e+08,3.174389300000e+08,5.916393e+01,9.848353e-01,5.413115e+01,9.420169e-01,9.149349e-01,4.643842e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400011
3.174389300000e+08,3.174389910000e+08,6.113115e+01,1.001074e+00,5.622951e+01,9.601017e-01,9.198176e-01,4.447277e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400011
3.174389910000e+08,3.174390520000e+08,5.901639e+01,9.836066e-01,5.419672e+01,9.425873e-01,9.183334e-01,4.564269e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400011
3.174390520000e+08,3.174391130000e+08,6.091803e+01,9.993279e-01,5.595082e+01,9.577194e-01,9.184607e-01,4.489271e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400011
3.174391130000e+08,3.174391740000e+08,6.068853e+01,9.974437e-01,5.598361e+01,9.580000e-01,9.224743e-01,4.395231e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400011
3.174391870000e+08,3.174392480000e+08,5.996721e+01,9.914984e-01,5.534426e+01,9.525141e-01,9.229087e-01,4.410220e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400012
3.174392480000e+08,3.174393090000e+08,6.052459e+01,9.960955e-01,5.600000e+01,9.581403e-01,9.252438e-01,4.328335e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400012
3.174393090000e+08,3.174393700000e+08,6.239344e+01,1.011357e+00,5.709836e+01,9.674909e-01,9.151340e-01,4.517257e-03,1.700000e+01,6.000000e+00,1.017000e+03,36367400012
