#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.174303710760e+08,3.174311689788e+08,7.979027548432e+02,48339,48298,44540,41,41,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.828540e+00,36367300001,0,0,0
2,3.174311740215e+08,3.174319709934e+08,7.969718976617e+02,48364,48321,44860,43,43,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.799500e+00,36367300002,0,0,0
3,3.174319760587e+08,3.174327689417e+08,7.928829244971e+02,48382,48351,44608,31,31,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.779595e+00,36367300003,0,0,0
4,3.174327740258e+08,3.174335699890e+08,7.959632441998e+02,48339,48310,44645,29,29,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.755330e+00,36367300004,0,0,0
5,3.174335750301e+08,3.174343749864e+08,7.999563370943e+02,48374,48320,44579,54,54,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.558053e+00,36367300005,0,0,0
6,3.174343800185e+08,3.174351729795e+08,7.929610151052e+02,48399,48339,44213,60,60,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.764483e+00,36367400006,0,0,0
7,3.174351780113e+08,3.174359729861e+08,7.949748187661e+02,48395,48334,44465,61,61,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.819093e+00,36367400007,0,0,0
8,3.174359770134e+08,3.174367769189e+08,7.999055604935e+02,48367,48308,44492,59,59,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.935081e+00,36367400008,0,0,0
9,3.174367820295e+08,3.174375809815e+08,7.989520370364e+02,48354,48291,44429,63,63,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.626251e+00,36367400009,0,0,0
10,3.174375860079e+08,3.174383759462e+08,7.899382737279e+02,48381,48317,44249,64,64,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.709228e+00,36367400010,0,0,0
11,3.174383810377e+08,3.174391819858e+08,8.009481109381e+02,48385,48315,44343,70,70,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.930173e+00,36367400011,0,0,0
12,3.174391870132e+08,3.174399779337e+08,7.909204377532e+02,48359,48284,44513,75,75,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.332071e+00,36367400012,0,0,0
13,3.174399830195e+08,3.174407819985e+08,7.989789474607e+02,48329,48271,44592,58,58,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.741249e+00,36367400013,0,0,0
14,3.174407870096e+08,3.174415829779e+08,7.959682402015e+02,48354,48285,44471,69,69,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.633622e+00,36367400014,0,0,0
15,3.174415880168e+08,3.174423799962e+08,7.919794061184e+02,48374,48322,44495,52,52,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.709962e+00,36367400015,0,0,0
16,3.174423850290e+08,3.174431809778e+08,7.959488223195e+02,48355,48297,44299,58,58,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.419074e+00,36367400016,0,0,0
17,3.174431860203e+08,3.174439839993e+08,7.979789968729e+02,48351,48292,44310,59,59,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.817271e+00,36367400017,0,0,0
18,3.174439890301e+08,3.174447839709e+08,7.949407979846e+02,48386,48322,44620,64,64,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.336684e+00,36367400018,0,0,0
19,3.174447890090e+08,3.174455779764e+08,7.889673934579e+02,48373,48308,44412,65,65,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.534178e+00,36367400019,0,0,0
20,3.174455830239e+08,3.174463719895e+08,7.889655717015e+02,48356,48281,44274,75,75,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.382281e+00,36367400020,0,0,0
21,3.174463770240e+08,3.174471719778e+08,7.949538074136e+02,48381,48317,44417,64,64,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.650750e+00,36367400021,0,0,0
22,3.174471770180e+08,3.174479699688e+08,7.929507770538e+02,48370,48300,44566,70,70,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.638536e+00,36367400022,0,0,0
23,3.174479750244e+08,3.174487739965e+08,7.989720634818e+02,48347,48289,44118,58,58,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.958751e+00,36367400023,0,0,0
24,3.174487790123e+08,3.174495749993e+08,7.959869852066e+02,48351,48297,44443,54,54,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.553325e+00,36367400024,0,0,0
25,3.174495800300e+08,3.174503699838e+08,7.899537975192e+02,48361,48311,44285,50,50,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.586600e+00,36367400025,0,0,0
26,3.174503750428e+08,3.174511659805e+08,7.909377522469e+02,48412,48342,44579,70,70,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.814394e+00,36367400026,0,0,0
27,3.174511700139e+08,3.174519609978e+08,7.909839238524e+02,48370,48308,44439,62,62,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.154040e+00,36367400027,0,0,0
28,3.174519660210e+08,3.174527619942e+08,7.959732280970e+02,48372,48310,44557,62,62,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.089085e+00,36367400028,0,0,0
29,3.174527670158e+08,3.174535599947e+08,7.929788231254e+02,48380,48320,44524,60,60,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.552896e+00,36367400029,0,0,0
30,3.174535650108e+08,3.174543569850e+08,7.919742072821e+02,48395,48325,44440,70,70,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.127365e+00,36367400030,0,0,0
31,3.174543620212e+08,3.174551549898e+08,7.929686186314e+02,48356,48281,44167,75,75,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.688915e+00,36367400031,0,0,0
32,3.174551600231e+08,3.174559519992e+08,7.919761385322e+02,48366,48285,44196,81,81,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.860025e+00,36367400032,0,0,0
33,3.174559570090e+08,3.174567489924e+08,7.919834104180e+02,48402,48334,44292,68,68,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.547290e+00,36367400033,0,0,0
34,3.174567540182e+08,3.174575499988e+08,7.959805303216e+02,48354,48302,44454,52,52,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.319950e+00,36367400034,0,0,0
35,3.174575550130e+08,3.174583469812e+08,7.919682314992e+02,48375,48297,44509,78,78,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.511979e+00,36367400035,0,0,0
36,3.174583520148e+08,3.174591469921e+08,7.949772927761e+02,48344,48292,44305,52,52,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.908291e+00,36367400036,0,0,0
37,3.174591520150e+08,3.174599539890e+08,8.019739250541e+02,48351,48287,44186,64,64,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.072228e+00,36367400037,0,0,0
38,3.174599590120e+08,3.174607529981e+08,7.939861291051e+02,48358,48279,44265,79,79,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.467923e+00,36367400038,0,0,0
39,3.174607580221e+08,3.174615579858e+08,7.999636898637e+02,48389,48333,44454,56,56,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.637952e+00,36367400039,0,0,0
40,3.174615630199e+08,3.174623599945e+08,7.969745875597e+02,48370,48321,44586,49,49,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.369674e+00,36367400040,0,0,0
41,3.174623650128e+08,3.174631629808e+08,7.979680913091e+02,48379,48292,44120,87,87,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.175219e+00,36367400041,0,0,0
42,3.174631680248e+08,3.174639659934e+08,7.979686189294e+02,48368,48305,44287,63,63,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.335417e+00,36367400042,0,0,0
43,3.174639710684e+08,3.174647679902e+08,7.969218558073e+02,48403,48336,44505,67,67,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.865916e+00,36367400043,0,0,0
44,3.174647720109e+08,3.174655639927e+08,7.919817966819e+02,48390,48335,44426,55,55,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.152587e+00,36367400044,0,0,0
45,3.174655690084e+08,3.174663649703e+08,7.959619141817e+02,48401,48339,44257,62,62,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.066501e+00,36367400045,0,0,0
46,3.174663690201e+08,3.174671599808e+08,7.909607220292e+02,48368,48311,44523,57,57,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.800504e+00,36367400046,0,0,0
47,3.174671650195e+08,3.174679569935e+08,7.919740157723e+02,48378,48327,44150,51,51,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,7.000000e+00,36367400047,0,0,0
48,3.174679620197e+08,3.174687589951e+08,7.969754352570e+02,48360,48289,44176,71,71,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,7.000000e+00,36367400048,0,0,0
49,3.174687640191e+08,3.174695619806e+08,7.979614885449e+02,48379,48315,44139,64,64,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.090110e+00,36367400049,0,0,0
50,3.174695670307e+08,3.174703549961e+08,7.879654397964e+02,48395,48332,44642,63,63,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.166031e+00,36367400050,0,0,0
51,3.174703600493e+08,3.174711579537e+08,7.979043885469e+02,48400,48331,44583,69,69,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.958699e+00,36367400051,0,0,0
52,3.174711620309e+08,3.174719529831e+08,7.909521891475e+02,48395,48326,44337,69,69,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.681817e+00,36367400052,0,0,0
53,3.174719580091e+08,3.174727509996e+08,7.929904619455e+02,48349,48284,44058,65,65,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.379093e+00,36367400053,0,0,0
54,3.174727560096e+08,3.174735509898e+08,7.949802193642e+02,48392,48316,44126,76,76,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.708543e+00,36367400054,0,0,0
55,3.174735560127e+08,3.174743529981e+08,7.969853919744e+02,48393,48339,44608,54,54,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.572678e+00,36367400055,0,0,0
56,3.174743580503e+08,3.174751479835e+08,7.899331871867e+02,48408,48344,44609,64,64,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.733249e+00,36367400056,0,0,0
57,3.174751520460e+08,3.174759449538e+08,7.929078311920e+02,48393,48333,44445,60,60,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.036526e+00,36367400057,0,0,0
58,3.174759500585e+08,3.174767440000e+08,7.939415091276e+02,48380,48304,44353,76,76,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.891823e+00,36367400058,0,0,0
59,3.174767490167e+08,3.174775439864e+08,7.949697223306e+02,48380,48320,44352,60,60,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.512562e+00,36367400059,0,0,0
60,3.174775490390e+08,3.174783429782e+08,7.939392170906e+02,48395,48319,44452,76,76,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.259113e+00,36367400060,0,0,0
63,3.174799370083e+08,3.174807279853e+08,7.909769662619e+02,48407,48345,44435,62,62,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.686869e+00,36367400063,0,0,0
64,3.174807320318e+08,3.174815189936e+08,7.869617627859e+02,48374,48303,44205,71,71,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.001271e+00,36367400064,0,0,0
65,3.174815240201e+08,3.174823159534e+08,7.919333118200e+02,48344,48277,44268,67,67,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.788147e+00,36367400065,0,0,0
66,3.174823210162e+08,3.174831039898e+08,7.829736137986e+02,48377,48320,44289,57,57,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.178571e+00,36367400066,0,0,0
67,3.174831090293e+08,3.174838969983e+08,7.879690337181e+02,48386,48316,44520,70,70,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.423321e+00,36367400067,0,0,0
68,3.174839020232e+08,3.174846909670e+08,7.889438648820e+02,48400,48328,44281,72,72,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.767089e+00,36367400068,0,0,0
69,3.174846960102e+08,3.174854889728e+08,7.929626777768e+02,48393,48333,44307,60,60,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.686400e+00,36367400069,0,0,0
70,3.174854940228e+08,3.174862809821e+08,7.869592721462e+02,48374,48316,44459,58,58,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.168782e+00,36367400070,0,0,0
71,3.174862860166e+08,3.174870829901e+08,7.969735084176e+02,48353,48300,44379,53,53,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.332080e+00,36367400071,0,0,0
72,3.174870880264e+08,3.174878819995e+08,7.939730352163e+02,48402,48329,44300,73,73,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.037736e+00,36367400072,0,0,0
73,3.174878860112e+08,3.174886789906e+08,7.929794361591e+02,48413,48335,44310,78,78,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.555419e+00,36367400073,0,0,0
74,3.174886830304e+08,3.174894689972e+08,7.859668048620e+02,48405,48334,44685,71,71,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.243961e+00,36367400074,0,0,0
75,3.174894740178e+08,3.174902679872e+08,7.939693905115e+02,48367,48306,44571,61,61,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.758490e+00,36367400075,0,0,0
76,3.174902730141e+08,3.174910669899e+08,7.939757536650e+02,48399,48327,44505,72,72,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.452829e+00,36367400076,0,0,0
77,3.174910710263e+08,3.174918659561e+08,7.949297318459e+02,48408,48343,44459,65,65,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.775126e+00,36367400077,0,0,0
78,3.174918700317e+08,3.174926569718e+08,7.869400901794e+02,48415,48348,44462,67,67,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.451779e+00,36367400078,0,0,0
79,3.174926610398e+08,3.174934519920e+08,7.909521627426e+02,48374,48305,44221,69,69,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.045455e+00,36367400079,0,0,0
80,3.174934570101e+08,3.174942529980e+08,7.959878783822e+02,48358,48287,44344,71,71,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.388958e+00,36367400080,0,0,0
81,3.174942580122e+08,3.174950499812e+08,7.919690002203e+02,48416,48343,44348,73,73,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.664570e+00,36367400081,0,0,0
82,3.174950540172e+08,3.174958449983e+08,7.909811421037e+02,48420,48353,44452,67,67,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.262622e+00,36367400082,0,0,0
83,3.174958490260e+08,3.174966399751e+08,7.909490563273e+02,48403,48322,44458,81,81,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.005051e+00,36367400083,0,0,0
84,3.174966450651e+08,3.174974409710e+08,7.959058372378e+02,48383,48313,44147,70,70,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.233379e+00,36367400084,0,0,0
85,3.174974460267e+08,3.174982449967e+08,7.989699794054e+02,48341,48270,44200,71,71,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.125000e+00,36367400085,0,0,0
86,3.174982500249e+08,3.174990439861e+08,7.939612023234e+02,48404,48335,44215,69,69,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.301888e+00,36367400086,0,0,0
97,3.175069900129e+08,3.175077809987e+08,7.909858139753e+02,48414,48398,45178,16,16,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.106061e+00,36367400097,0,0,0
98,3.175077850779e+08,3.175085649991e+08,7.799212133288e+02,48423,48412,45170,11,11,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.428942e+00,36367400098,0,0,0
102,3.175109460557e+08,3.175117269904e+08,7.809346992373e+02,48385,48371,45229,14,14,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.754472e+00,36367400102,0,0,0
103,3.175117320154e+08,3.175125209970e+08,7.889816430807e+02,48371,48359,45312,12,12,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.403798e+00,36367400103,0,0,0
104,3.175125260701e+08,3.175133109695e+08,7.848993842006e+02,48382,48374,45282,8,8,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.320610e+00,36367400104,0,0,0
105,3.175133160170e+08,3.175141079987e+08,7.919816874266e+02,48409,48397,45267,12,12,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.556116e+00,36367400105,0,0,0
106,3.175141120106e+08,3.175148929744e+08,7.809637823105e+02,48377,48360,45161,17,17,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.443735e+00,36367400106,0,0,0
107,3.175148980126e+08,3.175156899856e+08,7.919730154276e+02,48387,48371,45348,16,16,0,1,e,S,2017,1,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.670870e+00,36367400107,0,0,0
1,3.175164810200e+08,3.175172629934e+08,7.819733771682e+02,48391,48378,45109,13,13,0,1,e,S,2017,1,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.662830e+00,36367400001,0,0,0
2,3.175172680128e+08,3.175180559822e+08,7.879693726301e+02,48405,48389,45356,16,16,0,1,e,S,2017,1,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.813691e+00,36367400002,0,0,0
3,3.175180610109e+08,3.175188379979e+08,7.769869581461e+02,48380,48360,45231,20,20,0,1,e,S,2017,1,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.555271e+00,36367400003,0,0,0
4,3.175188430175e+08,3.175196249494e+08,7.819318662286e+02,48419,48405,45255,14,14,0,1,e,S,2017,1,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.683268e+00,36367400004,0,0,0
5,3.175196300151e+08,3.175204129895e+08,7.829744477868e+02,48411,48399,45120,12,12,0,1,e,S,2017,1,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.460459e+00,36367400005,0,0,0
6,3.175204180118e+08,3.175211979760e+08,7.799642076492e+02,48362,48352,45304,10,10,0,1,e,S,2017,1,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.765684e+00,36367500006,0,0,0
7,3.175212030200e+08,3.175219849991e+08,7.819791146517e+02,48388,48378,45227,10,10,0,1,e,S,2017,1,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.530009e+00,36367500007,0,0,0
8,3.175219900318e+08,3.175227679824e+08,7.779505744576e+02,48437,48416,45059,21,21,0,1,e,S,2017,1,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.094992e+00,36367500008,0,0,0
11,3.175243520197e+08,3.175251329699e+08,7.809501888156e+02,48402,48386,45278,16,16,0,1,e,S,2017,1,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.936060e+00,36367500011,0,0,0
12,3.175251380083e+08,3.175259189688e+08,7.809604747295e+02,48375,48358,45074,17,17,0,1,e,S,2017,1,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.234009e+00,36367500012,0,0,0
