#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.241661070000e+08,3.241661680000e+08,5.703279e+01,9.669352e-01,5.183607e+01,9.218305e-01,9.088818e-01,4.878979e-03,2.400000e+01,1.400000e+01,1.017000e+03,36375100001
3.241661680000e+08,3.241662290000e+08,5.703279e+01,9.669352e-01,5.267213e+01,9.292349e-01,9.235412e-01,4.505205e-03,2.400000e+01,1.400000e+01,1.017000e+03,36375100001
3.241662290000e+08,3.241662900000e+08,5.796721e+01,9.748242e-01,5.304918e+01,9.325549e-01,9.151584e-01,4.685937e-03,2.400000e+01,1.400000e+01,1.017000e+03,36375100001
3.241662900000e+08,3.241663510000e+08,5.900000e+01,9.834699e-01,5.401639e+01,9.410179e-01,9.155321e-01,4.635448e-03,2.400000e+01,1.400000e+01,1.017000e+03,36375100001
3.241663510000e+08,3.241664120000e+08,5.721312e+01,9.684626e-01,5.234426e+01,9.263383e-01,9.148997e-01,4.723235e-03,2.400000e+01,1.400000e+01,1.017000e+03,36375100001
3.241664120000e+08,3.241664730000e+08,5.724590e+01,9.687401e-01,5.222951e+01,9.253224e-01,9.123712e-01,4.784892e-03,2.400000e+01,1.400000e+01,1.017000e+03,36375100001
3.241664730000e+08,3.241665340000e+08,5.652459e+01,9.626176e-01,5.170492e+01,9.206637e-01,9.147332e-01,4.756129e-03,2.400000e+01,1.400000e+01,1.017000e+03,36375100001
3.241665340000e+08,3.241665950000e+08,5.680328e+01,9.649877e-01,5.178688e+01,9.213932e-01,9.116883e-01,4.820373e-03,2.400000e+01,1.400000e+01,1.017000e+03,36375100001
3.241665950000e+08,3.241666560000e+08,5.785246e+01,9.738588e-01,5.321312e+01,9.339947e-01,9.198073e-01,4.571829e-03,2.400000e+01,1.400000e+01,1.017000e+03,36375100001
3.241666560000e+08,3.241667170000e+08,5.631147e+01,9.608012e-01,5.183607e+01,9.218305e-01,9.205240e-01,4.615005e-03,2.400000e+01,1.400000e+01,1.017000e+03,36375100001
3.241667170000e+08,3.241667780000e+08,5.734426e+01,9.695720e-01,5.291803e+01,9.314015e-01,9.228131e-01,4.512517e-03,2.400000e+01,1.400000e+01,1.017000e+03,36375100001
3.241667780000e+08,3.241668390000e+08,5.822951e+01,9.770272e-01,5.334426e+01,9.351450e-01,9.161036e-01,4.651655e-03,2.400000e+01,1.400000e+01,1.017000e+03,36375100001
3.241668390000e+08,3.241669000000e+08,5.706557e+01,9.672131e-01,5.249180e+01,9.276429e-01,9.198506e-01,4.602108e-03,2.400000e+01,1.400000e+01,1.017000e+03,36375100001
3.241669550000e+08,3.241670160000e+08,5.744262e+01,9.704032e-01,5.262295e+01,9.288010e-01,9.160959e-01,4.683602e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100002
3.241670160000e+08,3.241670770000e+08,5.575410e+01,9.560343e-01,5.150820e+01,9.189106e-01,9.238459e-01,4.548236e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100002
3.241670770000e+08,3.241671380000e+08,5.744262e+01,9.704032e-01,5.285246e+01,9.308242e-01,9.200913e-01,4.580684e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100002
3.241671380000e+08,3.241671990000e+08,5.667213e+01,9.638731e-01,5.173771e+01,9.209555e-01,9.129303e-01,4.795155e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100002
3.241671990000e+08,3.241672600000e+08,5.816393e+01,9.764769e-01,5.314754e+01,9.334191e-01,9.137542e-01,4.712939e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100002
3.241672600000e+08,3.241673210000e+08,5.662295e+01,9.634548e-01,5.195082e+01,9.228504e-01,9.174870e-01,4.681662e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100002
3.241673210000e+08,3.241673820000e+08,5.655738e+01,9.628968e-01,5.229508e+01,9.259030e-01,9.246377e-01,4.494210e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100002
3.241673820000e+08,3.241674430000e+08,5.681967e+01,9.651270e-01,5.168853e+01,9.205177e-01,9.096942e-01,4.868456e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100002
3.241674430000e+08,3.241675040000e+08,5.580328e+01,9.564558e-01,5.152459e+01,9.190568e-01,9.233255e-01,4.560455e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100002
3.241675040000e+08,3.241675650000e+08,5.919672e+01,9.851082e-01,5.395082e+01,9.404465e-01,9.113819e-01,4.729309e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100002
3.241675650000e+08,3.241676260000e+08,5.775410e+01,9.730306e-01,5.355738e+01,9.370111e-01,9.273347e-01,4.373464e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100002
3.241676260000e+08,3.241676870000e+08,5.659016e+01,9.631758e-01,5.211475e+01,9.243053e-01,9.209154e-01,4.593253e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100002
3.241676870000e+08,3.241677480000e+08,5.706557e+01,9.672131e-01,5.204918e+01,9.237236e-01,9.120942e-01,4.799285e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100002
3.241678050000e+08,3.241678660000e+08,5.750820e+01,9.709569e-01,5.301639e+01,9.322667e-01,9.218928e-01,4.530602e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100003
3.241678660000e+08,3.241679270000e+08,5.863934e+01,9.804595e-01,5.403279e+01,9.411607e-01,9.214426e-01,4.498506e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100003
3.241679270000e+08,3.241679880000e+08,5.816393e+01,9.764769e-01,5.362295e+01,9.375845e-01,9.219279e-01,4.504065e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100003
3.241679880000e+08,3.241680490000e+08,5.711475e+01,9.676298e-01,5.250820e+01,9.277878e-01,9.193456e-01,4.613330e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100003
3.241680490000e+08,3.241681100000e+08,5.845901e+01,9.789507e-01,5.396721e+01,9.405894e-01,9.231632e-01,4.459982e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100003
3.241681100000e+08,3.241681710000e+08,5.662295e+01,9.634548e-01,5.204918e+01,9.237236e-01,9.192241e-01,4.636502e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100003
3.241681710000e+08,3.241682320000e+08,5.649180e+01,9.623384e-01,5.172131e+01,9.208096e-01,9.155543e-01,4.736671e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100003
3.241682320000e+08,3.241682930000e+08,5.568853e+01,9.554719e-01,5.134426e+01,9.174471e-01,9.219900e-01,4.601406e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100003
3.241682930000e+08,3.241683540000e+08,5.636066e+01,9.612207e-01,5.195082e+01,9.228504e-01,9.217569e-01,4.580136e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100003
3.241683540000e+08,3.241684150000e+08,5.618033e+01,9.596817e-01,5.180328e+01,9.215390e-01,9.220893e-01,4.578551e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100003
3.241684150000e+08,3.241684760000e+08,5.636066e+01,9.612207e-01,5.181967e+01,9.216847e-01,9.194299e-01,4.641874e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100003
3.241684760000e+08,3.241685370000e+08,5.752459e+01,9.710953e-01,5.295082e+01,9.316900e-01,9.204901e-01,4.566972e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100003
3.241685370000e+08,3.241685980000e+08,5.568853e+01,9.554719e-01,5.073771e+01,9.120119e-01,9.110980e-01,4.883043e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100003
3.241686590000e+08,3.241687200000e+08,5.721312e+01,9.684626e-01,5.260656e+01,9.286563e-01,9.194843e-01,4.605744e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100004
3.241687200000e+08,3.241687810000e+08,5.622951e+01,9.601017e-01,5.160656e+01,9.197875e-01,9.177843e-01,4.690301e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100004
3.241687810000e+08,3.241688420000e+08,5.708197e+01,9.673520e-01,5.263934e+01,9.289457e-01,9.221712e-01,4.540060e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100004
3.241688420000e+08,3.241689030000e+08,5.816393e+01,9.764769e-01,5.283607e+01,9.306799e-01,9.083991e-01,4.842798e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100004
3.241689030000e+08,3.241689640000e+08,5.642623e+01,9.617797e-01,5.142623e+01,9.181791e-01,9.113888e-01,4.843852e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100004
3.241689640000e+08,3.241690250000e+08,5.685246e+01,9.654054e-01,5.216393e+01,9.247413e-01,9.175317e-01,4.671049e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100004
3.241690250000e+08,3.241690860000e+08,5.603279e+01,9.584208e-01,5.109836e+01,9.152476e-01,9.119368e-01,4.847229e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100004
3.241690860000e+08,3.241691470000e+08,5.704918e+01,9.670742e-01,5.270492e+01,9.295241e-01,9.238506e-01,4.496188e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100004
3.241691470000e+08,3.241692080000e+08,5.696721e+01,9.663792e-01,5.259016e+01,9.285116e-01,9.231654e-01,4.517942e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100004
3.241692080000e+08,3.241692690000e+08,5.827869e+01,9.774397e-01,5.355738e+01,9.370111e-01,9.189873e-01,4.576268e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100004
3.241692690000e+08,3.241693300000e+08,5.509836e+01,9.503956e-01,5.045901e+01,9.095037e-01,9.157988e-01,4.789882e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100004
3.241693300000e+08,3.241693910000e+08,5.680328e+01,9.649877e-01,5.221312e+01,9.251771e-01,9.191919e-01,4.629978e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100004
3.241693910000e+08,3.241694520000e+08,5.821312e+01,9.768896e-01,5.314754e+01,9.334191e-01,9.129823e-01,4.729984e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100004
3.241695120000e+08,3.241695730000e+08,5.672131e+01,9.642912e-01,5.218033e+01,9.248866e-01,9.199422e-01,4.613644e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100005
3.241695730000e+08,3.241696340000e+08,5.786885e+01,9.739968e-01,5.322951e+01,9.341385e-01,9.198300e-01,4.570591e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100005
3.241696340000e+08,3.241696950000e+08,5.727869e+01,9.690174e-01,5.219672e+01,9.250319e-01,9.112765e-01,4.810421e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100005
3.241696950000e+08,3.241697560000e+08,5.673771e+01,9.644306e-01,5.226229e+01,9.256127e-01,9.211211e-01,4.581821e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100005
3.241697560000e+08,3.241698170000e+08,5.827869e+01,9.774397e-01,5.350820e+01,9.365808e-01,9.181435e-01,4.597928e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100005
3.241698170000e+08,3.241698780000e+08,5.688525e+01,9.656838e-01,5.214754e+01,9.245960e-01,9.167147e-01,4.690689e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100005
3.241698780000e+08,3.241699390000e+08,5.731147e+01,9.692948e-01,5.295082e+01,9.316900e-01,9.239131e-01,4.484199e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100005
3.241699390000e+08,3.241700000000e+08,5.678688e+01,9.648485e-01,5.203279e+01,9.235781e-01,9.162818e-01,4.705823e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100005
3.241700000000e+08,3.241700610000e+08,5.832787e+01,9.778520e-01,5.303279e+01,9.324108e-01,9.092187e-01,4.816477e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100005
3.241700610000e+08,3.241701220000e+08,5.570492e+01,9.556125e-01,5.152459e+01,9.190568e-01,9.249558e-01,4.519675e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100005
3.241701220000e+08,3.241701830000e+08,5.706557e+01,9.672131e-01,5.270492e+01,9.295241e-01,9.235852e-01,4.502723e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100005
3.241701830000e+08,3.241702440000e+08,5.637705e+01,9.613605e-01,5.247541e+01,9.274980e-01,9.307938e-01,4.327958e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100005
3.241702440000e+08,3.241703050000e+08,5.603279e+01,9.584208e-01,5.165574e+01,9.202257e-01,9.218841e-01,4.590096e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100005
3.241703630000e+08,3.241704240000e+08,5.650820e+01,9.624780e-01,5.242623e+01,9.270633e-01,9.277633e-01,4.409374e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100006
3.241704240000e+08,3.241704850000e+08,5.659016e+01,9.631758e-01,5.196721e+01,9.229960e-01,9.183082e-01,4.661740e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100006
3.241704850000e+08,3.241705460000e+08,5.750820e+01,9.709569e-01,5.278688e+01,9.302467e-01,9.179019e-01,4.634841e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100006
3.241705460000e+08,3.241706070000e+08,5.736066e+01,9.697106e-01,5.263934e+01,9.289457e-01,9.176908e-01,4.646228e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100006
3.241706070000e+08,3.241706680000e+08,5.567213e+01,9.553313e-01,5.078688e+01,9.124538e-01,9.122497e-01,4.855091e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100006
3.241706680000e+08,3.241707290000e+08,5.765574e+01,9.722016e-01,5.349180e+01,9.364373e-01,9.277794e-01,4.364824e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100006
3.241707290000e+08,3.241707900000e+08,5.655738e+01,9.628968e-01,5.195082e+01,9.228504e-01,9.185507e-01,4.656779e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100006
3.241707900000e+08,3.241708510000e+08,5.726229e+01,9.688788e-01,5.227869e+01,9.257579e-01,9.129688e-01,4.769426e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100006
3.241708510000e+08,3.241709120000e+08,5.677049e+01,9.647092e-01,5.200000e+01,9.232870e-01,9.159688e-01,4.714485e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100006
3.241709120000e+08,3.241709730000e+08,5.624590e+01,9.602416e-01,5.206557e+01,9.238690e-01,9.256777e-01,4.477950e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100006
3.241709730000e+08,3.241710340000e+08,5.614754e+01,9.594016e-01,5.181967e+01,9.216847e-01,9.229197e-01,4.557466e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100006
3.241710340000e+08,3.241710950000e+08,5.662295e+01,9.634548e-01,5.222951e+01,9.253224e-01,9.224088e-01,4.552047e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100006
3.241710950000e+08,3.241711560000e+08,6.026229e+01,9.939348e-01,5.518033e+01,9.511023e-01,9.156692e-01,4.583261e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100006
3.241712140000e+08,3.241712750000e+08,5.808197e+01,9.757886e-01,5.378688e+01,9.390166e-01,9.260514e-01,4.396398e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100007
3.241712750000e+08,3.241713360000e+08,5.901639e+01,9.836066e-01,5.411475e+01,9.418743e-01,9.169444e-01,4.599436e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100007
3.241713360000e+08,3.241713970000e+08,5.691803e+01,9.659619e-01,5.260656e+01,9.286563e-01,9.242511e-01,4.490484e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100007
3.241713970000e+08,3.241714580000e+08,5.834426e+01,9.779894e-01,5.383607e+01,9.394458e-01,9.227311e-01,4.475854e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100007
3.241714580000e+08,3.241715190000e+08,5.703279e+01,9.669352e-01,5.240984e+01,9.269183e-01,9.189422e-01,4.627157e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100007
3.241715190000e+08,3.241715800000e+08,5.880328e+01,9.818290e-01,5.413115e+01,9.420169e-01,9.205464e-01,4.515584e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100007
3.241715800000e+08,3.241716410000e+08,5.903279e+01,9.837431e-01,5.481967e+01,9.479890e-01,9.286309e-01,4.290076e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100007
3.241716410000e+08,3.241717020000e+08,5.752459e+01,9.710953e-01,5.334426e+01,9.351450e-01,9.273297e-01,4.382317e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100007
3.241717020000e+08,3.241717630000e+08,5.772131e+01,9.727544e-01,5.313115e+01,9.332751e-01,9.204772e-01,4.559523e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100007
3.241717630000e+08,3.241718240000e+08,5.696721e+01,9.663792e-01,5.262295e+01,9.288010e-01,9.237410e-01,4.502392e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100007
3.241718240000e+08,3.241718850000e+08,5.731147e+01,9.692948e-01,5.209836e+01,9.241599e-01,9.090389e-01,4.863326e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100007
3.241718850000e+08,3.241719460000e+08,5.601639e+01,9.582805e-01,5.152459e+01,9.190568e-01,9.198127e-01,4.646009e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100007
3.241719460000e+08,3.241720070000e+08,5.654099e+01,9.627572e-01,5.185246e+01,9.219763e-01,9.170774e-01,4.695619e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100007
3.241720580000e+08,3.241721190000e+08,5.557377e+01,9.544870e-01,5.100000e+01,9.143662e-01,9.176991e-01,4.720116e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100008
3.241721190000e+08,3.241721800000e+08,5.744262e+01,9.704032e-01,5.288525e+01,9.311129e-01,9.206621e-01,4.565711e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100008
3.241721800000e+08,3.241722410000e+08,5.737705e+01,9.698491e-01,5.263934e+01,9.289457e-01,9.174286e-01,4.652293e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100008
3.241722410000e+08,3.241723020000e+08,5.619672e+01,9.598218e-01,5.088525e+01,9.133369e-01,9.054843e-01,4.996572e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100008
3.241723020000e+08,3.241723630000e+08,5.680328e+01,9.649877e-01,5.188525e+01,9.222677e-01,9.134199e-01,4.777411e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100008
3.241723630000e+08,3.241724240000e+08,5.781967e+01,9.735828e-01,5.306557e+01,9.326990e-01,9.177771e-01,4.625538e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100008
3.241724240000e+08,3.241724850000e+08,5.867213e+01,9.807335e-01,5.372131e+01,9.384440e-01,9.156189e-01,4.646213e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100008
3.241724850000e+08,3.241725460000e+08,5.655738e+01,9.628968e-01,5.203279e+01,9.235781e-01,9.200000e-01,4.618802e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100008
3.241725460000e+08,3.241726070000e+08,5.652459e+01,9.626176e-01,5.181967e+01,9.216847e-01,9.167634e-01,4.704379e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100008
3.241726070000e+08,3.241726680000e+08,5.662295e+01,9.634548e-01,5.244262e+01,9.272082e-01,9.261726e-01,4.449320e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100008
3.241726680000e+08,3.241727290000e+08,5.742623e+01,9.702647e-01,5.260656e+01,9.286563e-01,9.160720e-01,4.684878e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100008
3.241727290000e+08,3.241727900000e+08,5.749180e+01,9.708185e-01,5.237705e+01,9.266284e-01,9.110351e-01,4.807387e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100008
3.241727900000e+08,3.241728510000e+08,5.840984e+01,9.785389e-01,5.327869e+01,9.345700e-01,9.121527e-01,4.742311e-03,2.400000e+01,1.300000e+01,1.017000e+03,36375100008
3.241729080000e+08,3.241729690000e+08,5.560656e+01,9.547685e-01,5.098361e+01,9.142192e-01,9.168632e-01,4.740465e-03,2.400000e+01,1.200000e+01,1.016000e+03,36375200009
3.241729690000e+08,3.241730300000e+08,5.872131e+01,9.811444e-01,5.372131e+01,9.384440e-01,9.148520e-01,4.663369e-03,2.400000e+01,1.200000e+01,1.016000e+03,36375200009
3.241730300000e+08,3.241730910000e+08,5.724590e+01,9.687401e-01,5.272131e+01,9.296687e-01,9.209622e-01,4.565635e-03,2.400000e+01,1.200000e+01,1.016000e+03,36375200009
3.241730910000e+08,3.241731520000e+08,5.685246e+01,9.654054e-01,5.236066e+01,9.264833e-01,9.209919e-01,4.580619e-03,2.400000e+01,1.200000e+01,1.016000e+03,36375200009
3.241731520000e+08,3.241732130000e+08,5.800000e+01,9.750999e-01,5.321312e+01,9.339947e-01,9.174675e-01,4.626249e-03,2.400000e+01,1.200000e+01,1.016000e+03,36375200009
3.241732130000e+08,3.241732740000e+08,5.700000e+01,9.666572e-01,5.240984e+01,9.269183e-01,9.194708e-01,4.614699e-03,2.400000e+01,1.200000e+01,1.016000e+03,36375200009
3.241732740000e+08,3.241733350000e+08,5.731147e+01,9.692948e-01,5.268853e+01,9.293795e-01,9.193364e-01,4.605644e-03,2.400000e+01,1.200000e+01,1.016000e+03,36375200009
3.241733350000e+08,3.241733960000e+08,5.567213e+01,9.553313e-01,5.145901e+01,9.184718e-01,9.243227e-01,4.538483e-03,2.400000e+01,1.200000e+01,1.016000e+03,36375200009
3.241733960000e+08,3.241734570000e+08,5.711475e+01,9.676298e-01,5.295082e+01,9.316900e-01,9.270953e-01,4.404543e-03,2.400000e+01,1.200000e+01,1.016000e+03,36375200009
3.241734570000e+08,3.241735180000e+08,5.613115e+01,9.592615e-01,5.160656e+01,9.197875e-01,9.193925e-01,4.652338e-03,2.400000e+01,1.200000e+01,1.016000e+03,36375200009
3.241735180000e+08,3.241735790000e+08,5.606557e+01,9.587011e-01,5.157377e+01,9.194953e-01,9.198830e-01,4.642111e-03,2.400000e+01,1.200000e+01,1.016000e+03,36375200009
3.241735790000e+08,3.241736400000e+08,5.916393e+01,9.848353e-01,5.427869e+01,9.432998e-01,9.174287e-01,4.581497e-03,2.400000e+01,1.200000e+01,1.016000e+03,36375200009
3.241736400000e+08,3.241737010000e+08,5.795082e+01,9.746864e-01,5.347541e+01,9.362938e-01,9.227723e-01,4.489926e-03,2.400000e+01,1.200000e+01,1.016000e+03,36375200009
3.241737570000e+08,3.241738180000e+08,5.662295e+01,9.634548e-01,5.201639e+01,9.234326e-01,9.186450e-01,4.651626e-03,2.400000e+01,1.200000e+01,1.016000e+03,36375200010
3.241738180000e+08,3.241738790000e+08,5.729508e+01,9.691561e-01,5.273771e+01,9.298132e-01,9.204578e-01,4.576961e-03,2.400000e+01,1.200000e+01,1.016000e+03,36375200010
3.241738790000e+08,3.241739400000e+08,5.581967e+01,9.565964e-01,5.124590e+01,9.165679e-01,9.180617e-01,4.700250e-03,2.400000e+01,1.200000e+01,1.016000e+03,36375200010
3.241739400000e+08,3.241740010000e+08,5.634426e+01,9.610809e-01,5.173771e+01,9.209555e-01,9.182426e-01,4.673610e-03,2.400000e+01,1.200000e+01,1.016000e+03,36375200010
3.241740010000e+08,3.241740620000e+08,5.813115e+01,9.762016e-01,5.380328e+01,9.391597e-01,9.255499e-01,4.408219e-03,2.400000e+01,1.200000e+01,1.016000e+03,36375200010
3.241740620000e+08,3.241741230000e+08,5.555738e+01,9.543462e-01,5.118033e+01,9.159813e-01,9.212157e-01,4.627694e-03,2.400000e+01,1.200000e+01,1.016000e+03,36375200010
3.241741230000e+08,3.241741840000e+08,5.618033e+01,9.596817e-01,5.103279e+01,9.146601e-01,9.083747e-01,4.928142e-03,2.400000e+01,1.200000e+01,1.016000e+03,36375200010
3.241741840000e+08,3.241742450000e+08,5.611475e+01,9.591215e-01,5.137705e+01,9.177400e-01,9.155712e-01,4.752127e-03,2.400000e+01,1.200000e+01,1.016000e+03,36375200010
3.241742450000e+08,3.241743060000e+08,5.637705e+01,9.613605e-01,5.127869e+01,9.168611e-01,9.095668e-01,4.890635e-03,2.400000e+01,1.200000e+01,1.016000e+03,36375200010
3.241743060000e+08,3.241743670000e+08,5.785246e+01,9.738588e-01,5.298361e+01,9.319784e-01,9.158402e-01,4.673437e-03,2.400000e+01,1.200000e+01,1.016000e+03,36375200010
3.241743670000e+08,3.241744280000e+08,5.872131e+01,9.811444e-01,5.400000e+01,9.408751e-01,9.195980e-01,4.543282e-03,2.400000e+01,1.200000e+01,1.016000e+03,36375200010
3.241744280000e+08,3.241744890000e+08,5.654099e+01,9.627572e-01,5.163934e+01,9.200797e-01,9.133082e-01,4.791275e-03,2.400000e+01,1.200000e+01,1.016000e+03,36375200010
3.241744890000e+08,3.241745500000e+08,5.811475e+01,9.760640e-01,5.332787e+01,9.350013e-01,9.176305e-01,4.617522e-03,2.400000e+01,1.200000e+01,1.016000e+03,36375200010
3.241746120000e+08,3.241746730000e+08,5.685246e+01,9.654054e-01,5.273771e+01,9.298132e-01,9.276240e-01,4.399910e-03,2.400000e+01,1.200000e+01,1.016000e+03,36375200011
3.241746730000e+08,3.241747340000e+08,5.850820e+01,9.793624e-01,5.381967e+01,9.393028e-01,9.198655e-01,4.544632e-03,2.400000e+01,1.200000e+01,1.016000e+03,36375200011
3.241747340000e+08,3.241747950000e+08,5.786885e+01,9.739968e-01,5.300000e+01,9.321225e-01,9.158641e-01,4.672173e-03,2.400000e+01,1.200000e+01,1.016000e+03,36375200011
3.241747950000e+08,3.241748560000e+08,5.601639e+01,9.582805e-01,5.113115e+01,9.155411e-01,9.127890e-01,4.826678e-03,2.400000e+01,1.200000e+01,1.016000e+03,36375200011
3.241748560000e+08,3.241749170000e+08,5.813115e+01,9.762016e-01,5.352459e+01,9.367242e-01,9.207558e-01,4.536142e-03,2.400000e+01,1.200000e+01,1.016000e+03,36375200011
3.241749170000e+08,3.241749780000e+08,5.698361e+01,9.665182e-01,5.239344e+01,9.267734e-01,9.194477e-01,4.615967e-03,2.400000e+01,1.200000e+01,1.016000e+03,36375200011
3.241749780000e+08,3.241750390000e+08,5.642623e+01,9.617797e-01,5.221312e+01,9.251771e-01,9.253341e-01,4.480279e-03,2.400000e+01,1.200000e+01,1.016000e+03,36375200011
3.241750390000e+08,3.241751000000e+08,5.740984e+01,9.701262e-01,5.268853e+01,9.293795e-01,9.177613e-01,4.642426e-03,2.400000e+01,1.200000e+01,1.016000e+03,36375200011
3.241751000000e+08,3.241751610000e+08,5.737705e+01,9.698491e-01,5.260656e+01,9.286563e-01,9.168571e-01,4.666909e-03,2.400000e+01,1.200000e+01,1.016000e+03,36375200011
3.241751610000e+08,3.241752220000e+08,5.655738e+01,9.628968e-01,5.232787e+01,9.261932e-01,9.252174e-01,4.478294e-03,2.400000e+01,1.200000e+01,1.016000e+03,36375200011
3.241752220000e+08,3.241752830000e+08,5.659016e+01,9.631758e-01,5.204918e+01,9.237236e-01,9.197567e-01,4.623870e-03,2.400000e+01,1.200000e+01,1.016000e+03,36375200011
3.241752830000e+08,3.241753440000e+08,5.660656e+01,9.633153e-01,5.152459e+01,9.190568e-01,9.102230e-01,4.864723e-03,2.400000e+01,1.200000e+01,1.016000e+03,36375200011
3.241753440000e+08,3.241754050000e+08,5.726229e+01,9.688788e-01,5.222951e+01,9.253224e-01,9.121099e-01,4.790648e-03,2.400000e+01,1.200000e+01,1.016000e+03,36375200011
