#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.241661070315e+08,3.241669499894e+08,8.429578265548e+02,48288,48254,44213,34,34,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.638627e+00,36375100001,0,0,0
2,3.241669550353e+08,3.241677999959e+08,8.449605768919e+02,48299,48274,44307,25,25,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.290780e+00,36375100002,0,0,0
3,3.241678050313e+08,3.241686529873e+08,8.479560232162e+02,48255,48224,44349,31,31,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.906950e+00,36375100003,0,0,0
4,3.241686590286e+08,3.241695059547e+08,8.469260822535e+02,48266,48232,44249,34,34,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.176885e+00,36375100004,0,0,0
5,3.241695120161e+08,3.241703569846e+08,8.449685351849e+02,48271,48236,44364,35,35,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.313237e+00,36375100005,0,0,0
6,3.241703630182e+08,3.241712089639e+08,8.459456939697e+02,48298,48273,44402,25,25,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.259741e+00,36375100006,0,0,0
7,3.241712140223e+08,3.241720519912e+08,8.379689094424e+02,48295,48265,44445,30,30,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.276521e+00,36375100007,0,0,0
8,3.241720580102e+08,3.241729019880e+08,8.439777781963e+02,48255,48226,44193,29,29,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.573968e+00,36375100008,0,0,0
9,3.241729080102e+08,3.241737509951e+08,8.429848654866e+02,48266,48234,44369,32,32,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.709716e+00,36375200009,0,0,0
10,3.241737570673e+08,3.241746059912e+08,8.489238905311e+02,48278,48246,44234,32,32,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.708239e+00,36375200010,0,0,0
11,3.241746120544e+08,3.241754569985e+08,8.449440696239e+02,48286,48258,44336,28,28,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.757682e+00,36375200011,0,0,0
12,3.241754630117e+08,3.241763089986e+08,8.459868745208e+02,48254,48212,44358,42,42,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.106261e+00,36375200012,0,0,0
13,3.241763150117e+08,3.241771569881e+08,8.419763584137e+02,48270,48234,44196,36,36,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.117442e+00,36375200013,0,0,0
14,3.241771630412e+08,3.241780059846e+08,8.429433194399e+02,48307,48274,44409,33,33,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.453790e+00,36375200014,0,0,0
15,3.241780110513e+08,3.241788519852e+08,8.409338237643e+02,48280,48247,44230,33,33,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.010689e+00,36375200015,0,0,0
16,3.241788580139e+08,3.241796999825e+08,8.419686818719e+02,48316,48289,44322,27,27,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.538554e+00,36375200016,0,0,0
17,3.241797050252e+08,3.241805389845e+08,8.339592993259e+02,48328,48306,44394,22,22,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.926944e+00,36375200017,0,0,0
18,3.241805440645e+08,3.241813839974e+08,8.399329646230e+02,48276,48249,44186,27,27,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.420927e+00,36375200018,0,0,0
19,3.241813900297e+08,3.241822319499e+08,8.419202160835e+02,48283,48260,44234,23,23,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.224200e+00,36375200019,0,0,0
20,3.241822380432e+08,3.241830799549e+08,8.419116836190e+02,48308,48275,44195,33,33,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.542111e+00,36375200020,0,0,0
21,3.241830850176e+08,3.241839319583e+08,8.469406766295e+02,48273,48237,44276,36,36,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.178066e+00,36375200021,0,0,0
22,3.241839380183e+08,3.241847769897e+08,8.389713719487e+02,48298,48270,44352,28,28,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.461903e+00,36375200022,0,0,0
23,3.241847830149e+08,3.241856259896e+08,8.429746981859e+02,48312,48282,44333,30,30,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.616115e+00,36375200023,0,0,0
24,3.241856310123e+08,3.241864729953e+08,8.419829998612e+02,48290,48266,44319,24,24,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.744960e+00,36375200024,0,0,0
25,3.241864790331e+08,3.241873179790e+08,8.389459283948e+02,48323,48296,44148,27,27,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.954760e+00,36375200025,0,0,0
26,3.241873230312e+08,3.241881579989e+08,8.349677346349e+02,48314,48280,44370,34,34,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.381576e+00,36375200026,0,0,0
27,3.241881630149e+08,3.241889999594e+08,8.369445247054e+02,48298,48275,44093,23,23,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.096662e+00,36375200027,0,0,0
28,3.241890060297e+08,3.241898459623e+08,8.399325599074e+02,48303,48259,44163,44,44,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.247325e+00,36375200028,0,0,0
29,3.241898520156e+08,3.241906919684e+08,8.399528665543e+02,48318,48282,44281,36,36,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.518430e+00,36375200029,0,0,0
30,3.241906970525e+08,3.241915279920e+08,8.309394956231e+02,48280,48252,44185,28,28,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.859375e+00,36375200030,0,0,0
31,3.241915340724e+08,3.241923709712e+08,8.368987768888e+02,48289,48255,44223,34,34,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.235083e+00,36375200031,0,0,0
32,3.241923770099e+08,3.241932169721e+08,8.399621822834e+02,48294,48259,44189,35,35,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.884660e+00,36375200032,0,0,0
33,3.241932231397e+08,3.241940629686e+08,8.398288928270e+02,48288,48245,44041,43,43,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.999999e+00,36375200033,0,0,0
34,3.241940690581e+08,3.241949129938e+08,8.439356988668e+02,48305,48273,44168,32,32,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.243786e+00,36375200034,0,0,0
35,3.241949180511e+08,3.241957619924e+08,8.439413251877e+02,48312,48273,44022,39,39,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.588165e+00,36375200035,0,0,0
36,3.241957670100e+08,3.241966069677e+08,8.399576554298e+02,48298,48261,44096,37,37,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.350772e+00,36375200036,0,0,0
37,3.241966120100e+08,3.241974459924e+08,8.339824048877e+02,48292,48231,43813,61,61,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.674252e+00,36375200037,0,0,0
38,3.241974520488e+08,3.241982949905e+08,8.429416332841e+02,48290,48261,44110,29,29,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.728675e+00,36375200038,0,0,0
39,3.241983010092e+08,3.241991399924e+08,8.389831796288e+02,48291,48251,44199,40,40,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.233333e+00,36375200039,0,0,0
40,3.241991460143e+08,3.241999849966e+08,8.389822930694e+02,48310,48266,44103,44,44,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.361905e+00,36375200040,0,0,0
41,3.241999900081e+08,3.242008289939e+08,8.389857842922e+02,48277,48238,44102,39,39,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.742856e+00,36375200041,0,0,0
42,3.242008350289e+08,3.242016769930e+08,8.419641676545e+02,48281,48245,43949,36,36,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.033217e+00,36375200042,0,0,0
43,3.242016830107e+08,3.242025259896e+08,8.429789054394e+02,48314,48279,44301,35,35,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.528436e+00,36375200043,0,0,0
44,3.242025310328e+08,3.242033679958e+08,8.369630240202e+02,48268,48223,44049,45,45,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.436754e+00,36375200044,0,0,0
45,3.242033740439e+08,3.242042079942e+08,8.339502736330e+02,48322,48282,44139,40,40,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,1.934132e+00,36375200045,0,0,0
46,3.242042130128e+08,3.242050499969e+08,8.369841006994e+02,48308,48257,44137,51,51,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.000000e+00,36375200046,0,0,0
47,3.242050560083e+08,3.242058989730e+08,8.429646486044e+02,48297,48245,44124,52,52,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.494076e+00,36375200047,0,0,0
48,3.242059040196e+08,3.242067469749e+08,8.429552229643e+02,48267,48217,44297,50,50,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,1.421801e+00,36375200048,0,0,0
49,3.242067530544e+08,3.242075939984e+08,8.409440782666e+02,48315,48279,44258,36,36,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,1.976246e+00,36375200049,0,0,0
50,3.242075990408e+08,3.242084339982e+08,8.349574208856e+02,48283,48256,44230,27,27,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.029904e+00,36375200050,0,0,0
54,3.242109750327e+08,3.242118099776e+08,8.349448926449e+02,48313,48286,44348,27,27,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.964114e+00,36375200054,0,0,0
55,3.242118160081e+08,3.242126579753e+08,8.419671600461e+02,48271,48239,44195,32,32,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.049817e+00,36375200055,0,0,0
56,3.242126640410e+08,3.242135069834e+08,8.429424297810e+02,48312,48268,44234,44,44,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.902843e+00,36375200056,0,0,0
57,3.242135120154e+08,3.242143539458e+08,8.419304375648e+02,48260,48214,44092,46,46,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.151836e+00,36375200057,0,0,0
58,3.242143600641e+08,3.242152039816e+08,8.439174634814e+02,48311,48270,43420,41,41,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.145560e+00,36375200058,0,0,0
59,3.242152090237e+08,3.242160539948e+08,8.449710714817e+02,48278,48237,43793,41,41,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.813235e+00,36375200059,0,0,0
60,3.242160600372e+08,3.242169009972e+08,8.409599401355e+02,48261,48229,44060,32,32,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.713776e+00,36375200060,0,0,0
61,3.242169070175e+08,3.242177569969e+08,8.499794507623e+02,48291,48253,43950,38,38,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.901297e+00,36375200061,0,0,0
62,3.242177620311e+08,3.242186089930e+08,8.469619025588e+02,48298,48247,44021,51,51,0,3,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.750594e+00,36375200062,0,0,0
64,3.242194640138e+08,3.242203109867e+08,8.469729020000e+02,48263,48216,44050,47,47,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.979953e+00,36375200064,0,0,0
65,3.242203170205e+08,3.242211609759e+08,8.439553756714e+02,48293,48261,43764,32,32,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.855621e+00,36375200065,0,0,0
66,3.242211670820e+08,3.242220129811e+08,8.458991176486e+02,48281,48252,43948,29,29,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.357738e+00,36375200066,0,0,0
67,3.242220190091e+08,3.242228659994e+08,8.469902863503e+02,48273,48234,43910,39,39,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.665094e+00,36375200067,0,0,0
68,3.242228720311e+08,3.242237139946e+08,8.419634658098e+02,48291,48246,44121,45,45,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.823251e+00,36375200068,0,0,0
69,3.242237200187e+08,3.242245629553e+08,8.429366480708e+02,48290,48258,44243,32,32,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.309241e+00,36375200069,0,0,0
70,3.242245690149e+08,3.242254099970e+08,8.409820755124e+02,48297,48252,44318,45,45,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.783850e+00,36375200070,0,0,0
71,3.242254160671e+08,3.242262579975e+08,8.419303786159e+02,48304,48256,44096,48,48,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.603796e+00,36375200071,0,0,0
72,3.242262630093e+08,3.242271089469e+08,8.459376204014e+02,48298,48258,43897,40,40,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.115705e+00,36375200072,0,0,0
73,3.242271140197e+08,3.242279509957e+08,8.369759870768e+02,48274,48238,44014,36,36,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.497613e+00,36375200073,0,0,0
74,3.242279570153e+08,3.242287989639e+08,8.419486107230e+02,48308,48277,44151,31,31,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.151840e+00,36375200074,0,0,0
75,3.242288040424e+08,3.242296539988e+08,8.499563924670e+02,48258,48227,43968,31,31,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.142185e+00,36375200075,0,0,0
76,3.242296600231e+08,3.242304979794e+08,8.379562994838e+02,48284,48249,44104,35,35,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.549464e+00,36375200076,0,0,0
77,3.242305040181e+08,3.242313439769e+08,8.399588343501e+02,48289,48258,44329,31,31,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.682521e+00,36375200077,0,0,0
78,3.242313500094e+08,3.242321969494e+08,8.469399335980e+02,48269,48225,44188,44,44,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.050707e+00,36375200078,0,0,0
79,3.242322030325e+08,3.242330439895e+08,8.409569169879e+02,48261,48223,44205,38,38,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.371736e+00,36375200079,0,0,0
80,3.242330500102e+08,3.242338939696e+08,8.439594843388e+02,48250,48219,44034,31,31,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.688759e+00,36375200080,0,0,0
81,3.242339000136e+08,3.242347439990e+08,8.439854277372e+02,48268,48242,44310,26,26,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.462722e+00,36375200081,0,0,0
82,3.242347500322e+08,3.242355899469e+08,8.399146315455e+02,48271,48233,44270,38,38,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.203329e+00,36375200082,0,0,0
84,3.242364380235e+08,3.242372709265e+08,8.329029929042e+02,48268,48236,44193,32,32,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.444844e+00,36375200084,0,0,0
85,3.242372770451e+08,3.242381229026e+08,8.458575506210e+02,48302,48274,44217,28,28,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.341199e+00,36375200085,0,0,0
86,3.242381280451e+08,3.242389699904e+08,8.419453002214e+02,48251,48215,44167,36,36,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.295374e+00,36375200086,0,0,0
87,3.242389760551e+08,3.242398219971e+08,8.459419846535e+02,48298,48263,44292,35,35,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.501771e+00,36375200087,0,0,0
88,3.242398270140e+08,3.242406669545e+08,8.399405372739e+02,48312,48293,44090,19,19,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.423307e+00,36375200088,0,0,0
89,3.242406730173e+08,3.242415209598e+08,8.479425067902e+02,48249,48210,44275,39,39,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.624263e+00,36375200089,0,0,0
90,3.242415270156e+08,3.242423629769e+08,8.359612782598e+02,48288,48255,44195,33,33,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.989245e+00,36375200090,0,0,0
91,3.242423690790e+08,3.242432119847e+08,8.429057129622e+02,48289,48256,44253,33,33,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.926540e+00,36375200091,0,0,0
92,3.242432180664e+08,3.242440689864e+08,8.509199505448e+02,48260,48230,44134,30,30,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.246476e+00,36375200092,0,0,0
93,3.242440750221e+08,3.242449239802e+08,8.489580939412e+02,48260,48216,44104,44,44,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.107060e+00,36375200093,0,0,0
94,3.242449300644e+08,3.242457689644e+08,8.389000896215e+02,48280,48251,43956,29,29,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.960714e+00,36375200094,0,0,0
95,3.242457750300e+08,3.242466159842e+08,8.409542488456e+02,48266,48226,44415,40,40,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.159144e+00,36375200095,0,0,0
96,3.242466220298e+08,3.242474619731e+08,8.399432261586e+02,48304,48265,44396,39,39,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.429251e+00,36375200096,0,0,0
97,3.242474670469e+08,3.242483109305e+08,8.438836285472e+02,48287,48259,44259,28,28,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.847337e+00,36375200097,0,0,0
98,3.242483170253e+08,3.242491649325e+08,8.479071102142e+02,48263,48226,44444,37,37,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.000000e+00,36375200098,0,0,0
99,3.242491710191e+08,3.242500079697e+08,8.369506510496e+02,48273,48246,44285,27,27,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.075179e+00,36375200099,0,0,0
100,3.242500140296e+08,3.242508549958e+08,8.409662368894e+02,48271,48247,44239,24,24,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.780284e+00,36375200100,0,0,0
101,3.242508610392e+08,3.242517029937e+08,8.419544764757e+02,48288,48250,44095,38,38,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.409252e+00,36375200101,0,0,0
102,3.242517090455e+08,3.242525519962e+08,8.429506437182e+02,48295,48260,44054,35,35,0,1,e,S,2017,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.816352e+00,36375200102,0,0,0
1,3.242525570267e+08,3.242533939873e+08,8.369606122375e+02,48298,48264,44072,34,34,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.484484e+00,36375200001,0,0,0
2,3.242534000739e+08,3.242542429378e+08,8.428639706373e+02,48269,48226,44178,43,43,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.587678e+00,36375200002,0,0,0
3,3.242542490381e+08,3.242550969476e+08,8.479095404148e+02,48298,48265,44257,33,33,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.122496e+00,36375200003,0,0,0
4,3.242551020184e+08,3.242559459852e+08,8.439667178988e+02,48270,48238,44059,32,32,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.996445e+00,36375200004,0,0,0
5,3.242559520153e+08,3.242567939676e+08,8.419522817731e+02,48282,48246,44238,36,36,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.597869e+00,36375200005,0,0,0
