#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.241692000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36375100001
3.241704000000e+08,2.400000e+01,1.300000e+01,1.017000e+03,36375100002
3.241704000000e+08,2.400000e+01,1.300000e+01,1.017000e+03,36375100003
3.241716000000e+08,2.400000e+01,1.300000e+01,1.017000e+03,36375100004
3.241728000000e+08,2.400000e+01,1.300000e+01,1.017000e+03,36375100005
3.241728000000e+08,2.400000e+01,1.300000e+01,1.017000e+03,36375100006
3.241740000000e+08,2.400000e+01,1.300000e+01,1.017000e+03,36375100007
3.241752000000e+08,2.400000e+01,1.300000e+01,1.017000e+03,36375100008
3.241764000000e+08,2.400000e+01,1.200000e+01,1.016000e+03,36375200009
3.241764000000e+08,2.400000e+01,1.200000e+01,1.016000e+03,36375200010
3.241776000000e+08,2.400000e+01,1.200000e+01,1.016000e+03,36375200011
3.241788000000e+08,2.400000e+01,1.200000e+01,1.016000e+03,36375200012
3.241788000000e+08,2.400000e+01,1.200000e+01,1.016000e+03,36375200013
3.241800000000e+08,2.400000e+01,1.200000e+01,1.016000e+03,36375200014
3.241812000000e+08,2.400000e+01,1.200000e+01,1.016000e+03,36375200015
3.241812000000e+08,2.400000e+01,1.200000e+01,1.016000e+03,36375200016
3.241824000000e+08,2.400000e+01,1.200000e+01,1.016000e+03,36375200017
3.241836000000e+08,2.400000e+01,1.200000e+01,1.016000e+03,36375200018
3.241848000000e+08,2.400000e+01,1.100000e+01,1.016000e+03,36375200019
3.241848000000e+08,2.400000e+01,1.100000e+01,1.016000e+03,36375200020
3.241860000000e+08,2.400000e+01,1.100000e+01,1.016000e+03,36375200021
3.241872000000e+08,2.400000e+01,1.100000e+01,1.016000e+03,36375200022
3.241872000000e+08,2.400000e+01,1.100000e+01,1.016000e+03,36375200023
3.241884000000e+08,2.400000e+01,1.100000e+01,1.016000e+03,36375200024
3.241896000000e+08,2.300000e+01,1.100000e+01,1.015000e+03,36375200025
3.241908000000e+08,2.300000e+01,1.100000e+01,1.015000e+03,36375200026
3.241908000000e+08,2.300000e+01,1.100000e+01,1.015000e+03,36375200027
3.241920000000e+08,2.300000e+01,1.100000e+01,1.015000e+03,36375200028
3.241932000000e+08,2.300000e+01,1.100000e+01,1.015000e+03,36375200029
3.241932000000e+08,2.300000e+01,1.100000e+01,1.015000e+03,36375200030
3.241944000000e+08,2.300000e+01,1.100000e+01,1.015000e+03,36375200031
3.241956000000e+08,2.300000e+01,1.100000e+01,1.015000e+03,36375200032
3.241956000000e+08,2.300000e+01,1.100000e+01,1.015000e+03,36375200033
3.241968000000e+08,2.300000e+01,1.100000e+01,1.016000e+03,36375200034
3.241980000000e+08,2.300000e+01,1.200000e+01,1.016000e+03,36375200035
3.241992000000e+08,2.300000e+01,1.200000e+01,1.016000e+03,36375200036
3.241992000000e+08,2.300000e+01,1.200000e+01,1.016000e+03,36375200037
3.242004000000e+08,2.300000e+01,1.400000e+01,1.016000e+03,36375200038
3.242016000000e+08,2.300000e+01,1.600000e+01,1.015000e+03,36375200039
3.242016000000e+08,2.300000e+01,1.600000e+01,1.015000e+03,36375200040
3.242028000000e+08,2.400000e+01,1.900000e+01,1.015000e+03,36375200041
3.242040000000e+08,2.400000e+01,2.100000e+01,1.015000e+03,36375200042
3.242052000000e+08,2.400000e+01,2.200000e+01,1.015000e+03,36375200043
3.242052000000e+08,2.400000e+01,2.200000e+01,1.015000e+03,36375200044
3.242064000000e+08,2.400000e+01,2.300000e+01,1.016000e+03,36375200045
3.242076000000e+08,2.400000e+01,2.400000e+01,1.016000e+03,36375200046
3.242076000000e+08,2.400000e+01,2.400000e+01,1.016000e+03,36375200047
3.242088000000e+08,2.400000e+01,2.400000e+01,1.016000e+03,36375200048
3.242100000000e+08,2.400000e+01,2.400000e+01,1.016000e+03,36375200049
3.242100000000e+08,2.400000e+01,2.400000e+01,1.016000e+03,36375200050
3.242136000000e+08,2.400000e+01,2.800000e+01,1.015000e+03,36375200054
3.242148000000e+08,2.400000e+01,2.800000e+01,1.015000e+03,36375200055
3.242160000000e+08,2.400000e+01,2.900000e+01,1.015000e+03,36375200056
3.242160000000e+08,2.400000e+01,2.900000e+01,1.015000e+03,36375200057
3.242172000000e+08,2.400000e+01,2.800000e+01,1.015000e+03,36375200058
3.242184000000e+08,2.400000e+01,2.800000e+01,1.015000e+03,36375200059
3.242196000000e+08,2.400000e+01,2.800000e+01,1.015000e+03,36375200060
3.242196000000e+08,2.400000e+01,2.800000e+01,1.015000e+03,36375200061
3.242208000000e+08,2.500000e+01,2.800000e+01,1.015000e+03,36375200062
3.242220000000e+08,2.500000e+01,2.800000e+01,1.015000e+03,36375200064
3.242232000000e+08,2.500000e+01,2.800000e+01,1.015000e+03,36375200065
3.242244000000e+08,2.500000e+01,2.700000e+01,1.014000e+03,36375200066
3.242244000000e+08,2.500000e+01,2.700000e+01,1.014000e+03,36375200067
3.242256000000e+08,2.500000e+01,2.600000e+01,1.014000e+03,36375200068
3.242268000000e+08,2.500000e+01,2.600000e+01,1.014000e+03,36375200069
3.242280000000e+08,2.500000e+01,2.400000e+01,1.013000e+03,36375200070
3.242280000000e+08,2.500000e+01,2.400000e+01,1.013000e+03,36375200071
3.242292000000e+08,2.500000e+01,2.400000e+01,1.013000e+03,36375200072
3.242304000000e+08,2.500000e+01,2.300000e+01,1.013000e+03,36375200073
3.242304000000e+08,2.500000e+01,2.300000e+01,1.013000e+03,36375200074
3.242316000000e+08,2.500000e+01,2.200000e+01,1.013000e+03,36375200075
3.242328000000e+08,2.500000e+01,2.100000e+01,1.013000e+03,36375200076
3.242340000000e+08,2.500000e+01,2.100000e+01,1.013000e+03,36375200077
3.242340000000e+08,2.500000e+01,2.100000e+01,1.013000e+03,36375200078
3.242352000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,36375200079
3.242364000000e+08,2.500000e+01,1.900000e+01,1.013000e+03,36375200080
3.242364000000e+08,2.500000e+01,1.900000e+01,1.013000e+03,36375200081
3.242376000000e+08,2.500000e+01,1.900000e+01,1.013000e+03,36375200082
3.242388000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,36375200084
3.242400000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,36375200085
3.242412000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,36375200086
3.242424000000e+08,2.400000e+01,1.800000e+01,1.013000e+03,36375200087
3.242424000000e+08,2.400000e+01,1.800000e+01,1.013000e+03,36375200088
3.242436000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,36375200089
3.242448000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,36375200090
3.242448000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,36375200091
3.242460000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,36375200092
3.242472000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,36375200093
3.242484000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,36375200094
3.242484000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,36375200095
3.242496000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,36375200096
3.242508000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,36375200097
3.242508000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,36375200098
3.242520000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,36375200099
3.242532000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,36375200100
3.242544000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,36375200101
3.242544000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,36375200102
3.242556000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,36375200001
3.242568000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,36375200002
3.242568000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,36375200003
3.242580000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,36375200004
3.242580000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,36375200005
3.242580000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,36375200006
3.242604000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,36375200007
3.242616000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,36375200008
3.242628000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,36375300009
3.242628000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,36375300010
3.242640000000e+08,2.400000e+01,1.700000e+01,1.012000e+03,36375300011
3.242652000000e+08,2.400000e+01,1.700000e+01,1.012000e+03,36375300012
3.242652000000e+08,2.400000e+01,1.700000e+01,1.012000e+03,36375300013
3.242664000000e+08,2.400000e+01,1.700000e+01,1.012000e+03,36375300014
3.242676000000e+08,2.400000e+01,1.700000e+01,1.012000e+03,36375300015
3.242688000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,36375300016
3.242688000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,36375300017
3.242700000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,36375300018
3.242712000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,36375300019
3.242712000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,36375300020
3.242724000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,36375300021
3.242736000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,36375300022
3.242736000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,36375300023
3.242748000000e+08,2.400000e+01,1.600000e+01,1.011000e+03,36375300024
3.242760000000e+08,2.400000e+01,1.600000e+01,1.011000e+03,36375300025
3.242772000000e+08,2.400000e+01,1.600000e+01,1.011000e+03,36375300026
3.242772000000e+08,2.400000e+01,1.600000e+01,1.011000e+03,36375300027
3.242784000000e+08,2.400000e+01,1.600000e+01,1.011000e+03,36375300028
3.242796000000e+08,2.400000e+01,1.600000e+01,1.011000e+03,36375300029
3.242796000000e+08,2.400000e+01,1.600000e+01,1.011000e+03,36375300030
3.242808000000e+08,2.400000e+01,1.600000e+01,1.011000e+03,36375300031
3.242820000000e+08,2.400000e+01,1.600000e+01,1.011000e+03,36375300032
3.242820000000e+08,2.400000e+01,1.600000e+01,1.011000e+03,36375300033
3.242832000000e+08,2.400000e+01,1.600000e+01,1.011000e+03,36375300034
3.242844000000e+08,2.400000e+01,1.600000e+01,1.011000e+03,36375300035
3.242856000000e+08,2.400000e+01,1.700000e+01,1.012000e+03,36375300036
3.242856000000e+08,2.400000e+01,1.700000e+01,1.012000e+03,36375300037
3.242868000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,36375300038
3.242880000000e+08,2.400000e+01,1.700000e+01,1.012000e+03,36375300039
3.242880000000e+08,2.400000e+01,1.700000e+01,1.012000e+03,36375300040
3.242892000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,36375300041
3.242928000000e+08,2.400000e+01,1.700000e+01,1.012000e+03,36375300045
3.242940000000e+08,2.400000e+01,1.700000e+01,1.012000e+03,36375300046
3.242940000000e+08,2.400000e+01,1.700000e+01,1.012000e+03,36375300047
3.242952000000e+08,2.400000e+01,1.800000e+01,1.011000e+03,36375300048
3.242964000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,36375300049
3.242964000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,36375300050
3.242976000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,36375300051
3.242988000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,36375300052
3.242988000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,36375300053
3.243000000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,36375300054
3.243012000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,36375300055
3.243024000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,36375300056
3.243024000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,36375300057
3.243036000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,36375300058
3.243048000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,36375300059
3.243048000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,36375300060
3.243060000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,36375300061
3.243072000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,36375300062
3.243084000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,36375300063
3.243084000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,36375300064
3.243096000000e+08,2.400000e+01,2.100000e+01,1.011000e+03,36375300065
3.243108000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,36375300066
3.243108000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,36375300067
3.243120000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,36375300068
3.243132000000e+08,2.500000e+01,2.100000e+01,1.011000e+03,36375300069
3.243168000000e+08,2.500000e+01,2.100000e+01,1.010000e+03,36375300073
