#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.569148000000e+08,2.650000e+01,2.620000e+01,1.017000e+03,12413000001
3.569172000000e+08,2.650000e+01,2.620000e+01,1.017000e+03,12413000002
3.569172000000e+08,2.650000e+01,2.620000e+01,1.017000e+03,12413000003
3.569172000000e+08,2.650000e+01,2.620000e+01,1.017000e+03,12413000004
3.569184000000e+08,2.650000e+01,2.620000e+01,1.017000e+03,12413000005
3.569184000000e+08,2.650000e+01,2.620000e+01,1.017000e+03,12413000006
3.569196000000e+08,2.650000e+01,2.620000e+01,1.017000e+03,12413000007
3.569196000000e+08,2.650000e+01,2.620000e+01,1.017000e+03,12413000008
3.569196000000e+08,2.650000e+01,2.620000e+01,1.017000e+03,12413000009
3.569196000000e+08,2.650000e+01,2.620000e+01,1.017000e+03,12413000011
3.569196000000e+08,2.650000e+01,2.620000e+01,1.017000e+03,12413000012
3.569208000000e+08,2.650000e+01,2.620000e+01,1.017000e+03,12413000013
3.569208000000e+08,2.650000e+01,2.620000e+01,1.017000e+03,12413000014
3.569220000000e+08,2.650000e+01,2.620000e+01,1.017000e+03,12413100015
3.569232000000e+08,2.650000e+01,2.620000e+01,1.017000e+03,12413100016
3.569244000000e+08,2.640000e+01,2.610000e+01,1.016000e+03,12413100017
3.569244000000e+08,2.640000e+01,2.610000e+01,1.016000e+03,12413100018
3.569244000000e+08,2.640000e+01,2.610000e+01,1.016000e+03,12413100019
3.569256000000e+08,2.640000e+01,2.610000e+01,1.016000e+03,12413100020
3.569256000000e+08,2.640000e+01,2.610000e+01,1.016000e+03,12413100021
3.569256000000e+08,2.640000e+01,2.610000e+01,1.016000e+03,12413100022
3.569268000000e+08,2.640000e+01,2.610000e+01,1.016000e+03,12413100024
3.569280000000e+08,2.640000e+01,2.610000e+01,1.016000e+03,12413100025
3.569292000000e+08,2.640000e+01,2.610000e+01,1.016000e+03,12413100026
3.569304000000e+08,2.640000e+01,2.610000e+01,1.016000e+03,12413100028
3.569316000000e+08,2.640000e+01,2.610000e+01,1.016000e+03,12413100030
3.569328000000e+08,2.640000e+01,2.610000e+01,1.016000e+03,12413100033
3.569340000000e+08,2.640000e+01,2.610000e+01,1.017000e+03,12413100034
3.569352000000e+08,2.640000e+01,2.610000e+01,1.016000e+03,12413100037
3.569352000000e+08,2.640000e+01,2.610000e+01,1.016000e+03,12413100038
3.569352000000e+08,2.640000e+01,2.610000e+01,1.016000e+03,12413100039
3.569364000000e+08,2.640000e+01,2.610000e+01,1.017000e+03,12413100040
3.569376000000e+08,2.640000e+01,2.600000e+01,1.017000e+03,12413100041
3.569376000000e+08,2.640000e+01,2.600000e+01,1.017000e+03,12413100042
3.569388000000e+08,2.640000e+01,2.600000e+01,1.017000e+03,12413100043
3.569388000000e+08,2.640000e+01,2.600000e+01,1.017000e+03,12413100044
3.569400000000e+08,2.640000e+01,2.600000e+01,1.017000e+03,12413100045
3.569400000000e+08,2.640000e+01,2.600000e+01,1.017000e+03,12413100046
3.569400000000e+08,2.640000e+01,2.600000e+01,1.017000e+03,12413100047
3.569412000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12413100048
3.569412000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12413100049
3.569412000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12413100050
3.569436000000e+08,2.620000e+01,2.600000e+01,1.018000e+03,12413100051
3.569436000000e+08,2.620000e+01,2.600000e+01,1.018000e+03,12413100052
3.569448000000e+08,2.630000e+01,2.590000e+01,1.018000e+03,12413100053
3.569460000000e+08,2.620000e+01,2.590000e+01,1.018000e+03,12413100054
3.569460000000e+08,2.620000e+01,2.590000e+01,1.018000e+03,12413100055
3.569460000000e+08,2.620000e+01,2.590000e+01,1.018000e+03,12413100056
3.569472000000e+08,2.620000e+01,2.590000e+01,1.018000e+03,12413100057
3.569472000000e+08,2.620000e+01,2.590000e+01,1.018000e+03,12413100058
3.569484000000e+08,2.620000e+01,2.590000e+01,1.018000e+03,12413100060
3.569496000000e+08,2.620000e+01,2.600000e+01,1.018000e+03,12413100062
3.569496000000e+08,2.620000e+01,2.600000e+01,1.018000e+03,12413100063
3.569508000000e+08,2.630000e+01,2.600000e+01,1.018000e+03,12413100065
3.569520000000e+08,2.630000e+01,2.600000e+01,1.018000e+03,12413100066
3.569520000000e+08,2.630000e+01,2.600000e+01,1.018000e+03,12413100067
3.569520000000e+08,2.630000e+01,2.600000e+01,1.018000e+03,12413100068
3.569532000000e+08,2.630000e+01,2.600000e+01,1.018000e+03,12413100070
3.569532000000e+08,2.630000e+01,2.600000e+01,1.018000e+03,12413100071
3.569532000000e+08,2.630000e+01,2.600000e+01,1.018000e+03,12413100072
3.569532000000e+08,2.630000e+01,2.600000e+01,1.018000e+03,12413100073
3.569544000000e+08,2.630000e+01,2.600000e+01,1.018000e+03,12413100074
3.569556000000e+08,2.630000e+01,2.600000e+01,1.018000e+03,12413100076
3.569556000000e+08,2.630000e+01,2.600000e+01,1.018000e+03,12413100077
3.569568000000e+08,2.640000e+01,2.610000e+01,1.018000e+03,12413100078
3.569580000000e+08,2.640000e+01,2.610000e+01,1.018000e+03,12413100079
3.569580000000e+08,2.640000e+01,2.610000e+01,1.018000e+03,12413100081
3.569592000000e+08,2.640000e+01,2.610000e+01,1.018000e+03,12413100082
3.569592000000e+08,2.640000e+01,2.610000e+01,1.018000e+03,12413100083
3.569592000000e+08,2.640000e+01,2.610000e+01,1.018000e+03,12413100084
3.569592000000e+08,2.640000e+01,2.610000e+01,1.018000e+03,12413100085
3.569616000000e+08,2.650000e+01,2.620000e+01,1.018000e+03,12413100087
3.569616000000e+08,2.650000e+01,2.620000e+01,1.018000e+03,12413100088
3.569616000000e+08,2.650000e+01,2.620000e+01,1.018000e+03,12413100090
3.569616000000e+08,2.650000e+01,2.620000e+01,1.018000e+03,12413100091
3.569640000000e+08,2.660000e+01,2.620000e+01,1.018000e+03,12413100092
3.569640000000e+08,2.660000e+01,2.620000e+01,1.018000e+03,12413100093
3.569640000000e+08,2.660000e+01,2.620000e+01,1.018000e+03,12413100094
3.569640000000e+08,2.660000e+01,2.620000e+01,1.018000e+03,12413100095
3.569640000000e+08,2.660000e+01,2.620000e+01,1.018000e+03,12413100096
3.569652000000e+08,2.660000e+01,2.620000e+01,1.018000e+03,12413100097
3.569676000000e+08,2.670000e+01,2.630000e+01,1.017000e+03,12413100098
3.569676000000e+08,2.670000e+01,2.630000e+01,1.017000e+03,12413100099
3.569676000000e+08,2.670000e+01,2.630000e+01,1.017000e+03,12413100100
3.569688000000e+08,2.670000e+01,2.630000e+01,1.017000e+03,12413100101
3.569700000000e+08,2.670000e+01,2.640000e+01,1.017000e+03,12413100102
3.569712000000e+08,2.670000e+01,2.640000e+01,1.017000e+03,12413100103
3.569724000000e+08,2.680000e+01,2.640000e+01,1.017000e+03,12413100104
3.569724000000e+08,2.680000e+01,2.640000e+01,1.017000e+03,12413100105
3.569736000000e+08,2.680000e+01,2.640000e+01,1.017000e+03,12413100106
3.569736000000e+08,2.680000e+01,2.640000e+01,1.017000e+03,12413100107
3.569760000000e+08,2.680000e+01,2.650000e+01,1.017000e+03,12413100109
3.569760000000e+08,2.680000e+01,2.650000e+01,1.017000e+03,12413100110
3.569760000000e+08,2.680000e+01,2.650000e+01,1.017000e+03,12413100111
3.569772000000e+08,2.690000e+01,2.650000e+01,1.017000e+03,12413100112
3.569772000000e+08,2.690000e+01,2.650000e+01,1.017000e+03,12413100113
3.569784000000e+08,2.690000e+01,2.660000e+01,1.017000e+03,12413100114
3.569784000000e+08,2.690000e+01,2.660000e+01,1.017000e+03,12413100115
3.569796000000e+08,2.690000e+01,2.660000e+01,1.017000e+03,12413100116
3.569796000000e+08,2.690000e+01,2.660000e+01,1.017000e+03,12413100117
3.569808000000e+08,2.690000e+01,2.660000e+01,1.017000e+03,12413100119
3.569820000000e+08,2.700000e+01,2.660000e+01,1.017000e+03,12413100120
3.569820000000e+08,2.700000e+01,2.660000e+01,1.017000e+03,12413100121
3.569832000000e+08,2.700000e+01,2.660000e+01,1.017000e+03,12413100122
3.569832000000e+08,2.700000e+01,2.660000e+01,1.017000e+03,12413100123
3.569832000000e+08,2.700000e+01,2.660000e+01,1.017000e+03,12413100124
3.569832000000e+08,2.700000e+01,2.660000e+01,1.017000e+03,12413100125
3.569832000000e+08,2.700000e+01,2.660000e+01,1.017000e+03,12413100126
3.569832000000e+08,2.700000e+01,2.660000e+01,1.017000e+03,12413100127
3.569856000000e+08,2.710000e+01,2.670000e+01,1.017000e+03,12413100128
3.569856000000e+08,2.710000e+01,2.670000e+01,1.017000e+03,12413100129
3.569868000000e+08,2.710000e+01,2.670000e+01,1.017000e+03,12413100130
3.569868000000e+08,2.710000e+01,2.670000e+01,1.017000e+03,12413100131
3.569868000000e+08,2.710000e+01,2.670000e+01,1.017000e+03,12413100132
3.569880000000e+08,2.710000e+01,2.680000e+01,1.017000e+03,12413100133
3.569892000000e+08,2.710000e+01,2.680000e+01,1.017000e+03,12413100134
3.569904000000e+08,2.710000e+01,2.680000e+01,1.017000e+03,12413100135
3.569916000000e+08,2.710000e+01,2.680000e+01,1.017000e+03,12413100138
3.569916000000e+08,2.710000e+01,2.680000e+01,1.017000e+03,12413100140
3.569928000000e+08,2.710000e+01,2.680000e+01,1.018000e+03,12413100141
3.569928000000e+08,2.710000e+01,2.680000e+01,1.018000e+03,12413100142
3.569940000000e+08,2.710000e+01,2.680000e+01,1.018000e+03,12413100143
3.569952000000e+08,2.710000e+01,2.680000e+01,1.018000e+03,12413100144
3.569952000000e+08,2.710000e+01,2.680000e+01,1.018000e+03,12413100145
3.569964000000e+08,2.710000e+01,2.680000e+01,1.018000e+03,12413100146
3.569964000000e+08,2.710000e+01,2.680000e+01,1.018000e+03,12413100147
3.569964000000e+08,2.710000e+01,2.680000e+01,1.018000e+03,12413100148
3.569976000000e+08,2.710000e+01,2.680000e+01,1.018000e+03,12413100149
3.569988000000e+08,2.710000e+01,2.680000e+01,1.018000e+03,12413100150
3.570000000000e+08,2.710000e+01,2.680000e+01,1.018000e+03,12413100151
3.570012000000e+08,2.710000e+01,2.680000e+01,1.017000e+03,12413100001
3.570012000000e+08,2.710000e+01,2.680000e+01,1.017000e+03,12413100002
3.570024000000e+08,2.710000e+01,2.680000e+01,1.017000e+03,12413100003
3.570024000000e+08,2.710000e+01,2.680000e+01,1.017000e+03,12413100004
3.570036000000e+08,2.710000e+01,2.680000e+01,1.017000e+03,12413100005
3.570036000000e+08,2.710000e+01,2.680000e+01,1.017000e+03,12413100006
3.570036000000e+08,2.710000e+01,2.680000e+01,1.017000e+03,12413100008
3.570060000000e+08,2.710000e+01,2.680000e+01,1.017000e+03,12413100009
3.570060000000e+08,2.710000e+01,2.680000e+01,1.017000e+03,12413100010
3.570060000000e+08,2.710000e+01,2.680000e+01,1.017000e+03,12413100011
3.570072000000e+08,2.710000e+01,2.680000e+01,1.017000e+03,12413100012
3.570084000000e+08,2.700000e+01,2.670000e+01,1.017000e+03,12413200013
3.570084000000e+08,2.700000e+01,2.670000e+01,1.017000e+03,12413200014
3.570084000000e+08,2.700000e+01,2.670000e+01,1.017000e+03,12413200015
3.570084000000e+08,2.700000e+01,2.670000e+01,1.017000e+03,12413200016
3.570096000000e+08,2.700000e+01,2.670000e+01,1.017000e+03,12413200018
3.570108000000e+08,2.700000e+01,2.670000e+01,1.017000e+03,12413200019
3.570120000000e+08,2.700000e+01,2.670000e+01,1.016000e+03,12413200020
3.570132000000e+08,2.700000e+01,2.670000e+01,1.016000e+03,12413200021
3.570132000000e+08,2.700000e+01,2.670000e+01,1.016000e+03,12413200022
3.570132000000e+08,2.700000e+01,2.670000e+01,1.016000e+03,12413200023
3.570144000000e+08,2.700000e+01,2.670000e+01,1.016000e+03,12413200024
3.570144000000e+08,2.700000e+01,2.670000e+01,1.016000e+03,12413200025
3.570144000000e+08,2.700000e+01,2.670000e+01,1.016000e+03,12413200026
3.570168000000e+08,2.700000e+01,2.670000e+01,1.017000e+03,12413200027
3.570168000000e+08,2.700000e+01,2.670000e+01,1.017000e+03,12413200028
3.570168000000e+08,2.700000e+01,2.670000e+01,1.017000e+03,12413200029
3.570180000000e+08,2.700000e+01,2.670000e+01,1.016000e+03,12413200030
3.570192000000e+08,2.700000e+01,2.670000e+01,1.016000e+03,12413200031
3.570192000000e+08,2.700000e+01,2.670000e+01,1.016000e+03,12413200032
3.570192000000e+08,2.700000e+01,2.670000e+01,1.016000e+03,12413200034
3.570204000000e+08,2.700000e+01,2.670000e+01,1.016000e+03,12413200036
3.570204000000e+08,2.700000e+01,2.670000e+01,1.016000e+03,12413200037
3.570204000000e+08,2.700000e+01,2.670000e+01,1.016000e+03,12413200038
3.570216000000e+08,2.700000e+01,2.670000e+01,1.016000e+03,12413200039
3.570216000000e+08,2.700000e+01,2.670000e+01,1.016000e+03,12413200040
3.570240000000e+08,2.700000e+01,2.670000e+01,1.017000e+03,12413200041
3.570252000000e+08,2.700000e+01,2.670000e+01,1.016000e+03,12413200043
3.570252000000e+08,2.700000e+01,2.670000e+01,1.016000e+03,12413200044
3.570264000000e+08,2.690000e+01,2.670000e+01,1.017000e+03,12413200045
3.570264000000e+08,2.690000e+01,2.670000e+01,1.017000e+03,12413200046
3.570276000000e+08,2.690000e+01,2.660000e+01,1.017000e+03,12413200047
3.570288000000e+08,2.690000e+01,2.660000e+01,1.017000e+03,12413200048
3.570300000000e+08,2.690000e+01,2.660000e+01,1.017000e+03,12413200049
