#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.569121910629e+08,3.569134659986e+08,1.274935778737e+03,41741,36561,17509,5180,5180,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000001,0,0,0
2,3.569136300049e+08,3.569139259747e+08,2.959697543383e+02,9889,8633,3969,1256,1256,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000002,0,0,0
3,3.569139370333e+08,3.569143729365e+08,4.359031965733e+02,14348,12586,6042,1762,1762,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000003,0,0,0
4,3.569143840014e+08,3.569151839532e+08,7.999518590569e+02,26910,23520,11215,3390,3390,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000004,0,0,0
5,3.569151950041e+08,3.569159059640e+08,7.109599250555e+02,23570,20625,9683,2945,2945,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000005,0,0,0
6,3.569159170144e+08,3.569162069948e+08,2.899804461598e+02,9690,8414,3641,1276,1276,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000006,0,0,0
7,3.569162180001e+08,3.569164509950e+08,2.329948970675e+02,7823,6799,3097,1024,1024,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000007,0,0,0
8,3.569164620120e+08,3.569165649542e+08,1.029421548843e+02,3351,2921,1379,430,430,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000008,0,0,0
9,3.569165760024e+08,3.569167429948e+08,1.669924667478e+02,5596,4902,2510,694,694,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000009,0,0,0
11,3.569168120082e+08,3.569170839599e+08,2.719517044425e+02,9174,8075,3688,1099,1099,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000011,0,0,0
12,3.569170960383e+08,3.569175009474e+08,4.049090317488e+02,13505,11840,5675,1665,1665,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000012,0,0,0
13,3.569175130154e+08,3.569182439836e+08,7.309682599902e+02,24292,21267,10036,3025,3025,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000013,0,0,0
14,3.569182560064e+08,3.569188429942e+08,5.869878494143e+02,19525,17100,8327,2425,2425,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000014,0,0,0
15,3.569188541175e+08,3.569198949886e+08,1.040871010303e+03,34398,29947,14912,4451,4451,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993282e+00,12413100015,0,0,0
16,3.569199060172e+08,3.569208949856e+08,9.889684146643e+02,32765,28643,14186,4122,4122,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100016,0,0,0
17,3.569209060229e+08,3.569211679680e+08,2.619451050162e+02,8687,7546,3347,1141,1141,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100017,0,0,0
18,3.569211790245e+08,3.569217119822e+08,5.329576987028e+02,17599,15350,7498,2249,2249,0,2,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100018,0,0,0
19,3.569217240060e+08,3.569223919684e+08,6.679624222517e+02,22467,19705,9842,2762,2762,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100019,0,0,0
20,3.569224030080e+08,3.569226679733e+08,2.649652549028e+02,8987,7827,3897,1160,1160,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100020,0,0,0
21,3.569226790102e+08,3.569231799976e+08,5.009873310924e+02,16770,14788,7007,1982,1982,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100021,0,0,0
22,3.569231910012e+08,3.569243079906e+08,1.116989364266e+03,37442,32717,15726,4725,4725,0,2,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100022,0,0,0
24,3.569243320325e+08,3.569253609748e+08,1.028942310035e+03,34644,30210,14420,4434,4434,0,14,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.855458e+00,12413100024,0,0,0
25,3.569253720233e+08,3.569267729789e+08,1.400955595374e+03,47186,41261,20094,5925,5925,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.765335e+00,12413100025,0,0,0
26,3.569267770012e+08,3.569277489008e+08,9.718996287584e+02,32531,28357,14012,4174,4174,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.755395e+00,12413100026,0,0,0
28,3.569278390594e+08,3.569282499924e+08,4.109330126047e+02,13834,12070,5422,1764,1764,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100028,0,0,0
30,3.569283100637e+08,3.569297289891e+08,1.418925470829e+03,47158,41158,20359,6000,6000,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100030,0,0,0
33,3.569297720049e+08,3.569304869927e+08,7.149877790213e+02,23504,20585,10156,2919,2919,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100033,0,0,0
34,3.569304980205e+08,3.569319339658e+08,1.435945247233e+03,47113,41147,20495,5966,5966,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.529576e+00,12413100034,0,0,0
37,3.569320660448e+08,3.569326099757e+08,5.439308272600e+02,17952,15699,7373,2253,2253,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.618349e+00,12413100037,0,0,0
38,3.569326210269e+08,3.569327409928e+08,1.199659162760e+02,3899,3412,1555,487,487,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.157025e+00,12413100038,0,0,0
39,3.569327520069e+08,3.569331799040e+08,4.278970439434e+02,14300,12487,5934,1813,1813,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.836830e+00,12413100039,0,0,0
40,3.569331910042e+08,3.569346079967e+08,1.416992541313e+03,47159,41252,19954,5907,5907,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.270098e+00,12413100040,0,0,0
41,3.569346121007e+08,3.569348779359e+08,2.658351294398e+02,8939,7816,3785,1123,1123,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.310861e-01,12413100041,0,0,0
42,3.569348890446e+08,3.569354879863e+08,5.989416875243e+02,19999,17449,8434,2550,2550,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12413100042,0,0,0
43,3.569354990876e+08,3.569363049883e+08,8.059006903172e+02,26963,23584,11395,3379,3379,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.035935e-01,12413100043,0,0,0
44,3.569363160014e+08,3.569369179997e+08,6.019983130693e+02,19809,17197,8140,2612,2612,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.288557e+00,12413100044,0,0,0
45,3.569369290223e+08,3.569371399610e+08,2.109386360049e+02,6988,6117,3068,871,871,0,2,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.584906e-01,12413100045,0,0,0
46,3.569371520386e+08,3.569375979371e+08,4.458984833360e+02,14595,12769,6255,1826,1826,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100046,0,0,0
47,3.569376090188e+08,3.569377009876e+08,9.196880048513e+01,3078,2698,1081,380,380,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100047,0,0,0
48,3.569377130621e+08,3.569381249923e+08,4.119301146269e+02,13619,11919,6025,1700,1700,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.288136e+00,12413100048,0,0,0
49,3.569381360642e+08,3.569386969962e+08,5.609320541620e+02,18635,16303,7894,2332,2332,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.631673e+00,12413100049,0,0,0
50,3.569387080055e+08,3.569400079966e+08,1.299991177380e+03,43080,37621,18060,5459,5459,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.884702e+00,12413100050,0,0,0
51,3.569400190199e+08,3.569402589998e+08,2.399799160361e+02,7955,6939,3449,1016,1016,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.713694e-02,12413100051,0,0,0
52,3.569402700084e+08,3.569416999899e+08,1.429981457531e+03,47111,41357,19971,5754,5754,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.570931e-01,12413100052,0,0,0
53,3.569417050429e+08,3.569431409880e+08,1.435945177197e+03,47125,41286,21027,5839,5839,0,2,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.629089e+00,12413100053,0,0,0
54,3.569431450412e+08,3.569432589954e+08,1.139541864991e+02,3813,3357,1405,456,456,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.869565e+00,12413100054,0,0,0
55,3.569432700315e+08,3.569433879947e+08,1.179631989598e+02,3926,3414,1477,512,512,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.126050e+00,12413100055,0,0,0
56,3.569433990274e+08,3.569440509967e+08,6.519693443775e+02,21341,18747,9096,2594,2594,0,2,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.989283e+00,12413100056,0,0,0
57,3.569440620104e+08,3.569445819585e+08,5.199481592178e+02,17021,14934,7665,2087,2087,0,2,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.752401e+00,12413100057,0,0,0
58,3.569445940009e+08,3.569449429923e+08,3.489914010763e+02,11430,9944,5055,1486,1486,0,2,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.000000e-02,12413100058,0,0,0
60,3.569449910124e+08,3.569463189981e+08,1.327985698223e+03,43130,37723,19400,5407,5407,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.849509e-01,12413100060,0,0,0
62,3.569464070070e+08,3.569469459316e+08,5.389245482683e+02,17460,15306,7235,2154,2154,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.029629e+00,12413100062,0,0,0
63,3.569469570012e+08,3.569473218934e+08,3.648922058940e+02,12064,10559,5147,1505,1505,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.882512e+00,12413100063,0,0,0
65,3.569474140059e+08,3.569488468340e+08,1.432828089178e+03,47106,41329,20947,5777,5777,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.819385e+00,12413100065,0,0,0
66,3.569488520258e+08,3.569492879980e+08,4.359721555710e+02,14075,12354,6243,1721,1721,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100066,0,0,0
67,3.569492990916e+08,3.569495109259e+08,2.118343091011e+02,6805,5982,3046,823,823,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100067,0,0,0
68,3.569495220360e+08,3.569496939900e+08,1.719539933205e+02,5492,4752,2225,740,740,0,2,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100068,0,0,0
70,3.569497401108e+08,3.569501939297e+08,4.538189444542e+02,14890,13035,6659,1855,1855,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100070,0,0,0
71,3.569502060137e+08,3.569503369909e+08,1.309772098064e+02,4192,3672,1730,520,520,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100071,0,0,0
72,3.569503480020e+08,3.569505429909e+08,1.949888349175e+02,6143,5349,2582,794,794,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100072,0,0,0
73,3.569505540016e+08,3.569518409840e+08,1.286982423425e+03,41794,36665,19395,5129,5129,0,2,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.043478e+00,12413100073,0,0,0
74,3.569518520069e+08,3.569523609243e+08,5.089173258543e+02,16452,14439,7311,2013,2013,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.876471e+00,12413100074,0,0,0
76,3.569524430381e+08,3.569529699823e+08,5.269441646934e+02,17191,15020,7581,2171,2171,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.761363e+00,12413100076,0,0,0
77,3.569529810194e+08,3.569533349923e+08,3.539729136229e+02,11613,10200,5039,1413,1413,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100077,0,0,0
78,3.569533460313e+08,3.569546599921e+08,1.313960820079e+03,42407,37125,18097,5282,5282,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100078,0,0,0
79,3.569546710101e+08,3.569552549664e+08,5.839563108087e+02,19096,16753,8103,2343,2343,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100079,0,0,0
81,3.569553020306e+08,3.569561119955e+08,8.099649199247e+02,26120,22806,11291,3314,3314,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.786683e+00,12413100081,0,0,0
82,3.569561230765e+08,3.569568009501e+08,6.778735778332e+02,21992,19212,9585,2780,2780,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.876287e+00,12413100082,0,0,0
83,3.569568120607e+08,3.569570909973e+08,2.789365835190e+02,9102,7997,3926,1105,1105,0,2,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100083,0,0,0
84,3.569571021201e+08,3.569572939845e+08,1.918644368052e+02,6261,5462,2557,799,799,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100084,0,0,0
85,3.569573050005e+08,3.569579609190e+08,6.559184641838e+02,21208,18655,9647,2553,2553,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.861492e+00,12413100085,0,0,0
87,3.569580610169e+08,3.569583479710e+08,2.869540922046e+02,9497,8301,3846,1196,1196,0,2,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100087,0,0,0
88,3.569583600332e+08,3.569588719743e+08,5.119410662055e+02,16821,14712,7329,2109,2109,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100088,0,0,0
90,3.569589810654e+08,3.569591769868e+08,1.959214274287e+02,6458,5698,2652,760,760,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100090,0,0,0
91,3.569591880223e+08,3.569606339684e+08,1.445946080327e+03,47102,41251,20457,5851,5851,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100091,0,0,0
92,3.569606380835e+08,3.569608049986e+08,1.669150931239e+02,5479,4743,2252,736,736,0,2,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100092,0,0,0
93,3.569608160121e+08,3.569609509757e+08,1.349636526108e+02,4454,3889,1715,565,565,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100093,0,0,0
94,3.569609620001e+08,3.569610699816e+08,1.079815496206e+02,3477,3042,1222,435,435,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100094,0,0,0
95,3.569610810053e+08,3.569612619859e+08,1.809805650115e+02,5947,5250,2428,697,697,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.923077e+00,12413100095,0,0,0
96,3.569612730110e+08,3.569627059957e+08,1.432984744668e+03,47126,41190,21117,5936,5936,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.736400e+00,12413100096,0,0,0
97,3.569627110093e+08,3.569641309998e+08,1.419990534902e+03,47135,41162,20442,5973,5973,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.216749e+00,12413100097,0,0,0
98,3.569641360121e+08,3.569645569470e+08,4.209349289536e+02,13860,12093,5487,1767,1767,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.931282e+00,12413100098,0,0,0
99,3.569645680353e+08,3.569650469744e+08,4.789390900731e+02,15695,13750,6334,1945,1945,0,2,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.833336e-01,12413100099,0,0,0
100,3.569650590104e+08,3.569659309259e+08,8.719154887199e+02,28923,25192,12178,3731,3731,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.602520e+00,12413100100,0,0,0
101,3.569659420204e+08,3.569666019982e+08,6.599777829647e+02,22107,19303,8992,2804,2804,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100101,0,0,0
102,3.569666130377e+08,3.569680239986e+08,1.410960884035e+03,47149,41169,19345,5980,5980,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.255662e+00,12413100102,0,0,0
103,3.569680290275e+08,3.569694269368e+08,1.397909312069e+03,47188,41205,20275,5983,5983,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.356684e+00,12413100103,0,0,0
104,3.569694310217e+08,3.569698909969e+08,4.599751596451e+02,15568,13588,6673,1980,1980,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.843818e+00,12413100104,0,0,0
105,3.569699020265e+08,3.569703370000e+08,4.349734849930e+02,14738,12896,5896,1842,1842,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.424314e+00,12413100105,0,0,0
106,3.569703490012e+08,3.569711729886e+08,8.239874002337e+02,27914,24390,11124,3524,3524,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.332121e+00,12413100106,0,0,0
107,3.569711841030e+08,3.569725829978e+08,1.398894769311e+03,47192,41220,19164,5972,5972,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.690003e+00,12413100107,0,0,0
109,3.569726470182e+08,3.569727619924e+08,1.149742755890e+02,3889,3384,1382,505,505,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12413100109,0,0,0
110,3.569727730867e+08,3.569732899991e+08,5.169123715162e+02,17298,15146,7024,2152,2152,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.189191e-01,12413100110,0,0,0
111,3.569733010628e+08,3.569738169527e+08,5.158899330497e+02,17247,15041,6753,2206,2206,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.680851e+00,12413100111,0,0,0
112,3.569738280562e+08,3.569746409870e+08,8.129308199883e+02,27560,24035,11259,3525,3525,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.211299e+00,12413100112,0,0,0
113,3.569746530149e+08,3.569750019559e+08,3.489409776926e+02,11633,10070,4608,1563,1563,0,2,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.277937e+00,12413100113,0,0,0
114,3.569750130020e+08,3.569756149751e+08,6.019731115699e+02,20295,17705,8446,2590,2590,0,12,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.854730e+00,12413100114,0,0,0
115,3.569756260043e+08,3.569760739963e+08,4.479920508862e+02,15178,13160,5966,2018,2018,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.870825e-01,12413100115,0,0,0
116,3.569760860925e+08,3.569762529659e+08,1.668734039068e+02,5648,4925,2122,723,723,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12413100116,0,0,0
117,3.569762640588e+08,3.569772169336e+08,9.528747051358e+02,32625,28377,12960,4248,4248,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.875261e+00,12413100117,0,0,0
119,3.569773000269e+08,3.569786379691e+08,1.337942295134e+03,45669,39889,17978,5780,5780,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.973863e+00,12413100119,0,0,0
