#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.569121910000e+08,3.569122520000e+08,2.831148e+01,6.812654e-01,1.318033e+01,4.648343e-01,4.655472e-01,1.200302e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000001
3.569122520000e+08,3.569123130000e+08,2.872131e+01,6.861787e-01,1.404918e+01,4.799109e-01,4.891553e-01,1.194265e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000001
3.569123130000e+08,3.569123740000e+08,2.854098e+01,6.840212e-01,1.319672e+01,4.651233e-01,4.623779e-01,1.194917e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000001
3.569123740000e+08,3.569124350000e+08,2.931148e+01,6.931926e-01,1.311475e+01,4.636766e-01,4.474273e-01,1.175905e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000001
3.569124350000e+08,3.569124960000e+08,2.791803e+01,6.765151e-01,1.385246e+01,4.765391e-01,4.961832e-01,1.211574e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000001
3.569124960000e+08,3.569125570000e+08,2.906557e+01,6.902788e-01,1.442623e+01,4.863081e-01,4.963339e-01,1.187419e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000001
3.569125570000e+08,3.569126180000e+08,2.809836e+01,6.786965e-01,1.411475e+01,4.810295e-01,5.023337e-01,1.207702e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000001
3.569126180000e+08,3.569126790000e+08,2.908197e+01,6.904734e-01,1.406557e+01,4.801908e-01,4.836528e-01,1.186481e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000001
3.569126790000e+08,3.569127400000e+08,2.852459e+01,6.838247e-01,1.357377e+01,4.717211e-01,4.758621e-01,1.197261e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000001
3.569127400000e+08,3.569128010000e+08,2.927869e+01,6.928048e-01,1.354098e+01,4.711511e-01,4.624860e-01,1.179787e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000001
3.569128010000e+08,3.569128620000e+08,2.893443e+01,6.887197e-01,1.403279e+01,4.796308e-01,4.849858e-01,1.189602e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000001
3.569128620000e+08,3.569129230000e+08,2.878688e+01,6.869616e-01,1.355738e+01,4.714362e-01,4.709567e-01,1.191170e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000001
3.569129230000e+08,3.569129840000e+08,2.647541e+01,6.588043e-01,1.334426e+01,4.677162e-01,5.040247e-01,1.244141e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000001
3.569129840000e+08,3.569130450000e+08,2.932787e+01,6.933864e-01,1.383607e+01,4.762570e-01,4.717719e-01,1.180243e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000001
3.569130450000e+08,3.569131060000e+08,2.742623e+01,6.705298e-01,1.311475e+01,4.636766e-01,4.781829e-01,1.221260e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000001
3.569131060000e+08,3.569131670000e+08,2.801639e+01,6.777058e-01,1.401639e+01,4.793505e-01,5.002925e-01,1.209481e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000001
3.569131670000e+08,3.569132280000e+08,2.868852e+01,6.857869e-01,1.334426e+01,4.677162e-01,4.651428e-01,1.192321e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000001
3.569132280000e+08,3.569132890000e+08,3.016393e+01,7.032003e-01,1.480328e+01,4.926223e-01,4.907609e-01,1.165432e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000001
3.569132890000e+08,3.569133500000e+08,2.819672e+01,6.798833e-01,1.270492e+01,4.563741e-01,4.505814e-01,1.199704e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000001
3.569133500000e+08,3.569134110000e+08,2.959016e+01,6.964802e-01,1.422951e+01,4.829810e-01,4.808864e-01,1.176018e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000001
3.569136300000e+08,3.569136910000e+08,2.878688e+01,6.869616e-01,1.332787e+01,4.674288e-01,4.629841e-01,1.189911e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000002
3.569136910000e+08,3.569137520000e+08,2.901639e+01,6.896946e-01,1.303279e+01,4.622253e-01,4.491525e-01,1.182295e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000002
3.569137520000e+08,3.569138130000e+08,2.957377e+01,6.962873e-01,1.372131e+01,4.742779e-01,4.639690e-01,1.174143e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000002
3.569138130000e+08,3.569138740000e+08,2.901639e+01,6.896946e-01,1.313115e+01,4.639663e-01,4.525424e-01,1.183091e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000002
3.569139370000e+08,3.569139980000e+08,2.837705e+01,6.820539e-01,1.340984e+01,4.688639e-01,4.725592e-01,1.199959e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000003
3.569139980000e+08,3.569140590000e+08,2.934426e+01,6.935802e-01,1.419672e+01,4.824242e-01,4.837989e-01,1.181178e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000003
3.569140590000e+08,3.569141200000e+08,2.827869e+01,6.808708e-01,1.380328e+01,4.756924e-01,4.881159e-01,1.203518e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000003
3.569141200000e+08,3.569141810000e+08,2.840984e+01,6.824479e-01,1.349180e+01,4.702947e-01,4.748990e-01,1.199562e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000003
3.569141810000e+08,3.569142420000e+08,2.883607e+01,6.875481e-01,1.393443e+01,4.779469e-01,4.832291e-01,1.191496e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000003
3.569142420000e+08,3.569143030000e+08,3.060656e+01,7.083409e-01,1.463934e+01,4.898870e-01,4.783075e-01,1.156082e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000003
3.569143030000e+08,3.569143640000e+08,2.832787e+01,6.814626e-01,1.350820e+01,4.705803e-01,4.768519e-01,1.201523e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000003
3.569143840000e+08,3.569144450000e+08,2.888525e+01,6.881342e-01,1.359016e+01,4.720059e-01,4.704881e-01,1.189075e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000004
3.569144450000e+08,3.569145060000e+08,2.924590e+01,6.924168e-01,1.413115e+01,4.813088e-01,4.831839e-01,1.183115e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000004
3.569145060000e+08,3.569145670000e+08,2.929508e+01,6.929987e-01,1.418033e+01,4.821456e-01,4.840515e-01,1.182188e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000004
3.569145670000e+08,3.569146280000e+08,2.947541e+01,6.951283e-01,1.359016e+01,4.720059e-01,4.610679e-01,1.175587e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000004
3.569146280000e+08,3.569146890000e+08,2.875410e+01,6.865702e-01,1.360656e+01,4.722905e-01,4.732041e-01,1.192149e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000004
3.569146890000e+08,3.569147500000e+08,2.932787e+01,6.933864e-01,1.421311e+01,4.827027e-01,4.846283e-01,1.181570e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000004
3.569147500000e+08,3.569148110000e+08,2.826229e+01,6.806734e-01,1.363934e+01,4.728592e-01,4.825986e-01,1.203478e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000004
3.569148110000e+08,3.569148720000e+08,2.913115e+01,6.910570e-01,1.411475e+01,4.810295e-01,4.845245e-01,1.185545e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000004
3.569148720000e+08,3.569149330000e+08,2.978688e+01,6.987915e-01,1.386885e+01,4.768210e-01,4.656026e-01,1.170206e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000004
3.569149330000e+08,3.569149940000e+08,2.988525e+01,6.999444e-01,1.429508e+01,4.840926e-01,4.783324e-01,1.169953e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000004
3.569149940000e+08,3.569150550000e+08,2.960656e+01,6.966731e-01,1.442623e+01,4.863081e-01,4.872647e-01,1.176170e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000004
3.569150550000e+08,3.569151160000e+08,3.016393e+01,7.032003e-01,1.411475e+01,4.810295e-01,4.679348e-01,1.163232e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000004
3.569151160000e+08,3.569151770000e+08,3.018033e+01,7.033914e-01,1.432787e+01,4.846474e-01,4.747420e-01,1.163827e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000004
3.569151950000e+08,3.569152560000e+08,2.790164e+01,6.763164e-01,1.324590e+01,4.659892e-01,4.747356e-01,1.210417e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000005
3.569152560000e+08,3.569153170000e+08,2.909836e+01,6.906680e-01,1.429508e+01,4.840926e-01,4.912676e-01,1.186601e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000005
3.569153170000e+08,3.569153780000e+08,2.801639e+01,6.777058e-01,1.265574e+01,4.554900e-01,4.517262e-01,1.203830e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000005
3.569153780000e+08,3.569154390000e+08,2.965574e+01,6.972515e-01,1.385246e+01,4.765391e-01,4.671089e-01,1.173030e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000005
3.569154390000e+08,3.569155000000e+08,2.722951e+01,6.681208e-01,1.318033e+01,4.648343e-01,4.840457e-01,1.226208e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000005
3.569155000000e+08,3.569155610000e+08,2.903279e+01,6.898894e-01,1.332787e+01,4.674288e-01,4.590627e-01,1.184132e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000005
3.569155610000e+08,3.569156220000e+08,2.765574e+01,6.733296e-01,1.229508e+01,4.489529e-01,4.445762e-01,1.209840e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000005
3.569156220000e+08,3.569156830000e+08,2.980328e+01,6.989838e-01,1.398361e+01,4.787896e-01,4.691969e-01,1.170435e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000005
3.569156830000e+08,3.569157440000e+08,2.988525e+01,6.999444e-01,1.377049e+01,4.751271e-01,4.607789e-01,1.167445e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000005
3.569157440000e+08,3.569158050000e+08,2.940984e+01,6.943547e-01,1.396721e+01,4.785088e-01,4.749164e-01,1.178994e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000005
3.569158050000e+08,3.569158660000e+08,2.983607e+01,6.993681e-01,1.439344e+01,4.857552e-01,4.824176e-01,1.171293e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000005
3.569159170000e+08,3.569159780000e+08,2.821312e+01,6.800809e-01,1.178689e+01,4.395766e-01,4.177804e-01,1.188850e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000006
3.569159780000e+08,3.569160390000e+08,2.849180e+01,6.834316e-01,1.288525e+01,4.596015e-01,4.522440e-01,1.193865e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000006
3.569160390000e+08,3.569161000000e+08,3.013115e+01,7.028181e-01,1.303279e+01,4.622253e-01,4.325354e-01,1.155600e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000006
3.569161000000e+08,3.569161610000e+08,2.891803e+01,6.885246e-01,1.247541e+01,4.522333e-01,4.314059e-01,1.179220e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000006
3.569162180000e+08,3.569162790000e+08,2.901639e+01,6.896946e-01,1.303279e+01,4.622253e-01,4.491525e-01,1.182295e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000007
3.569162790000e+08,3.569163400000e+08,2.952459e+01,6.957080e-01,1.419672e+01,4.824242e-01,4.808440e-01,1.177319e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000007
3.569163400000e+08,3.569164010000e+08,2.921312e+01,6.920285e-01,1.291803e+01,4.601859e-01,4.421998e-01,1.176508e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000007
3.569164620000e+08,3.569165230000e+08,2.737705e+01,6.699284e-01,1.304918e+01,4.625160e-01,4.766467e-01,1.222187e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000008
3.569165760000e+08,3.569166370000e+08,2.939344e+01,6.941612e-01,1.470492e+01,4.909829e-01,5.002789e-01,1.180809e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000009
3.569166370000e+08,3.569166980000e+08,2.932787e+01,6.933864e-01,1.562295e+01,5.060771e-01,5.326998e-01,1.179598e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000009
3.569168120000e+08,3.569168730000e+08,3.095082e+01,7.123135e-01,1.419672e+01,4.824242e-01,4.586864e-01,1.146783e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000011
3.569168730000e+08,3.569169340000e+08,2.860656e+01,6.848065e-01,1.314754e+01,4.642558e-01,4.595988e-01,1.193026e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000011
3.569169340000e+08,3.569169950000e+08,2.991803e+01,7.003282e-01,1.354098e+01,4.711511e-01,4.526027e-01,1.165141e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000011
3.569169950000e+08,3.569170560000e+08,2.898361e+01,6.893048e-01,1.298361e+01,4.613524e-01,4.479638e-01,1.182671e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000011
3.569170960000e+08,3.569171570000e+08,2.886885e+01,6.879389e-01,1.406557e+01,4.801908e-01,4.872232e-01,1.191101e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000012
3.569171570000e+08,3.569172180000e+08,2.844262e+01,6.828415e-01,1.354098e+01,4.711511e-01,4.760807e-01,1.199010e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000012
3.569172180000e+08,3.569172790000e+08,2.865574e+01,6.853949e-01,1.337705e+01,4.682904e-01,4.668192e-01,1.193276e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000012
3.569172790000e+08,3.569173400000e+08,2.980328e+01,6.989838e-01,1.403279e+01,4.796308e-01,4.708471e-01,1.170668e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000012
3.569173400000e+08,3.569174010000e+08,2.888525e+01,6.881342e-01,1.406557e+01,4.801908e-01,4.869466e-01,1.190746e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000012
3.569174010000e+08,3.569174620000e+08,2.922951e+01,6.922227e-01,1.413115e+01,4.813088e-01,4.834549e-01,1.183468e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000012
3.569175130000e+08,3.569175740000e+08,2.872131e+01,6.861787e-01,1.365574e+01,4.731433e-01,4.754566e-01,1.193106e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000013
3.569175740000e+08,3.569176350000e+08,2.957377e+01,6.962873e-01,1.372131e+01,4.742779e-01,4.639690e-01,1.174143e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000013
3.569176350000e+08,3.569176960000e+08,2.981967e+01,6.991760e-01,1.401639e+01,4.793505e-01,4.700385e-01,1.170233e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000013
3.569176960000e+08,3.569177570000e+08,2.978688e+01,6.987915e-01,1.403279e+01,4.796308e-01,4.711062e-01,1.171025e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000013
3.569177570000e+08,3.569178180000e+08,2.818033e+01,6.796857e-01,1.313115e+01,4.639663e-01,4.659686e-01,1.203161e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000013
3.569178180000e+08,3.569178790000e+08,2.886885e+01,6.879389e-01,1.357377e+01,4.717211e-01,4.701874e-01,1.189370e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000013
3.569178790000e+08,3.569179400000e+08,2.924590e+01,6.924168e-01,1.332787e+01,4.674288e-01,4.557175e-01,1.179133e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000013
3.569179400000e+08,3.569180010000e+08,3.019672e+01,7.035824e-01,1.498361e+01,4.956137e-01,4.961998e-01,1.164964e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000013
3.569180010000e+08,3.569180620000e+08,2.865574e+01,6.853949e-01,1.378689e+01,4.754098e-01,4.811213e-01,1.195059e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000013
3.569180620000e+08,3.569181230000e+08,2.814754e+01,6.792902e-01,1.373771e+01,4.745611e-01,4.880606e-01,1.206316e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000013
3.569181230000e+08,3.569181840000e+08,3.016393e+01,7.032003e-01,1.383607e+01,4.762570e-01,4.586957e-01,1.161647e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000013
3.569182560000e+08,3.569183170000e+08,2.900000e+01,6.894997e-01,1.457377e+01,4.887886e-01,5.025438e-01,1.188777e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000014
3.569183170000e+08,3.569183780000e+08,2.900000e+01,6.894997e-01,1.403279e+01,4.796308e-01,4.838892e-01,1.188175e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000014
3.569183780000e+08,3.569184390000e+08,2.952459e+01,6.957080e-01,1.437705e+01,4.854785e-01,4.869517e-01,1.177783e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000014
3.569184390000e+08,3.569185000000e+08,3.070492e+01,7.094782e-01,1.519672e+01,4.991258e-01,4.949279e-01,1.155258e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000014
3.569185000000e+08,3.569185610000e+08,2.881967e+01,6.873526e-01,1.334426e+01,4.677162e-01,4.630262e-01,1.189241e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000014
3.569185610000e+08,3.569186220000e+08,2.891803e+01,6.885246e-01,1.368852e+01,4.737109e-01,4.733560e-01,1.188785e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000014
3.569186220000e+08,3.569186830000e+08,2.896721e+01,6.891098e-01,1.406557e+01,4.801908e-01,4.855688e-01,1.188970e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000014
3.569186830000e+08,3.569187440000e+08,2.754098e+01,6.719312e-01,1.327869e+01,4.665655e-01,4.821429e-01,1.219097e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000014
3.569187440000e+08,3.569188050000e+08,3.039344e+01,7.058705e-01,1.539344e+01,5.023460e-01,5.064725e-01,1.161124e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413000014
3.569188540000e+08,3.569189150000e+08,2.888525e+01,6.881342e-01,1.504918e+01,4.966970e-01,5.209988e-01,1.190101e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413100015
3.569189150000e+08,3.569189760000e+08,2.895082e+01,6.889148e-01,1.404918e+01,4.799109e-01,4.852775e-01,1.189286e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413100015
3.569189760000e+08,3.569190370000e+08,2.981967e+01,6.991760e-01,1.463934e+01,4.898870e-01,4.909291e-01,1.172147e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413100015
3.569190370000e+08,3.569190980000e+08,2.960656e+01,6.966731e-01,1.506557e+01,4.969674e-01,5.088593e-01,1.176367e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413100015
3.569190980000e+08,3.569191590000e+08,2.904918e+01,6.900841e-01,1.445902e+01,4.868604e-01,4.977427e-01,1.187774e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413100015
3.569191590000e+08,3.569192200000e+08,2.818033e+01,6.796857e-01,1.404918e+01,4.799109e-01,4.985457e-01,1.205953e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413100015
3.569192200000e+08,3.569192810000e+08,2.895082e+01,6.889148e-01,1.431148e+01,4.843701e-01,4.943375e-01,1.189726e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413100015
3.569192810000e+08,3.569193420000e+08,2.757377e+01,6.723310e-01,1.378689e+01,4.754098e-01,5.000000e-01,1.219150e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413100015
3.569193420000e+08,3.569194030000e+08,2.877049e+01,6.867659e-01,1.391803e+01,4.776656e-01,4.837607e-01,1.192895e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413100015
3.569194030000e+08,3.569194640000e+08,2.839344e+01,6.822509e-01,1.393443e+01,4.779469e-01,4.907621e-01,1.201218e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413100015
3.569194640000e+08,3.569195250000e+08,3.004918e+01,7.018614e-01,1.465574e+01,4.901612e-01,4.877250e-01,1.167503e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413100015
3.569195250000e+08,3.569195860000e+08,2.900000e+01,6.894997e-01,1.468852e+01,4.907092e-01,5.065008e-01,1.188692e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413100015
3.569195860000e+08,3.569196470000e+08,2.850820e+01,6.836282e-01,1.439344e+01,4.857552e-01,5.048879e-01,1.198946e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413100015
3.569196470000e+08,3.569197080000e+08,2.837705e+01,6.820539e-01,1.381967e+01,4.759748e-01,4.870017e-01,1.201364e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413100015
3.569197080000e+08,3.569197690000e+08,2.667213e+01,6.612473e-01,1.337705e+01,4.682904e-01,5.015365e-01,1.239579e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413100015
3.569197690000e+08,3.569198300000e+08,2.836065e+01,6.818569e-01,1.408197e+01,4.804705e-01,4.965318e-01,1.202089e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413100015
3.569198300000e+08,3.569198910000e+08,2.977049e+01,6.985992e-01,1.519672e+01,4.991258e-01,5.104626e-01,1.173051e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413100015
3.569199060000e+08,3.569199670000e+08,2.800000e+01,6.775075e-01,1.401639e+01,4.793505e-01,5.005855e-01,1.209834e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413100016
3.569199670000e+08,3.569200280000e+08,2.790164e+01,6.763164e-01,1.403279e+01,4.796308e-01,5.029377e-01,1.211945e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413100016
3.569200280000e+08,3.569200890000e+08,2.739344e+01,6.701290e-01,1.322951e+01,4.657007e-01,4.829443e-01,1.222444e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413100016
3.569200890000e+08,3.569201500000e+08,2.819672e+01,6.798833e-01,1.426229e+01,4.835371e-01,5.058140e-01,1.205526e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413100016
3.569201500000e+08,3.569202110000e+08,2.790164e+01,6.763164e-01,1.365574e+01,4.731433e-01,4.894242e-01,1.211694e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413100016
3.569202110000e+08,3.569202720000e+08,2.862295e+01,6.850027e-01,1.462295e+01,4.896126e-01,5.108820e-01,1.196313e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413100016
3.569202720000e+08,3.569203330000e+08,2.995082e+01,7.007118e-01,1.478689e+01,4.923494e-01,4.937055e-01,1.169678e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413100016
3.569203330000e+08,3.569203940000e+08,2.868852e+01,6.857869e-01,1.434426e+01,4.849246e-01,5.000000e-01,1.195229e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413100016
3.569203940000e+08,3.569204550000e+08,3.132787e+01,7.166391e-01,1.522951e+01,4.996639e-01,4.861329e-01,1.143333e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413100016
3.569204550000e+08,3.569205160000e+08,2.880328e+01,6.871571e-01,1.378689e+01,4.754098e-01,4.786568e-01,1.191758e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413100016
3.569205160000e+08,3.569205770000e+08,2.972131e+01,6.980219e-01,1.478689e+01,4.923494e-01,4.975179e-01,1.174264e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413100016
3.569205770000e+08,3.569206380000e+08,2.816393e+01,6.794879e-01,1.400000e+01,4.790701e-01,4.970896e-01,1.206288e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413100016
3.569206380000e+08,3.569206990000e+08,2.980328e+01,6.989838e-01,1.503279e+01,4.964263e-01,5.044004e-01,1.172617e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413100016
3.569206990000e+08,3.569207600000e+08,2.978688e+01,6.987915e-01,1.432787e+01,4.846474e-01,4.810127e-01,1.172139e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413100016
3.569207600000e+08,3.569208210000e+08,2.885246e+01,6.877435e-01,1.445902e+01,4.868604e-01,5.011364e-01,1.191825e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413100016
3.569208210000e+08,3.569208820000e+08,3.060656e+01,7.083409e-01,1.511475e+01,4.977779e-01,4.938404e-01,1.157084e-02,2.650000e+01,2.620000e+01,1.017000e+03,12413100016
3.569209060000e+08,3.569209670000e+08,2.908197e+01,6.904734e-01,1.273771e+01,4.569626e-01,4.379932e-01,1.177952e-02,2.640000e+01,2.610000e+01,1.016000e+03,12413100017
3.569209670000e+08,3.569210280000e+08,2.886885e+01,6.879389e-01,1.286885e+01,4.593090e-01,4.457695e-01,1.184461e-02,2.640000e+01,2.610000e+01,1.016000e+03,12413100017
3.569210280000e+08,3.569210890000e+08,2.818033e+01,6.796857e-01,1.196721e+01,4.429264e-01,4.246655e-01,1.192191e-02,2.640000e+01,2.610000e+01,1.016000e+03,12413100017
3.569210890000e+08,3.569211500000e+08,2.898361e+01,6.893048e-01,1.311475e+01,4.636766e-01,4.524887e-01,1.183748e-02,2.640000e+01,2.610000e+01,1.016000e+03,12413100017
3.569211790000e+08,3.569212400000e+08,2.945902e+01,6.949350e-01,1.444262e+01,4.865843e-01,4.902616e-01,1.179271e-02,2.640000e+01,2.610000e+01,1.016000e+03,12413100018
3.569212400000e+08,3.569213010000e+08,2.985246e+01,6.995603e-01,1.478689e+01,4.923494e-01,4.953322e-01,1.171645e-02,2.640000e+01,2.610000e+01,1.016000e+03,12413100018
3.569213010000e+08,3.569213620000e+08,2.929508e+01,6.929987e-01,1.436066e+01,4.852016e-01,4.902070e-01,1.182563e-02,2.640000e+01,2.610000e+01,1.016000e+03,12413100018
3.569213620000e+08,3.569214230000e+08,2.781967e+01,6.753223e-01,1.355738e+01,4.714362e-01,4.873306e-01,1.213360e-02,2.640000e+01,2.610000e+01,1.016000e+03,12413100018
3.569214230000e+08,3.569214840000e+08,2.919672e+01,6.918344e-01,1.445902e+01,4.868604e-01,4.952274e-01,1.184727e-02,2.640000e+01,2.610000e+01,1.016000e+03,12413100018
3.569214840000e+08,3.569215450000e+08,2.870492e+01,6.859828e-01,1.373771e+01,4.745611e-01,4.785837e-01,1.193791e-02,2.640000e+01,2.610000e+01,1.016000e+03,12413100018
3.569215450000e+08,3.569216060000e+08,2.781967e+01,6.753223e-01,1.396721e+01,4.785088e-01,5.020624e-01,1.213739e-02,2.640000e+01,2.610000e+01,1.016000e+03,12413100018
3.569216060000e+08,3.569216670000e+08,2.863935e+01,6.851988e-01,1.352459e+01,4.708658e-01,4.722381e-01,1.194409e-02,2.640000e+01,2.610000e+01,1.016000e+03,12413100018
3.569217240000e+08,3.569217850000e+08,3.006557e+01,7.020529e-01,1.516393e+01,4.985871e-01,5.043620e-01,1.167492e-02,2.640000e+01,2.610000e+01,1.016000e+03,12413100019
3.569217850000e+08,3.569218460000e+08,2.954098e+01,6.959012e-01,1.485246e+01,4.934399e-01,5.027747e-01,1.177839e-02,2.640000e+01,2.610000e+01,1.016000e+03,12413100019
3.569218460000e+08,3.569219070000e+08,2.837705e+01,6.820539e-01,1.439344e+01,4.857552e-01,5.072213e-01,1.201645e-02,2.640000e+01,2.610000e+01,1.016000e+03,12413100019
