#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.855136680224e+08,3.855147209792e+08,1.052956812203e+03,47865,47794,44674,71,71,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6446100001,0,0,0
2,3.855147260390e+08,3.855157789831e+08,1.052944023013e+03,47884,47814,44747,70,70,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998103e+00,6446100002,0,0,0
3,3.855157830083e+08,3.855168329836e+08,1.049975279272e+03,47875,47803,44656,72,72,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.964795e+00,6446100003,0,0,0
4,3.855168370079e+08,3.855178909778e+08,1.053969814897e+03,47874,47801,44584,73,73,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.956398e+00,6446200004,0,0,0
5,3.855178950214e+08,3.855189409743e+08,1.045952919602e+03,47868,47809,44572,59,59,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.810888e+00,6446200005,0,0,0
6,3.855189460145e+08,3.855199909966e+08,1.044982162595e+03,47884,47803,44702,81,81,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.942638e+00,6446200006,0,0,0
7,3.855199950080e+08,3.855203669989e+08,3.719909039736e+02,16841,16820,15470,21,21,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.646112e+00,6446200007,0,0,0
8,3.855203781032e+08,3.855214259856e+08,1.047882401288e+03,47869,47807,44687,62,62,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6446200008,0,0,0
9,3.855214300342e+08,3.855224769755e+08,1.046941355348e+03,47889,47823,44717,66,66,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990458e+00,6446200009,0,0,0
10,3.855224810086e+08,3.855235309917e+08,1.049983038545e+03,47892,47828,44727,64,64,0,2,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.980019e+00,6446200010,0,0,0
11,3.855235350110e+08,3.855245869904e+08,1.051979330838e+03,47889,47819,44810,70,70,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.976258e+00,6446200011,0,0,0
12,3.855245910356e+08,3.855256429976e+08,1.051961994410e+03,47851,47776,44724,75,75,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.917379e+00,6446200012,0,0,0
13,3.855256470148e+08,3.855267039875e+08,1.056972668886e+03,47866,47802,44799,64,64,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.975425e+00,6446200013,0,0,0
14,3.855267080242e+08,3.855277579975e+08,1.049973330855e+03,47856,47781,44646,75,75,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.912465e+00,6446200014,0,0,0
15,3.855277630437e+08,3.855288119817e+08,1.048937919736e+03,47894,47828,44911,66,66,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990477e+00,6446200015,0,0,0
16,3.855288160009e+08,3.855298759989e+08,1.059998043418e+03,47867,47803,44654,64,64,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992459e+00,6446200016,0,0,0
17,3.855298800165e+08,3.855309279818e+08,1.047965306103e+03,47879,47815,44766,64,64,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999047e+00,6446200017,0,0,0
18,3.855309320116e+08,3.855319879932e+08,1.055981631100e+03,47924,47821,44913,103,103,0,25,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.825751e+00,6446200018,0,0,0
19,3.855320060216e+08,3.855330649995e+08,1.058977868915e+03,47857,47782,44821,75,75,0,2,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.960377e+00,6446200019,0,0,0
20,3.855330690011e+08,3.855341289905e+08,1.059989388347e+03,47838,47793,44767,45,45,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.985862e+00,6446200020,0,0,0
21,3.855341330052e+08,3.855351879716e+08,1.054966471910e+03,47846,47780,44788,66,66,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.918561e+00,6446200021,0,0,0
22,3.855351930362e+08,3.855362529341e+08,1.059897895575e+03,47854,47789,44720,65,65,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.946278e+00,6446200022,0,0,0
23,3.855362570080e+08,3.855373179953e+08,1.060987278759e+03,47846,47782,44853,64,64,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.957627e+00,6446200023,0,0,0
24,3.855373250023e+08,3.855383819953e+08,1.056992944777e+03,47886,47823,44768,63,63,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991492e+00,6446200024,0,0,0
25,3.855383860004e+08,3.855394439917e+08,1.057991214097e+03,47851,47791,44907,60,60,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991501e+00,6446200025,0,0,0
26,3.855394480284e+08,3.855405069902e+08,1.058961761177e+03,47861,47789,44811,72,72,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.916038e+00,6446200026,0,0,0
27,3.855405110067e+08,3.855415669980e+08,1.055991260648e+03,47871,47792,44743,79,79,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.328287e+00,6446200027,0,0,0
28,3.855415710180e+08,3.855426279988e+08,1.056980841815e+03,47872,47812,44936,60,60,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.947069e+00,6446200028,0,0,0
29,3.855426320941e+08,3.855436859967e+08,1.053902514517e+03,47870,47793,44759,77,77,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.788625e+00,6446200029,0,0,0
30,3.855436900151e+08,3.855447529856e+08,1.062970496058e+03,47827,47761,44795,66,66,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.572369e+00,6446200030,0,0,0
31,3.855447580076e+08,3.855458199748e+08,1.061967261016e+03,47848,47791,44852,57,57,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.741296e+00,6446200031,0,0,0
32,3.855458240241e+08,3.855468849963e+08,1.060972181916e+03,47853,47787,44767,66,66,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.374762e+00,6446200032,0,0,0
33,3.855468890572e+08,3.855479569928e+08,1.067935591340e+03,47822,47752,44834,70,70,0,2,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.491110e+00,6446200033,0,0,0
34,3.855479610118e+08,3.855490279886e+08,1.066976775825e+03,47851,47786,44734,65,65,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.056181e+00,6446200034,0,0,0
35,3.855490320090e+08,3.855500989777e+08,1.066968755901e+03,47847,47777,44849,70,70,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.305241e+00,6446200035,0,0,0
36,3.855501030085e+08,3.855511549737e+08,1.051965164840e+03,47865,47811,44778,54,54,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.309593e+00,6446200036,0,0,0
37,3.855511820878e+08,3.855522469736e+08,1.064885807633e+03,47852,47781,44716,71,71,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.491558e+00,6446200037,0,0,0
38,3.855522510054e+08,3.855533179954e+08,1.066989919305e+03,47831,47767,44841,64,64,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.940073e+00,6446200038,0,0,0
39,3.855533220118e+08,3.855543859597e+08,1.063947970808e+03,47849,47779,44811,70,70,0,2,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.507042e+00,6446200039,0,0,0
40,3.855543900072e+08,3.855554529328e+08,1.062925530374e+03,47855,47778,44778,77,77,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.539474e+00,6446200040,0,0,0
41,3.855554570079e+08,3.855565189681e+08,1.061960177481e+03,47863,47788,44742,75,75,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.890874e+00,6446200041,0,0,0
42,3.855565230065e+08,3.855575819961e+08,1.058989559591e+03,47875,47801,44743,74,74,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.944338e+00,6446200042,0,0,0
43,3.855575860001e+08,3.855586369641e+08,1.050964067101e+03,47874,47800,44907,74,74,0,2,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.975261e+00,6446200043,0,0,0
44,3.855586410403e+08,3.855596999922e+08,1.058951891422e+03,47859,47795,44819,64,64,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.746226e+00,6446200044,0,0,0
45,3.855597040082e+08,3.855607699729e+08,1.065964782298e+03,47836,47783,44791,53,53,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.374884e+00,6446200045,0,0,0
46,3.855607740371e+08,3.855618289574e+08,1.054920272648e+03,47845,47780,44766,65,65,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.315341e+00,6446200046,0,0,0
47,3.855618340115e+08,3.855628869952e+08,1.052983710766e+03,47889,47824,44865,65,65,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.780835e+00,6446200047,0,0,0
48,3.855628910115e+08,3.855639519928e+08,1.060981292486e+03,47874,47805,44764,69,69,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.968927e+00,6446200048,0,0,0
49,3.855639560153e+08,3.855642159841e+08,2.599687176943e+02,11879,11866,11040,13,13,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.980843e+00,6446200049,0,0,0
50,3.855642270623e+08,3.855652779802e+08,1.050917876542e+03,47876,47808,44802,68,68,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.741446e+00,6446200050,0,0,0
51,3.855652820237e+08,3.855663389845e+08,1.056960768044e+03,47868,47798,44725,70,70,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.959359e+00,6446200051,0,0,0
52,3.855663430029e+08,3.855673929509e+08,1.049948060334e+03,47891,47828,44805,63,63,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.957184e+00,6446200052,0,0,0
53,3.855673970075e+08,3.855684529864e+08,1.055978861213e+03,47867,47802,44714,65,65,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.970672e+00,6446200053,0,0,0
54,3.855684570330e+08,3.855695219739e+08,1.064940823793e+03,47828,47762,44719,66,66,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998124e+00,6446200054,0,0,0
55,3.855695270308e+08,3.855705749890e+08,1.047958194733e+03,47898,47841,44755,57,57,0,2,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.981887e+00,6446200055,0,0,0
56,3.855705790052e+08,3.855716269760e+08,1.047970812142e+03,47875,47800,44623,75,75,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.956147e+00,6446200056,0,0,0
57,3.855716320118e+08,3.855726759978e+08,1.043985998511e+03,47893,47824,44705,69,69,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.558854e+00,6446200057,0,0,0
58,3.855726800030e+08,3.855737279997e+08,1.047996651173e+03,47883,47814,44727,69,69,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.839848e+00,6446200058,0,0,0
59,3.855737320035e+08,3.855747749283e+08,1.042924769282e+03,47910,47844,44670,66,66,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.583334e+00,6446200059,0,0,0
60,3.855747790731e+08,3.855758249962e+08,1.045923117399e+03,47863,47779,44676,84,84,0,7,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.885688e+00,6446200060,0,0,0
61,3.855758300065e+08,3.855768819433e+08,1.051936789632e+03,47881,47815,44716,66,66,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.839508e+00,6446200061,0,0,0
62,3.855768860308e+08,3.855779379974e+08,1.051966614008e+03,47839,47767,44360,72,72,0,2,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.227920e+00,6446200062,0,0,0
63,3.855779430166e+08,3.855789879951e+08,1.044978459775e+03,47900,47825,44727,75,75,0,2,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.057362e+00,6446200063,0,0,0
64,3.855789920012e+08,3.855800449746e+08,1.052973403752e+03,47878,47797,44690,81,81,0,2,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.860398e+00,6446200064,0,0,0
65,3.855800500239e+08,3.855810979850e+08,1.047961159706e+03,47899,47828,44681,71,71,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.895138e+00,6446200065,0,0,0
66,3.855811020210e+08,3.855821569605e+08,1.054939575255e+03,47842,47771,44517,71,71,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.806818e+00,6446200066,0,0,0
67,3.855821620048e+08,3.855832029322e+08,1.040927383542e+03,47875,47810,44697,65,65,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.134359e+00,6446200067,0,0,0
68,3.855832080029e+08,3.855842619991e+08,1.053996142268e+03,47861,47766,44713,95,95,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.202841e+00,6446200068,0,0,0
69,3.855842660254e+08,3.855853169916e+08,1.050966214955e+03,47894,47809,44724,85,85,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.826996e+00,6446200069,0,0,0
70,3.855853210476e+08,3.855863779729e+08,1.056925333381e+03,47884,47807,44564,77,77,0,4,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.882576e+00,6446200070,0,0,0
71,3.855863820617e+08,3.855874359890e+08,1.053927326679e+03,47876,47807,44413,69,69,0,2,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.941232e+00,6446200071,0,0,0
72,3.855874400537e+08,3.855884899932e+08,1.049939434350e+03,47868,47798,44692,70,70,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.906755e+00,6446200072,0,0,0
73,3.855884950148e+08,3.855895439806e+08,1.048965765953e+03,47866,47796,44560,70,70,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.936191e+00,6446200073,0,0,0
74,3.855895480082e+08,3.855905979647e+08,1.049956447005e+03,47876,47793,44612,83,83,0,2,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.956191e+00,6446200074,0,0,0
75,3.855906020133e+08,3.855916569918e+08,1.054978534997e+03,47881,47797,44486,84,84,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.921401e+00,6446200075,0,0,0
76,3.855916610015e+08,3.855927169611e+08,1.055959673643e+03,47864,47790,44629,74,74,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.871334e+00,6446200076,0,0,0
77,3.855927210094e+08,3.855937719808e+08,1.050971448183e+03,47865,47802,44544,63,63,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.920152e+00,6446200077,0,0,0
78,3.855937770003e+08,3.855948329853e+08,1.055984974921e+03,47855,47795,44660,60,60,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.805109e+00,6446200078,0,0,0
79,3.855948370059e+08,3.855958899740e+08,1.052968094230e+03,48075,47997,44837,78,78,0,5,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.684059e+00,6446200079,0,0,0
80,3.855958980114e+08,3.855969469144e+08,1.048903003275e+03,47901,47840,44646,61,61,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.968571e+00,6446200080,0,0,0
81,3.855969510079e+08,3.855980059295e+08,1.054921596050e+03,47883,47818,44645,65,65,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998106e+00,6446200081,0,0,0
82,3.855980100032e+08,3.855990669254e+08,1.056922113359e+03,47885,47818,44797,67,67,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990548e+00,6446200082,0,0,0
83,3.855990710032e+08,3.856001279662e+08,1.056963019848e+03,47882,47815,44740,67,67,0,1,e,B,2019,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6446200083,0,0,0
1,3.856001320100e+08,3.856011789685e+08,1.046958430529e+03,47881,47795,44737,86,86,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6446200001,0,0,0
2,3.856011830151e+08,3.856022519710e+08,1.068955887675e+03,47844,47768,44560,76,76,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999065e+00,6446200002,0,0,0
3,3.856022560636e+08,3.856033079779e+08,1.051914238572e+03,47837,47767,44620,70,70,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.966760e+00,6446200003,0,0,0
4,3.856033130252e+08,3.856043669922e+08,1.053967004240e+03,47885,47806,44636,79,79,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.954503e+00,6446300004,0,0,0
5,3.856043710013e+08,3.856054249995e+08,1.053998239934e+03,47871,47798,44860,73,73,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.955450e+00,6446300005,0,0,0
6,3.856054290341e+08,3.856064779875e+08,1.048953458607e+03,47885,47808,44793,77,77,0,2,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.932382e+00,6446300006,0,0,0
7,3.856064820056e+08,3.856075229321e+08,1.040926490664e+03,47893,47824,44708,69,69,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.962573e+00,6446300007,0,0,0
8,3.856075270159e+08,3.856085739702e+08,1.046954284251e+03,47885,47815,44767,70,70,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6446300008,0,0,0
9,3.856085780057e+08,3.856096299829e+08,1.051977202177e+03,47867,47794,44694,73,73,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6446300009,0,0,0
10,3.856096340081e+08,3.856106889817e+08,1.054973628581e+03,47843,47770,44764,73,73,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6446300010,0,0,0
11,3.856106940147e+08,3.856117439461e+08,1.049931384027e+03,47864,47794,44700,70,70,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.960038e+00,6446300011,0,0,0
12,3.856117480240e+08,3.856128009982e+08,1.052974215150e+03,47867,47787,44674,80,80,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993359e+00,6446300012,0,0,0
13,3.856128050122e+08,3.856138679921e+08,1.062979815483e+03,47834,47765,44801,69,69,0,3,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.984934e+00,6446300013,0,0,0
14,3.856138730066e+08,3.856149229476e+08,1.049941041887e+03,47870,47802,44815,68,68,0,2,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.976191e+00,6446300014,0,0,0
15,3.856149270119e+08,3.856159799970e+08,1.052985013008e+03,47894,47813,44793,81,81,0,10,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6446300015,0,0,0
16,3.856159840390e+08,3.856170339886e+08,1.049949570537e+03,47845,47774,44736,71,71,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.976213e+00,6446300016,0,0,0
17,3.856170390023e+08,3.856180959980e+08,1.056995672345e+03,47871,47819,44913,52,52,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.656898e+00,6446300017,0,0,0
18,3.856181000006e+08,3.856191559543e+08,1.055953643084e+03,47865,47800,44701,65,65,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.826869e+00,6446300018,0,0,0
19,3.856191600346e+08,3.856202109784e+08,1.050943883717e+03,47860,47793,44801,67,67,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.907795e+00,6446300019,0,0,0
