#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.648642000000e+08,2.700000e+01,2.300000e+01,9.310000e+02,22422200001
3.648660000000e+08,2.700000e+01,2.300000e+01,9.310000e+02,22422200002
3.648678000000e+08,2.700000e+01,2.200000e+01,9.310000e+02,22422200003
3.648690000000e+08,2.700000e+01,2.200000e+01,9.310000e+02,22422200004
3.648702000000e+08,2.700000e+01,2.200000e+01,9.310000e+02,22422200005
3.648720000000e+08,2.700000e+01,2.100000e+01,9.310000e+02,22422300006
3.648738000000e+08,2.700000e+01,2.100000e+01,9.310000e+02,22422300007
3.648750000000e+08,2.700000e+01,2.000000e+01,9.310000e+02,22422300008
3.648768000000e+08,2.700000e+01,2.000000e+01,9.310000e+02,22422300009
3.648786000000e+08,2.700000e+01,2.000000e+01,9.310000e+02,22422300010
3.648804000000e+08,2.700000e+01,1.900000e+01,9.310000e+02,22422300011
3.648822000000e+08,2.700000e+01,1.900000e+01,9.310000e+02,22422300012
3.648834000000e+08,2.700000e+01,1.900000e+01,9.310000e+02,22422300013
3.648852000000e+08,2.700000e+01,1.900000e+01,9.310000e+02,22422300014
3.648870000000e+08,2.700000e+01,1.800000e+01,9.310000e+02,22422300015
3.648888000000e+08,2.700000e+01,1.800000e+01,9.310000e+02,22422300016
3.648906000000e+08,2.700000e+01,1.800000e+01,9.310000e+02,22422300017
3.648918000000e+08,2.700000e+01,1.900000e+01,9.320000e+02,22422300018
3.648936000000e+08,2.700000e+01,1.900000e+01,9.310000e+02,22422300019
3.648954000000e+08,2.700000e+01,1.900000e+01,9.320000e+02,22422300020
3.648972000000e+08,2.700000e+01,2.000000e+01,9.310000e+02,22422300021
3.648990000000e+08,2.700000e+01,2.100000e+01,9.310000e+02,22422300022
3.649002000000e+08,2.700000e+01,2.200000e+01,9.310000e+02,22422300023
3.649008000000e+08,2.700000e+01,2.200000e+01,9.310000e+02,22422300024
3.649026000000e+08,2.700000e+01,2.300000e+01,9.310000e+02,22422300025
3.649044000000e+08,2.700000e+01,2.400000e+01,9.310000e+02,22422300026
3.649062000000e+08,2.700000e+01,2.500000e+01,9.310000e+02,22422300027
3.649074000000e+08,2.700000e+01,2.600000e+01,9.310000e+02,22422300028
3.649086000000e+08,2.700000e+01,2.700000e+01,9.300000e+02,22422300029
3.649110000000e+08,2.700000e+01,2.900000e+01,9.300000e+02,22422300030
3.649128000000e+08,2.700000e+01,2.900000e+01,9.300000e+02,22422300031
3.649146000000e+08,2.700000e+01,2.800000e+01,9.300000e+02,22422300032
3.649158000000e+08,2.700000e+01,3.000000e+01,9.300000e+02,22422300033
3.649176000000e+08,2.700000e+01,3.300000e+01,9.300000e+02,22422300034
3.649194000000e+08,2.700000e+01,3.400000e+01,9.300000e+02,22422300035
3.649212000000e+08,2.700000e+01,3.300000e+01,9.300000e+02,22422300036
3.649224000000e+08,2.700000e+01,3.800000e+01,9.300000e+02,22422300037
3.649242000000e+08,2.700000e+01,3.400000e+01,9.300000e+02,22422300038
3.649260000000e+08,2.700000e+01,3.600000e+01,9.300000e+02,22422300039
3.649278000000e+08,2.700000e+01,3.400000e+01,9.300000e+02,22422300040
3.649290000000e+08,2.700000e+01,3.900000e+01,9.300000e+02,22422300041
3.649308000000e+08,2.700000e+01,3.400000e+01,9.300000e+02,22422300042
3.649326000000e+08,2.700000e+01,3.700000e+01,9.300000e+02,22422300043
3.649344000000e+08,2.700000e+01,3.900000e+01,9.300000e+02,22422300044
3.649362000000e+08,2.700000e+01,3.500000e+01,9.300000e+02,22422300045
3.649374000000e+08,2.700000e+01,3.100000e+01,9.310000e+02,22422300046
3.649392000000e+08,2.700000e+01,2.800000e+01,9.300000e+02,22422300047
3.649410000000e+08,2.700000e+01,2.700000e+01,9.310000e+02,22422300048
3.649428000000e+08,2.700000e+01,2.600000e+01,9.310000e+02,22422300049
3.649440000000e+08,2.700000e+01,2.600000e+01,9.310000e+02,22422300050
3.649458000000e+08,2.700000e+01,2.500000e+01,9.310000e+02,22422300051
3.649476000000e+08,2.700000e+01,2.400000e+01,9.310000e+02,22422300052
3.649494000000e+08,2.700000e+01,2.400000e+01,9.310000e+02,22422300053
3.649512000000e+08,2.700000e+01,2.300000e+01,9.310000e+02,22422300001
3.649530000000e+08,2.700000e+01,2.300000e+01,9.310000e+02,22422300002
3.649542000000e+08,2.700000e+01,2.200000e+01,9.320000e+02,22422300003
3.649560000000e+08,2.700000e+01,2.200000e+01,9.320000e+02,22422300004
3.649578000000e+08,2.700000e+01,2.100000e+01,9.310000e+02,22422400005
3.649596000000e+08,2.700000e+01,2.100000e+01,9.310000e+02,22422400006
3.649614000000e+08,2.700000e+01,2.100000e+01,9.310000e+02,22422400007
3.649626000000e+08,2.700000e+01,2.000000e+01,9.310000e+02,22422400008
3.649644000000e+08,2.700000e+01,2.000000e+01,9.310000e+02,22422400009
3.649662000000e+08,2.700000e+01,2.000000e+01,9.310000e+02,22422400010
3.649680000000e+08,2.700000e+01,1.900000e+01,9.310000e+02,22422400011
3.649698000000e+08,2.700000e+01,1.900000e+01,9.310000e+02,22422400012
3.649710000000e+08,2.700000e+01,1.900000e+01,9.310000e+02,22422400013
3.649728000000e+08,2.700000e+01,1.900000e+01,9.310000e+02,22422400014
3.649746000000e+08,2.700000e+01,1.900000e+01,9.310000e+02,22422400015
3.649764000000e+08,2.700000e+01,1.900000e+01,9.320000e+02,22422400016
3.649782000000e+08,2.700000e+01,1.900000e+01,9.320000e+02,22422400017
3.649794000000e+08,2.700000e+01,1.900000e+01,9.310000e+02,22422400018
3.649812000000e+08,2.700000e+01,2.000000e+01,9.320000e+02,22422400019
3.649830000000e+08,2.700000e+01,2.000000e+01,9.320000e+02,22422400020
3.649848000000e+08,2.700000e+01,2.100000e+01,9.310000e+02,22422400021
3.649866000000e+08,2.700000e+01,2.200000e+01,9.310000e+02,22422400022
3.649872000000e+08,2.700000e+01,2.200000e+01,9.310000e+02,22422400023
3.649890000000e+08,2.700000e+01,2.300000e+01,9.310000e+02,22422400024
3.649908000000e+08,2.700000e+01,2.400000e+01,9.310000e+02,22422400025
3.649926000000e+08,2.700000e+01,2.600000e+01,9.310000e+02,22422400026
3.649938000000e+08,2.700000e+01,2.700000e+01,9.310000e+02,22422400027
3.649956000000e+08,2.700000e+01,2.800000e+01,9.310000e+02,22422400028
3.649962000000e+08,2.700000e+01,2.900000e+01,9.310000e+02,22422400029
3.649980000000e+08,2.700000e+01,2.900000e+01,9.300000e+02,22422400030
3.649998000000e+08,2.700000e+01,2.800000e+01,9.300000e+02,22422400031
3.650010000000e+08,2.700000e+01,2.800000e+01,9.300000e+02,22422400032
3.650028000000e+08,2.700000e+01,2.800000e+01,9.300000e+02,22422400033
3.650046000000e+08,2.700000e+01,2.900000e+01,9.300000e+02,22422400034
3.650064000000e+08,2.700000e+01,3.200000e+01,9.310000e+02,22422400035
3.650076000000e+08,2.700000e+01,3.600000e+01,9.300000e+02,22422400036
3.650094000000e+08,2.700000e+01,3.400000e+01,9.300000e+02,22422400037
3.650112000000e+08,2.700000e+01,3.100000e+01,9.310000e+02,22422400038
3.650130000000e+08,2.700000e+01,3.700000e+01,9.300000e+02,22422400039
3.650142000000e+08,2.700000e+01,3.500000e+01,9.300000e+02,22422400040
3.650160000000e+08,2.700000e+01,3.000000e+01,9.300000e+02,22422400041
3.650178000000e+08,2.700000e+01,3.100000e+01,9.310000e+02,22422400042
3.650184000000e+08,2.700000e+01,3.400000e+01,9.310000e+02,22422400043
3.650208000000e+08,2.700000e+01,2.900000e+01,9.310000e+02,22422400044
3.650226000000e+08,2.700000e+01,2.800000e+01,9.310000e+02,22422400045
3.650244000000e+08,2.700000e+01,2.600000e+01,9.310000e+02,22422400046
3.650262000000e+08,2.700000e+01,2.600000e+01,9.310000e+02,22422400047
3.650274000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22422400048
3.650292000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22422400049
3.650310000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22422400050
3.650328000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22422400051
