#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.648609480000e+08,3.648610090000e+08,2.673771e+01,6.620597e-01,1.936065e+01,5.633718e-01,7.240956e-01,1.106752e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200001
3.648610090000e+08,3.648610700000e+08,2.772131e+01,6.741273e-01,2.018033e+01,5.751739e-01,7.279716e-01,1.082163e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200001
3.648610700000e+08,3.648611310000e+08,2.734426e+01,6.695272e-01,2.022951e+01,5.758744e-01,7.398081e-01,1.074257e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200001
3.648611310000e+08,3.648611920000e+08,2.716393e+01,6.673158e-01,1.940984e+01,5.640869e-01,7.145444e-01,1.109488e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200001
3.648611920000e+08,3.648612530000e+08,2.729508e+01,6.689248e-01,1.977049e+01,5.693035e-01,7.243243e-01,1.095112e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200001
3.648612530000e+08,3.648613140000e+08,2.622951e+01,6.557377e-01,1.909836e+01,5.595425e-01,7.281250e-01,1.112315e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200001
3.648613140000e+08,3.648613750000e+08,2.755738e+01,6.721311e-01,1.960656e+01,5.669382e-01,7.114813e-01,1.105058e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200001
3.648613750000e+08,3.648614360000e+08,2.709836e+01,6.665099e-01,1.947541e+01,5.650390e-01,7.186933e-01,1.105924e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200001
3.648614360000e+08,3.648614970000e+08,2.747541e+01,6.711308e-01,1.998361e+01,5.723636e-01,7.273270e-01,1.087800e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200001
3.648614970000e+08,3.648615580000e+08,2.736065e+01,6.697278e-01,1.991803e+01,5.714238e-01,7.279809e-01,1.089260e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200001
3.648615580000e+08,3.648616190000e+08,2.790164e+01,6.763164e-01,1.983607e+01,5.702468e-01,7.109283e-01,1.098844e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200001
3.648616190000e+08,3.648616800000e+08,2.695082e+01,6.646929e-01,1.906557e+01,5.590621e-01,7.074209e-01,1.122043e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200001
3.648616800000e+08,3.648617410000e+08,2.706557e+01,6.661066e-01,1.944262e+01,5.645632e-01,7.183525e-01,1.107001e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200001
3.648617410000e+08,3.648618020000e+08,2.670492e+01,6.616536e-01,1.922951e+01,5.614604e-01,7.200736e-01,1.112371e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200001
3.648618020000e+08,3.648618630000e+08,2.647541e+01,6.588043e-01,1.952459e+01,5.657519e-01,7.374613e-01,1.094914e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200001
3.648618630000e+08,3.648619240000e+08,2.775410e+01,6.745259e-01,2.042623e+01,5.786676e-01,7.359716e-01,1.071340e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200001
3.648619240000e+08,3.648619850000e+08,2.637705e+01,6.575794e-01,1.903279e+01,5.585811e-01,7.215662e-01,1.117432e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200001
3.648619850000e+08,3.648620460000e+08,2.726229e+01,6.685229e-01,1.991803e+01,5.714238e-01,7.306073e-01,1.087900e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200001
3.648620460000e+08,3.648621070000e+08,2.696721e+01,6.648951e-01,1.965574e+01,5.676488e-01,7.288754e-01,1.096044e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200001
3.648621070000e+08,3.648621680000e+08,2.724590e+01,6.683219e-01,1.981967e+01,5.700111e-01,7.274368e-01,1.092234e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200001
3.648621680000e+08,3.648622290000e+08,2.554098e+01,6.470739e-01,1.872131e+01,5.539917e-01,7.329910e-01,1.120801e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200001
3.648622290000e+08,3.648622900000e+08,2.729508e+01,6.689248e-01,1.963935e+01,5.674121e-01,7.195195e-01,1.100945e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200001
3.648622900000e+08,3.648623510000e+08,2.659016e+01,6.602305e-01,1.963935e+01,5.674121e-01,7.385944e-01,1.091026e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200001
3.648623510000e+08,3.648624120000e+08,2.688525e+01,6.638838e-01,1.942623e+01,5.643250e-01,7.225610e-01,1.105603e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200001
3.648624120000e+08,3.648624730000e+08,2.780328e+01,6.751233e-01,1.962295e+01,5.671752e-01,7.057783e-01,1.106518e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200001
3.648624730000e+08,3.648625340000e+08,2.747541e+01,6.711308e-01,1.991803e+01,5.714238e-01,7.249404e-01,1.090756e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200001
3.648625340000e+08,3.648625950000e+08,2.711475e+01,6.667114e-01,1.945902e+01,5.648011e-01,7.176542e-01,1.106829e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200001
3.648626440000e+08,3.648627050000e+08,2.614754e+01,6.547123e-01,1.880328e+01,5.552031e-01,7.191222e-01,1.125330e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200002
3.648627050000e+08,3.648627660000e+08,2.668852e+01,6.614505e-01,1.878688e+01,5.549610e-01,7.039312e-01,1.131447e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200002
3.648627660000e+08,3.648628270000e+08,2.642623e+01,6.581921e-01,1.854098e+01,5.513171e-01,7.016129e-01,1.139610e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200002
3.648628270000e+08,3.648628880000e+08,2.654098e+01,6.596196e-01,1.895082e+01,5.573770e-01,7.140210e-01,1.123050e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200002
3.648628880000e+08,3.648629490000e+08,2.640984e+01,6.579880e-01,1.913115e+01,5.600227e-01,7.243948e-01,1.113227e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200002
3.648629490000e+08,3.648630100000e+08,2.744262e+01,6.707303e-01,1.967213e+01,5.678855e-01,7.168459e-01,1.101150e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200002
3.648630100000e+08,3.648630710000e+08,2.727869e+01,6.687239e-01,1.965574e+01,5.676488e-01,7.205529e-01,1.100034e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200002
3.648630710000e+08,3.648631320000e+08,2.645902e+01,6.586003e-01,1.940984e+01,5.640869e-01,7.335812e-01,1.100411e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200002
3.648631320000e+08,3.648631930000e+08,2.732787e+01,6.693264e-01,1.911475e+01,5.597827e-01,6.994601e-01,1.122961e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200002
3.648631930000e+08,3.648632540000e+08,2.667213e+01,6.612473e-01,1.888525e+01,5.564119e-01,7.080516e-01,1.127176e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200002
3.648632540000e+08,3.648633150000e+08,2.611475e+01,6.543017e-01,1.903279e+01,5.585811e-01,7.288136e-01,1.113869e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200002
3.648633150000e+08,3.648633760000e+08,2.601639e+01,6.530684e-01,1.867213e+01,5.532635e-01,7.177064e-01,1.129888e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200002
3.648633760000e+08,3.648634370000e+08,2.691803e+01,6.642885e-01,1.932787e+01,5.628946e-01,7.180268e-01,1.110421e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200002
3.648634370000e+08,3.648634980000e+08,2.775410e+01,6.745259e-01,1.927869e+01,5.621780e-01,6.946249e-01,1.119344e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200002
3.648634980000e+08,3.648635590000e+08,2.796721e+01,6.771107e-01,1.980328e+01,5.697753e-01,7.080891e-01,1.100727e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200002
3.648635590000e+08,3.648636200000e+08,2.813115e+01,6.790923e-01,1.957377e+01,5.664640e-01,6.958042e-01,1.110610e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200002
3.648636200000e+08,3.648636810000e+08,2.777049e+01,6.747251e-01,1.955738e+01,5.662268e-01,7.042503e-01,1.108840e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200002
3.648636810000e+08,3.648637420000e+08,2.704918e+01,6.659048e-01,1.957377e+01,5.664640e-01,7.236364e-01,1.100927e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200002
3.648637420000e+08,3.648638030000e+08,2.767213e+01,6.735291e-01,1.937705e+01,5.636103e-01,7.002370e-01,1.115130e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200002
3.648638030000e+08,3.648638640000e+08,2.721312e+01,6.679196e-01,1.929508e+01,5.624170e-01,7.090362e-01,1.114807e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200002
3.648638640000e+08,3.648639250000e+08,2.847541e+01,6.832350e-01,2.040984e+01,5.784354e-01,7.167530e-01,1.081104e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200002
3.648639250000e+08,3.648639860000e+08,2.683607e+01,6.632764e-01,1.939344e+01,5.638487e-01,7.226634e-01,1.106489e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200002
3.648639860000e+08,3.648640470000e+08,2.663935e+01,6.608407e-01,1.918033e+01,5.607420e-01,7.200000e-01,1.113829e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200002
3.648640470000e+08,3.648641080000e+08,2.640984e+01,6.579880e-01,1.872131e+01,5.539917e-01,7.088765e-01,1.131817e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200002
3.648641080000e+08,3.648641690000e+08,2.736065e+01,6.697278e-01,1.937705e+01,5.636103e-01,7.082085e-01,1.112727e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200002
3.648641690000e+08,3.648642300000e+08,2.722951e+01,6.681208e-01,1.985246e+01,5.704824e-01,7.290789e-01,1.090495e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200002
3.648642300000e+08,3.648642910000e+08,2.801639e+01,6.777058e-01,1.991803e+01,5.714238e-01,7.109421e-01,1.096575e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422200002
3.648643430000e+08,3.648644040000e+08,2.662295e+01,6.606374e-01,1.936065e+01,5.633718e-01,7.272167e-01,1.105218e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200003
3.648644040000e+08,3.648644650000e+08,2.839344e+01,6.822509e-01,2.034426e+01,5.775054e-01,7.165127e-01,1.082941e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200003
3.648644650000e+08,3.648645260000e+08,2.675410e+01,6.622626e-01,1.945902e+01,5.648011e-01,7.273284e-01,1.102364e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200003
3.648645260000e+08,3.648645870000e+08,2.808197e+01,6.784984e-01,2.014754e+01,5.747065e-01,7.174547e-01,1.087834e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200003
3.648645870000e+08,3.648646480000e+08,2.637705e+01,6.575794e-01,1.886885e+01,5.561703e-01,7.153512e-01,1.124958e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200003
3.648646480000e+08,3.648647090000e+08,2.754098e+01,6.719312e-01,1.990164e+01,5.711886e-01,7.226191e-01,1.092291e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200003
3.648647090000e+08,3.648647700000e+08,2.649180e+01,6.590082e-01,1.916393e+01,5.605024e-01,7.233911e-01,1.112753e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200003
3.648647700000e+08,3.648648310000e+08,2.732787e+01,6.693264e-01,1.942623e+01,5.643250e-01,7.108578e-01,1.110400e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200003
3.648648310000e+08,3.648648920000e+08,2.824590e+01,6.804760e-01,2.019672e+01,5.754075e-01,7.150319e-01,1.087472e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200003
3.648648920000e+08,3.648649530000e+08,2.762295e+01,6.729304e-01,1.970492e+01,5.683585e-01,7.133531e-01,1.101605e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200003
3.648649530000e+08,3.648650140000e+08,2.749180e+01,6.713310e-01,2.014754e+01,5.747065e-01,7.328563e-01,1.080477e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200003
3.648650140000e+08,3.648650750000e+08,2.745902e+01,6.709306e-01,2.081967e+01,5.842141e-01,7.582089e-01,1.046182e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200003
3.648650750000e+08,3.648651360000e+08,2.665574e+01,6.610441e-01,1.972131e+01,5.685949e-01,7.398524e-01,1.087983e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200003
3.648651360000e+08,3.648651970000e+08,2.754098e+01,6.719312e-01,1.980328e+01,5.697753e-01,7.190476e-01,1.096581e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200003
3.648651970000e+08,3.648652580000e+08,2.672131e+01,6.618567e-01,1.947541e+01,5.650390e-01,7.288343e-01,1.101128e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200003
3.648652580000e+08,3.648653190000e+08,2.627869e+01,6.563522e-01,1.931148e+01,5.626559e-01,7.348721e-01,1.102470e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200003
3.648653190000e+08,3.648653800000e+08,2.700000e+01,6.652992e-01,1.970492e+01,5.683585e-01,7.298118e-01,1.094188e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200003
3.648653800000e+08,3.648654410000e+08,2.768852e+01,6.737286e-01,2.052459e+01,5.800592e-01,7.412670e-01,1.065610e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200003
3.648654410000e+08,3.648655020000e+08,2.732787e+01,6.693264e-01,1.988525e+01,5.709532e-01,7.276545e-01,1.090322e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200003
3.648655020000e+08,3.648655630000e+08,2.667213e+01,6.612473e-01,1.924590e+01,5.616997e-01,7.215735e-01,1.111224e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200003
3.648655630000e+08,3.648656240000e+08,2.736065e+01,6.697278e-01,1.949180e+01,5.652767e-01,7.124026e-01,1.107968e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200003
3.648656240000e+08,3.648656850000e+08,2.662295e+01,6.606374e-01,1.867213e+01,5.532635e-01,7.013547e-01,1.135674e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200003
3.648656850000e+08,3.648657460000e+08,2.765574e+01,6.733296e-01,1.968852e+01,5.681220e-01,7.119147e-01,1.102598e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200003
3.648657460000e+08,3.648658070000e+08,2.616393e+01,6.549175e-01,1.904918e+01,5.588216e-01,7.280702e-01,1.113778e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200003
3.648658070000e+08,3.648658680000e+08,2.762295e+01,6.729304e-01,1.978688e+01,5.695394e-01,7.163205e-01,1.098165e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200003
3.648658680000e+08,3.648659290000e+08,2.724590e+01,6.683219e-01,1.944262e+01,5.645632e-01,7.135981e-01,1.108918e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200003
3.648659290000e+08,3.648659900000e+08,2.726229e+01,6.685229e-01,1.968852e+01,5.681220e-01,7.221888e-01,1.098384e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200003
3.648660330000e+08,3.648660940000e+08,2.542623e+01,6.456186e-01,1.819672e+01,5.461748e-01,7.156673e-01,1.145416e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200004
3.648660940000e+08,3.648661550000e+08,2.739344e+01,6.701290e-01,2.022951e+01,5.758744e-01,7.384800e-01,1.075062e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200004
3.648661550000e+08,3.648662160000e+08,2.609836e+01,6.540963e-01,1.896721e+01,5.576181e-01,7.267588e-01,1.116855e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200004
3.648662160000e+08,3.648662770000e+08,2.667213e+01,6.612473e-01,1.934426e+01,5.631332e-01,7.252612e-01,1.106658e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200004
3.648662770000e+08,3.648663380000e+08,2.713115e+01,6.669130e-01,1.954098e+01,5.659894e-01,7.202417e-01,1.103397e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200004
3.648663380000e+08,3.648663990000e+08,2.718033e+01,6.675172e-01,2.009836e+01,5.740047e-01,7.394451e-01,1.077979e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200004
3.648663990000e+08,3.648664600000e+08,2.739344e+01,6.701290e-01,1.947541e+01,5.650390e-01,7.109515e-01,1.108963e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200004
3.648664600000e+08,3.648665210000e+08,2.904918e+01,6.900841e-01,2.116393e+01,5.890244e-01,7.285553e-01,1.056428e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200004
3.648665210000e+08,3.648665820000e+08,2.604918e+01,6.534797e-01,1.842623e+01,5.496083e-01,7.073631e-01,1.141363e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200004
3.648665820000e+08,3.648666430000e+08,2.770492e+01,6.739280e-01,2.029508e+01,5.768069e-01,7.325444e-01,1.076712e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200004
3.648666430000e+08,3.648667040000e+08,2.603279e+01,6.532741e-01,1.854098e+01,5.513171e-01,7.122166e-01,1.136092e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200004
3.648667040000e+08,3.648667650000e+08,2.839344e+01,6.822509e-01,2.049180e+01,5.795957e-01,7.217090e-01,1.076854e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200004
3.648667650000e+08,3.648668260000e+08,2.634426e+01,6.571706e-01,1.883607e+01,5.556870e-01,7.149969e-01,1.126079e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200004
3.648668860000e+08,3.648669470000e+08,2.824590e+01,6.804760e-01,2.042623e+01,5.786676e-01,7.231573e-01,1.077929e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200005
3.648669470000e+08,3.648670080000e+08,2.745902e+01,6.709306e-01,1.972131e+01,5.685949e-01,7.182090e-01,1.099212e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200005
3.648670080000e+08,3.648670690000e+08,2.698361e+01,6.650972e-01,1.991803e+01,5.714238e-01,7.381531e-01,1.083632e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200005
3.648670690000e+08,3.648671300000e+08,2.731148e+01,6.691256e-01,1.927869e+01,5.621780e-01,7.058824e-01,1.116321e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200005
3.648671300000e+08,3.648671910000e+08,2.644262e+01,6.583962e-01,1.883607e+01,5.556870e-01,7.123373e-01,1.127113e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200005
3.648671910000e+08,3.648672520000e+08,2.740984e+01,6.703295e-01,1.977049e+01,5.693035e-01,7.212918e-01,1.096509e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200005
3.648672520000e+08,3.648673130000e+08,2.611475e+01,6.543017e-01,1.877049e+01,5.547189e-01,7.187696e-01,1.126466e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200005
3.648673130000e+08,3.648673740000e+08,2.765574e+01,6.733296e-01,2.008197e+01,5.737705e-01,7.261411e-01,1.085716e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200005
3.648673740000e+08,3.648674350000e+08,2.716393e+01,6.673158e-01,1.973771e+01,5.688312e-01,7.266144e-01,1.094910e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200005
3.648674350000e+08,3.648674960000e+08,2.570492e+01,6.491472e-01,1.900000e+01,5.580999e-01,7.391582e-01,1.108879e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200005
3.648674960000e+08,3.648675570000e+08,2.691803e+01,6.642885e-01,1.995082e+01,5.718939e-01,7.411693e-01,1.080886e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200005
3.648675570000e+08,3.648676180000e+08,2.834426e+01,6.816598e-01,2.070492e+01,5.826018e-01,7.304801e-01,1.067093e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200005
3.648676180000e+08,3.648676790000e+08,2.759016e+01,6.725309e-01,2.029508e+01,5.768069e-01,7.355912e-01,1.075014e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200005
3.648676790000e+08,3.648677400000e+08,2.768852e+01,6.737286e-01,2.040984e+01,5.784354e-01,7.371225e-01,1.071104e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200005
3.648677400000e+08,3.648678010000e+08,2.695082e+01,6.646929e-01,1.967213e+01,5.678855e-01,7.299270e-01,1.095038e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200005
3.648678010000e+08,3.648678620000e+08,2.737705e+01,6.699284e-01,2.042623e+01,5.786676e-01,7.461078e-01,1.065043e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200005
3.648678620000e+08,3.648679230000e+08,2.644262e+01,6.583962e-01,1.949180e+01,5.652767e-01,7.371358e-01,1.096030e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200005
3.648679230000e+08,3.648679840000e+08,2.834426e+01,6.816598e-01,2.049180e+01,5.795957e-01,7.229612e-01,1.076292e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200005
3.648679840000e+08,3.648680450000e+08,2.581967e+01,6.505945e-01,1.852459e+01,5.510733e-01,7.174603e-01,1.134484e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200005
3.648680450000e+08,3.648681060000e+08,2.827869e+01,6.808708e-01,2.034426e+01,5.775054e-01,7.194203e-01,1.081745e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200005
3.648681060000e+08,3.648681670000e+08,2.800000e+01,6.775075e-01,2.060656e+01,5.812163e-01,7.359485e-01,1.066655e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200005
3.648681670000e+08,3.648682280000e+08,2.732787e+01,6.693264e-01,1.972131e+01,5.685949e-01,7.216557e-01,1.097712e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200005
3.648682280000e+08,3.648682890000e+08,2.732787e+01,6.693264e-01,2.001639e+01,5.728329e-01,7.324535e-01,1.084231e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200005
3.648682890000e+08,3.648683500000e+08,2.809836e+01,6.786965e-01,2.085246e+01,5.846739e-01,7.421237e-01,1.056668e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200005
3.648683500000e+08,3.648684110000e+08,2.657377e+01,6.600269e-01,1.936065e+01,5.633718e-01,7.285626e-01,1.104528e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200005
3.648684110000e+08,3.648684720000e+08,2.677049e+01,6.624655e-01,1.893443e+01,5.571359e-01,7.072872e-01,1.125967e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200005
3.648684720000e+08,3.648685330000e+08,2.752459e+01,6.717312e-01,1.988525e+01,5.709532e-01,7.224538e-01,1.092817e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422200005
3.648685760000e+08,3.648686370000e+08,2.704918e+01,6.659048e-01,2.000000e+01,5.725983e-01,7.393939e-01,1.080658e-02,2.700000e+01,2.100000e+01,9.310000e+02,22422300006
3.648686370000e+08,3.648686980000e+08,2.790164e+01,6.763164e-01,2.054098e+01,5.802908e-01,7.361927e-01,1.068217e-02,2.700000e+01,2.100000e+01,9.310000e+02,22422300006
3.648686980000e+08,3.648687590000e+08,2.803279e+01,6.779040e-01,2.086885e+01,5.849037e-01,7.444444e-01,1.054777e-02,2.700000e+01,2.100000e+01,9.310000e+02,22422300006
3.648687590000e+08,3.648688200000e+08,2.767213e+01,6.735291e-01,2.042623e+01,5.786676e-01,7.381517e-01,1.070068e-02,2.700000e+01,2.100000e+01,9.310000e+02,22422300006
3.648688200000e+08,3.648688810000e+08,2.770492e+01,6.739280e-01,2.004918e+01,5.733019e-01,7.236686e-01,1.087781e-02,2.700000e+01,2.100000e+01,9.310000e+02,22422300006
3.648688810000e+08,3.648689420000e+08,2.854098e+01,6.840212e-01,2.088525e+01,5.851334e-01,7.317634e-01,1.061806e-02,2.700000e+01,2.100000e+01,9.310000e+02,22422300006
3.648689420000e+08,3.648690030000e+08,2.744262e+01,6.707303e-01,2.008197e+01,5.737705e-01,7.317802e-01,1.082824e-02,2.700000e+01,2.100000e+01,9.310000e+02,22422300006
3.648690030000e+08,3.648690640000e+08,2.652459e+01,6.594159e-01,2.018033e+01,5.751739e-01,7.608158e-01,1.060515e-02,2.700000e+01,2.100000e+01,9.310000e+02,22422300006
3.648690640000e+08,3.648691250000e+08,2.713115e+01,6.669130e-01,2.065574e+01,5.819095e-01,7.613293e-01,1.047820e-02,2.700000e+01,2.100000e+01,9.310000e+02,22422300006
3.648691250000e+08,3.648691860000e+08,2.708197e+01,6.663082e-01,1.963935e+01,5.674121e-01,7.251816e-01,1.098351e-02,2.700000e+01,2.100000e+01,9.310000e+02,22422300006
3.648691860000e+08,3.648692470000e+08,2.831148e+01,6.812654e-01,2.086885e+01,5.849037e-01,7.371164e-01,1.059263e-02,2.700000e+01,2.100000e+01,9.310000e+02,22422300006
3.648692470000e+08,3.648693080000e+08,2.673771e+01,6.620597e-01,1.975410e+01,5.690674e-01,7.388105e-01,1.087721e-02,2.700000e+01,2.100000e+01,9.310000e+02,22422300006
3.648693080000e+08,3.648693690000e+08,2.675410e+01,6.622626e-01,1.981967e+01,5.700111e-01,7.408088e-01,1.084684e-02,2.700000e+01,2.100000e+01,9.310000e+02,22422300006
3.648693690000e+08,3.648694300000e+08,2.711475e+01,6.667114e-01,2.000000e+01,5.725983e-01,7.376058e-01,1.081737e-02,2.700000e+01,2.100000e+01,9.310000e+02,22422300006
3.648694300000e+08,3.648694910000e+08,2.827869e+01,6.808708e-01,2.078688e+01,5.837539e-01,7.350725e-01,1.062512e-02,2.700000e+01,2.100000e+01,9.310000e+02,22422300006
3.648694910000e+08,3.648695520000e+08,2.816393e+01,6.794879e-01,2.096721e+01,5.862805e-01,7.444703e-01,1.052284e-02,2.700000e+01,2.100000e+01,9.310000e+02,22422300006
3.648695520000e+08,3.648696130000e+08,2.801639e+01,6.777058e-01,2.142623e+01,5.926632e-01,7.647747e-01,1.025977e-02,2.700000e+01,2.100000e+01,9.310000e+02,22422300006
3.648696130000e+08,3.648696740000e+08,2.839344e+01,6.822509e-01,2.067213e+01,5.821404e-01,7.280601e-01,1.069168e-02,2.700000e+01,2.100000e+01,9.310000e+02,22422300006
3.648696740000e+08,3.648697350000e+08,2.652459e+01,6.594159e-01,1.922951e+01,5.614604e-01,7.249691e-01,1.110098e-02,2.700000e+01,2.100000e+01,9.310000e+02,22422300006
3.648697350000e+08,3.648697960000e+08,2.783607e+01,6.755213e-01,2.118033e+01,5.892525e-01,7.608952e-01,1.035113e-02,2.700000e+01,2.100000e+01,9.310000e+02,22422300006
3.648697960000e+08,3.648698570000e+08,2.703279e+01,6.657029e-01,2.004918e+01,5.733019e-01,7.416616e-01,1.077921e-02,2.700000e+01,2.100000e+01,9.310000e+02,22422300006
3.648698570000e+08,3.648699180000e+08,2.757377e+01,6.723310e-01,2.000000e+01,5.725983e-01,7.253270e-01,1.088333e-02,2.700000e+01,2.100000e+01,9.310000e+02,22422300006
