#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.648609482025e+08,3.648626379969e+08,1.689794405818e+03,46593,45808,33170,785,785,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422200001,0,1,0
2,3.648626440561e+08,3.648643379927e+08,1.693936558843e+03,46592,45833,32691,759,759,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.625957e+00,22422200002,0,1,0
3,3.648643430506e+08,3.648660289963e+08,1.685945689201e+03,46624,45865,33157,759,759,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.904565e+00,22422200003,0,1,0
4,3.648660330634e+08,3.648668349368e+08,8.018733572364e+02,21975,21655,15649,320,320,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22422200004,0,1,0
5,3.648668861592e+08,3.648685709738e+08,1.684814641893e+03,46627,45937,33398,690,690,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.725979e+00,22422200005,0,1,0
6,3.648685760631e+08,3.648702409762e+08,1.664913107395e+03,46643,45925,34024,718,718,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.508402e+00,22422300006,0,1,0
7,3.648702462139e+08,3.648719309299e+08,1.684716008961e+03,46625,45892,33585,733,733,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.409847e+00,22422300007,0,1,0
8,3.648719351504e+08,3.648736199678e+08,1.684817364395e+03,46625,45892,33382,733,733,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.893236e+00,22422300008,0,1,0
9,3.648736251665e+08,3.648752949957e+08,1.669829217196e+03,46654,45899,33435,755,755,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.969478e+00,22422300009,0,1,0
10,3.648753000306e+08,3.648769759854e+08,1.675954809368e+03,46644,45922,33415,722,722,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300010,0,1,0
11,3.648769810857e+08,3.648786709899e+08,1.689904205978e+03,46615,45862,33247,753,753,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300011,0,1,0
12,3.648786750930e+08,3.648803549919e+08,1.679898816407e+03,46622,45865,33636,757,757,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995837e+00,22422300012,0,1,0
13,3.648803606885e+08,3.648820419922e+08,1.681303778410e+03,46610,45892,33410,718,718,0,2,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300013,0,1,0
14,3.648820470947e+08,3.648837249896e+08,1.677894854009e+03,46626,45891,33488,735,735,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300014,0,1,0
15,3.648837300322e+08,3.648854119740e+08,1.681941809893e+03,46635,45872,33605,763,763,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300015,0,1,0
16,3.648854170376e+08,3.648870759470e+08,1.658909341335e+03,46650,45900,34042,750,750,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300016,0,1,0
17,3.648870810587e+08,3.648887499957e+08,1.668936977744e+03,46634,45883,33524,751,751,0,2,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300017,0,1,0
18,3.648887550899e+08,3.648904349836e+08,1.679893730819e+03,46638,45899,33340,739,739,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300018,0,1,0
19,3.648904391396e+08,3.648921149561e+08,1.675816518664e+03,46643,45945,33333,698,698,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300019,0,1,0
20,3.648921200183e+08,3.648937938780e+08,1.673859711707e+03,46626,45955,33509,671,671,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.903881e+00,22422300020,0,1,0
21,3.648937990264e+08,3.648954709998e+08,1.671973399997e+03,46644,45940,33938,704,704,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22422300021,0,1,0
22,3.648954751050e+08,3.648971489900e+08,1.673884991407e+03,46628,45906,34454,722,722,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.820900e-01,22422300022,0,1,0
23,3.648971540335e+08,3.648976009442e+08,4.469107562304e+02,12403,12237,8812,166,166,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.437500e-01,22422300023,0,1,0
24,3.648976660539e+08,3.648993359709e+08,1.669917036891e+03,46644,45922,34310,722,722,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.747458e+00,22422300024,0,1,0
25,3.648993410422e+08,3.649010239952e+08,1.682952988505e+03,46630,45935,34350,695,695,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.708432e+00,22422300025,0,1,0
26,3.649010281674e+08,3.649026969881e+08,1.668820698917e+03,46664,45933,33988,731,731,0,4,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.653269e-01,22422300026,0,1,0
27,3.649027010201e+08,3.649043649280e+08,1.663907984138e+03,46670,45969,33748,701,701,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300027,0,1,0
28,3.649043690445e+08,3.649060319979e+08,1.662953354061e+03,46669,45985,33823,684,684,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.802885e+00,22422300028,0,1,0
29,3.649060360309e+08,3.649077079893e+08,1.671958438694e+03,46626,45929,33704,697,697,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.782425e+00,22422300029,0,1,0
30,3.649077132660e+08,3.649093899819e+08,1.676715918422e+03,46643,46008,34278,635,635,0,2,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300030,0,1,0
31,3.649093950576e+08,3.649110579327e+08,1.662875113130e+03,46638,45955,33856,683,683,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300031,0,1,0
32,3.649110630375e+08,3.649127339923e+08,1.670954822540e+03,46640,45942,33757,698,698,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995815e+00,22422300032,0,1,0
33,3.649127392751e+08,3.649144089954e+08,1.669720309198e+03,46658,46017,33848,641,641,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300033,0,1,0
34,3.649144130938e+08,3.649160869902e+08,1.673896383822e+03,46630,45977,33809,653,653,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300034,0,1,0
35,3.649160925774e+08,3.649177529947e+08,1.660417320848e+03,46659,45991,34169,668,668,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300035,0,1,0
36,3.649177590608e+08,3.649194229520e+08,1.663891126812e+03,46665,46008,33937,657,657,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300036,0,1,0
37,3.649194270375e+08,3.649208439800e+08,1.416942489207e+03,39512,38964,28480,548,548,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300037,0,1,0
38,3.649208980606e+08,3.649226139545e+08,1.715893964469e+03,46626,45943,33524,683,683,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300038,0,1,0
39,3.649226191929e+08,3.649242859744e+08,1.666781569421e+03,46666,45990,33769,676,676,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300039,0,1,0
40,3.649242900526e+08,3.649259619959e+08,1.671943302035e+03,46629,45941,33766,688,688,0,2,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300040,0,1,0
41,3.649259671014e+08,3.649276349645e+08,1.667863120496e+03,46664,45977,33723,687,687,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300041,0,1,0
42,3.649276391699e+08,3.649293179906e+08,1.678820761085e+03,46627,45914,33552,713,713,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300042,0,1,0
43,3.649293231154e+08,3.649310009980e+08,1.677882566571e+03,46630,45927,33813,703,703,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300043,0,1,0
44,3.649310050346e+08,3.649326809934e+08,1.675958798587e+03,46642,45946,33599,696,696,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300044,0,1,0
45,3.649326850601e+08,3.649343699601e+08,1.684899958491e+03,46619,45931,33865,688,688,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300045,0,1,0
46,3.649343750247e+08,3.649360419622e+08,1.666937529385e+03,46648,45935,33227,713,713,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300046,0,1,0
47,3.649360480342e+08,3.649377289551e+08,1.680920879662e+03,46636,45964,34009,672,672,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300047,0,1,0
48,3.649377330528e+08,3.649394139870e+08,1.680934211552e+03,46633,45945,33465,688,688,0,8,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300048,0,1,0
49,3.649394191041e+08,3.649410919970e+08,1.672892855585e+03,46625,45935,33796,690,690,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300049,0,1,0
50,3.649410970375e+08,3.649427699987e+08,1.672961186886e+03,46631,45963,33434,668,668,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300050,0,1,0
51,3.649427750482e+08,3.649444359357e+08,1.660887440324e+03,46661,45969,34070,692,692,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300051,0,1,0
52,3.649444410308e+08,3.649461059956e+08,1.664964825153e+03,46660,45979,33870,681,681,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991597e+00,22422300052,0,1,0
53,3.649461111817e+08,3.649477869512e+08,1.675769463539e+03,46640,45984,33463,656,656,0,4,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300053,0,1,0
1,3.649477921443e+08,3.649494629759e+08,1.670831592977e+03,46653,46006,33658,647,647,0,1,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300001,0,1,0
2,3.649494670988e+08,3.649511479997e+08,1.680900938630e+03,46615,45935,33473,680,680,0,1,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.351368e+00,22422300002,0,1,0
3,3.649511530222e+08,3.649528269769e+08,1.673954703629e+03,46629,45931,33680,698,698,0,1,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22422300003,0,1,0
4,3.649528322222e+08,3.649545109958e+08,1.678773535967e+03,46638,45990,33525,648,648,0,1,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.862499e+00,22422300004,0,1,0
5,3.649545150253e+08,3.649561959864e+08,1.680961077511e+03,46630,45935,33473,695,695,0,1,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.594530e+00,22422400005,0,1,0
6,3.649562010736e+08,3.649578929818e+08,1.691908136427e+03,46616,45964,33808,652,652,0,1,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.713524e+00,22422400006,0,1,0
7,3.649578970215e+08,3.649595699813e+08,1.672959823012e+03,46647,45934,33493,713,713,0,1,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.688769e+00,22422400007,0,1,0
8,3.649595740627e+08,3.649612389703e+08,1.664907548189e+03,46652,45945,33858,707,707,0,2,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.578378e+00,22422400008,0,1,0
9,3.649612440564e+08,3.649629159716e+08,1.671915173411e+03,46644,45964,34128,680,680,0,1,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422400009,0,1,0
10,3.649629200551e+08,3.649645939904e+08,1.673935248315e+03,46629,45889,33673,740,740,0,1,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.215526e+00,22422400010,0,1,0
11,3.649645990695e+08,3.649662669987e+08,1.667929150999e+03,46664,45961,33703,703,703,0,1,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995806e+00,22422400011,0,1,0
12,3.649662710612e+08,3.649679469176e+08,1.675856365800e+03,46619,45939,33858,680,680,0,2,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422400012,0,1,0
13,3.649679521043e+08,3.649696439955e+08,1.691891277671e+03,46608,45894,33063,714,714,0,1,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995866e+00,22422400013,0,1,0
14,3.649696485872e+08,3.649713209248e+08,1.672337611198e+03,46637,45902,33933,735,735,0,1,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422400014,0,1,0
15,3.649713260970e+08,3.649730009383e+08,1.674841267705e+03,46635,45937,34084,698,698,0,4,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422400015,0,1,0
16,3.649730070915e+08,3.649746979673e+08,1.690875745833e+03,46608,45950,33877,658,658,0,2,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422400016,0,1,0
17,3.649747022119e+08,3.649763729958e+08,1.670783940971e+03,46660,45985,33823,675,675,0,7,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422400017,0,1,0
18,3.649763780393e+08,3.649780439861e+08,1.665946854830e+03,46652,45976,34028,676,676,0,1,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422400018,0,1,0
19,3.649780494890e+08,3.649797169531e+08,1.667464162529e+03,46660,46006,34489,654,654,0,1,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422400019,0,1,0
20,3.649797220579e+08,3.649813989809e+08,1.676922998905e+03,46634,45949,33680,685,685,0,1,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.426711e-01,22422400020,0,1,0
21,3.649814041666e+08,3.649830669792e+08,1.662812628090e+03,46664,45982,34355,682,682,0,1,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.043270e+00,22422400021,0,1,0
22,3.649830720802e+08,3.649840039909e+08,9.319107115269e+02,25853,25481,18142,372,372,0,1,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.943194e+00,22422400022,0,1,0
23,3.649840440352e+08,3.649857148801e+08,1.670844946921e+03,46640,45976,34412,664,664,0,1,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.742226e+00,22422400023,0,1,0
24,3.649857201236e+08,3.649873869450e+08,1.666821447790e+03,46650,45960,34090,690,690,0,1,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.568334e-01,22422400024,0,1,0
25,3.649873920796e+08,3.649890619803e+08,1.669900729239e+03,46650,46037,34080,613,613,0,2,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.089820e+00,22422400025,0,1,0
26,3.649890670312e+08,3.649907309750e+08,1.663943810701e+03,46658,45974,34395,684,684,0,1,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422400026,0,1,0
27,3.649907350654e+08,3.649924039898e+08,1.668924471736e+03,46642,45964,33747,678,678,0,1,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.388024e+00,22422400027,0,1,0
28,3.649924090988e+08,3.649928289914e+08,4.198925626874e+02,11608,11440,8263,168,168,0,1,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422400028,0,1,0
29,3.649928902790e+08,3.649945589922e+08,1.668713220417e+03,46643,45992,33994,651,651,0,1,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422400029,0,1,0
30,3.649945640403e+08,3.649962249599e+08,1.660919558704e+03,46652,46004,34501,648,648,0,4,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422400030,0,1,0
31,3.649962301961e+08,3.649978979922e+08,1.667796134591e+03,46641,45978,33794,663,663,0,1,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991613e+00,22422400031,0,1,0
32,3.649979030245e+08,3.649995819674e+08,1.678942944050e+03,46620,45922,33772,698,698,0,1,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422400032,0,1,0
33,3.649995871058e+08,3.650012669978e+08,1.679892042756e+03,46639,46016,34146,623,623,0,1,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995837e+00,22422400033,0,1,0
34,3.650012714218e+08,3.650029449466e+08,1.673524841607e+03,46634,45933,33936,701,701,0,1,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422400034,0,1,0
35,3.650029502464e+08,3.650046198438e+08,1.669597447813e+03,46654,46001,34384,653,653,0,1,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422400035,0,1,0
36,3.650046250173e+08,3.650063049233e+08,1.679905993283e+03,46617,45932,34003,685,685,0,1,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422400036,0,1,0
37,3.650063100712e+08,3.650079929174e+08,1.682846127033e+03,46617,45952,34174,665,665,0,1,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422400037,0,1,0
38,3.650079981692e+08,3.650096749944e+08,1.676825231433e+03,46631,45939,33839,692,692,0,1,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422400038,0,1,0
39,3.650096802656e+08,3.650108279678e+08,1.147702153862e+03,32231,31796,23416,435,435,0,1,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422400039,0,1,0
40,3.650108861285e+08,3.650125649993e+08,1.678870745242e+03,46642,45988,34085,654,654,0,1,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422400040,0,1,0
41,3.650125690771e+08,3.650142399840e+08,1.670906902015e+03,46653,45984,34231,669,669,0,1,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422400041,0,1,0
42,3.650142440656e+08,3.650159268828e+08,1.682817210257e+03,46614,45997,34239,617,617,0,1,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422400042,0,1,0
43,3.650159320364e+08,3.650176159698e+08,1.683933394730e+03,46611,45951,34133,660,660,0,1,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422400043,0,1,0
44,3.650176222573e+08,3.650192949776e+08,1.672720369577e+03,46647,46000,33936,647,647,0,1,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422400044,0,1,0
45,3.650193000525e+08,3.650209719685e+08,1.671915971875e+03,46638,45958,33951,680,680,0,1,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422400045,0,1,0
46,3.650209772386e+08,3.650226739750e+08,1.696736453176e+03,46602,45907,34379,695,695,0,1,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422400046,0,1,0
47,3.650226780463e+08,3.650243669899e+08,1.688943581402e+03,46593,45933,34274,660,660,0,1,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422400047,0,1,0
48,3.650243741985e+08,3.650260659018e+08,1.691703274727e+03,46594,45936,33432,658,658,0,1,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422400048,0,1,0
49,3.650260710956e+08,3.650277639674e+08,1.692871814966e+03,46590,45948,33212,642,642,0,1,e,L,2018,7,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995869e+00,22422400049,0,1,0
