#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.584182000000e+08,2.290000e+01,2.250000e+01,9.730000e+02,15299000001
2.584194000000e+08,2.290000e+01,2.240000e+01,9.730000e+02,15299000002
2.584206000000e+08,2.280000e+01,2.230000e+01,9.730000e+02,15299000003
2.584218000000e+08,2.280000e+01,2.220000e+01,9.730000e+02,15299000004
2.584230000000e+08,2.280000e+01,2.220000e+01,9.730000e+02,15299100005
2.584242000000e+08,2.280000e+01,2.220000e+01,9.730000e+02,15299100006
2.584248000000e+08,2.280000e+01,2.220000e+01,9.730000e+02,15299100007
2.584260000000e+08,2.280000e+01,2.220000e+01,9.730000e+02,15299100008
2.584272000000e+08,2.270000e+01,2.220000e+01,9.730000e+02,15299100009
2.584284000000e+08,2.270000e+01,2.220000e+01,9.730000e+02,15299100010
2.584296000000e+08,2.280000e+01,2.220000e+01,9.730000e+02,15299100011
2.584302000000e+08,2.280000e+01,2.220000e+01,9.730000e+02,15299100012
2.584314000000e+08,2.260000e+01,2.220000e+01,9.730000e+02,15299100013
2.584326000000e+08,2.260000e+01,2.210000e+01,9.730000e+02,15299100014
2.584338000000e+08,2.260000e+01,2.210000e+01,9.730000e+02,15299100015
2.584338000000e+08,2.260000e+01,2.210000e+01,9.730000e+02,15299100016
2.584350000000e+08,2.250000e+01,2.210000e+01,9.730000e+02,15299100017
2.584362000000e+08,2.250000e+01,2.210000e+01,9.730000e+02,15299100018
2.584368000000e+08,2.260000e+01,2.210000e+01,9.720000e+02,15299100019
2.584380000000e+08,2.250000e+01,2.200000e+01,9.720000e+02,15299100020
2.584386000000e+08,2.250000e+01,2.200000e+01,9.730000e+02,15299100021
2.584398000000e+08,2.250000e+01,2.190000e+01,9.730000e+02,15299100022
2.584410000000e+08,2.240000e+01,2.180000e+01,9.730000e+02,15299100023
2.584410000000e+08,2.240000e+01,2.180000e+01,9.730000e+02,15299100024
2.584422000000e+08,2.240000e+01,2.180000e+01,9.730000e+02,15299100025
2.584434000000e+08,2.240000e+01,2.180000e+01,9.730000e+02,15299100026
2.584434000000e+08,2.240000e+01,2.180000e+01,9.730000e+02,15299100027
2.584446000000e+08,2.230000e+01,2.170000e+01,9.730000e+02,15299100028
2.584458000000e+08,2.220000e+01,2.170000e+01,9.730000e+02,15299100029
2.584470000000e+08,2.230000e+01,2.170000e+01,9.730000e+02,15299100030
2.584476000000e+08,2.220000e+01,2.170000e+01,9.730000e+02,15299100031
2.584488000000e+08,2.220000e+01,2.170000e+01,9.730000e+02,15299100032
2.584500000000e+08,2.220000e+01,2.170000e+01,9.730000e+02,15299100033
2.584512000000e+08,2.220000e+01,2.190000e+01,9.740000e+02,15299100034
2.584524000000e+08,2.230000e+01,2.200000e+01,9.740000e+02,15299100035
2.584530000000e+08,2.230000e+01,2.210000e+01,9.740000e+02,15299100036
2.584542000000e+08,2.240000e+01,2.230000e+01,9.740000e+02,15299100037
2.584548000000e+08,2.240000e+01,2.240000e+01,9.740000e+02,15299100038
2.584560000000e+08,2.250000e+01,2.260000e+01,9.740000e+02,15299100039
2.584572000000e+08,2.260000e+01,2.260000e+01,9.740000e+02,15299100040
2.584584000000e+08,2.280000e+01,2.270000e+01,9.740000e+02,15299100041
2.584596000000e+08,2.290000e+01,2.270000e+01,9.730000e+02,15299100042
2.584602000000e+08,2.300000e+01,2.280000e+01,9.730000e+02,15299100043
2.584614000000e+08,2.320000e+01,2.290000e+01,9.730000e+02,15299100044
2.584626000000e+08,2.330000e+01,2.290000e+01,9.730000e+02,15299100045
2.584638000000e+08,2.350000e+01,2.300000e+01,9.730000e+02,15299100046
2.584650000000e+08,2.370000e+01,2.310000e+01,9.730000e+02,15299100047
2.584656000000e+08,2.380000e+01,2.320000e+01,9.720000e+02,15299100048
2.584662000000e+08,2.390000e+01,2.320000e+01,9.720000e+02,15299100049
2.584674000000e+08,2.410000e+01,2.330000e+01,9.720000e+02,15299100050
2.584680000000e+08,2.410000e+01,2.350000e+01,9.720000e+02,15299100051
2.584692000000e+08,2.430000e+01,2.350000e+01,9.720000e+02,15299100052
2.584704000000e+08,2.440000e+01,2.370000e+01,9.720000e+02,15299100053
2.584716000000e+08,2.460000e+01,2.390000e+01,9.720000e+02,15299100054
2.584728000000e+08,2.480000e+01,2.390000e+01,9.720000e+02,15299100055
2.584734000000e+08,2.480000e+01,2.390000e+01,9.720000e+02,15299100056
2.584746000000e+08,2.470000e+01,2.400000e+01,9.710000e+02,15299100057
2.584758000000e+08,2.490000e+01,2.410000e+01,9.710000e+02,15299100058
2.584764000000e+08,2.500000e+01,2.410000e+01,9.710000e+02,15299100059
2.584776000000e+08,2.500000e+01,2.420000e+01,9.710000e+02,15299100060
2.584788000000e+08,2.500000e+01,2.410000e+01,9.710000e+02,15299100061
2.584800000000e+08,2.500000e+01,2.420000e+01,9.720000e+02,15299100062
2.584812000000e+08,2.500000e+01,2.410000e+01,9.720000e+02,15299100063
2.584812000000e+08,2.500000e+01,2.410000e+01,9.720000e+02,15299100064
2.584824000000e+08,2.490000e+01,2.410000e+01,9.720000e+02,15299100065
2.584836000000e+08,2.480000e+01,2.400000e+01,9.720000e+02,15299100066
2.584842000000e+08,2.470000e+01,2.390000e+01,9.720000e+02,15299100067
2.584854000000e+08,2.460000e+01,2.390000e+01,9.720000e+02,15299100068
2.584860000000e+08,2.450000e+01,2.400000e+01,9.720000e+02,15299100069
2.584872000000e+08,2.430000e+01,2.400000e+01,9.720000e+02,15299100070
2.584884000000e+08,2.430000e+01,2.390000e+01,9.720000e+02,15299100071
2.584896000000e+08,2.420000e+01,2.400000e+01,9.720000e+02,15299100072
2.584902000000e+08,2.410000e+01,2.400000e+01,9.720000e+02,15299100073
2.584914000000e+08,2.410000e+01,2.390000e+01,9.730000e+02,15299100074
2.584920000000e+08,2.400000e+01,2.390000e+01,9.730000e+02,15299100075
2.584932000000e+08,2.390000e+01,2.380000e+01,9.730000e+02,15299100076
2.584944000000e+08,2.380000e+01,2.380000e+01,9.730000e+02,15299100077
2.584950000000e+08,2.380000e+01,2.370000e+01,9.730000e+02,15299100078
2.584962000000e+08,2.380000e+01,2.360000e+01,9.730000e+02,15299100079
2.584974000000e+08,2.380000e+01,2.340000e+01,9.730000e+02,15299100080
2.584986000000e+08,2.370000e+01,2.340000e+01,9.730000e+02,15299100081
2.584998000000e+08,2.360000e+01,2.320000e+01,9.730000e+02,15299100082
2.585010000000e+08,2.350000e+01,2.310000e+01,9.730000e+02,15299100084
2.585022000000e+08,2.340000e+01,2.300000e+01,9.730000e+02,15299100085
2.585028000000e+08,2.340000e+01,2.300000e+01,9.730000e+02,15299100086
2.585040000000e+08,2.330000e+01,2.290000e+01,9.730000e+02,15299100087
2.585046000000e+08,2.330000e+01,2.290000e+01,9.730000e+02,15299100001
2.585058000000e+08,2.320000e+01,2.290000e+01,9.740000e+02,15299100002
2.585070000000e+08,2.310000e+01,2.280000e+01,9.740000e+02,15299100003
2.585082000000e+08,2.310000e+01,2.260000e+01,9.740000e+02,15299100004
2.585094000000e+08,2.300000e+01,2.250000e+01,9.740000e+02,15299200005
2.585106000000e+08,2.290000e+01,2.250000e+01,9.740000e+02,15299200006
2.585118000000e+08,2.290000e+01,2.240000e+01,9.740000e+02,15299200007
2.585124000000e+08,2.280000e+01,2.240000e+01,9.740000e+02,15299200008
2.585136000000e+08,2.280000e+01,2.230000e+01,9.740000e+02,15299200009
2.585148000000e+08,2.270000e+01,2.230000e+01,9.740000e+02,15299200010
2.585160000000e+08,2.270000e+01,2.220000e+01,9.740000e+02,15299200011
2.585172000000e+08,2.260000e+01,2.220000e+01,9.740000e+02,15299200012
2.585184000000e+08,2.250000e+01,2.210000e+01,9.740000e+02,15299200013
2.585190000000e+08,2.250000e+01,2.200000e+01,9.730000e+02,15299200014
2.585202000000e+08,2.250000e+01,2.200000e+01,9.730000e+02,15299200015
2.585214000000e+08,2.240000e+01,2.200000e+01,9.730000e+02,15299200016
2.585226000000e+08,2.240000e+01,2.200000e+01,9.740000e+02,15299200017
2.585238000000e+08,2.220000e+01,2.180000e+01,9.740000e+02,15299200018
2.585244000000e+08,2.220000e+01,2.180000e+01,9.730000e+02,15299200019
2.585256000000e+08,2.220000e+01,2.180000e+01,9.730000e+02,15299200020
2.585268000000e+08,2.210000e+01,2.180000e+01,9.730000e+02,15299200021
2.585274000000e+08,2.210000e+01,2.170000e+01,9.730000e+02,15299200022
2.585280000000e+08,2.210000e+01,2.170000e+01,9.730000e+02,15299200023
2.585292000000e+08,2.210000e+01,2.160000e+01,9.730000e+02,15299200024
2.585298000000e+08,2.200000e+01,2.160000e+01,9.730000e+02,15299200025
2.585310000000e+08,2.200000e+01,2.150000e+01,9.730000e+02,15299200026
2.585322000000e+08,2.190000e+01,2.150000e+01,9.730000e+02,15299200027
2.585328000000e+08,2.190000e+01,2.150000e+01,9.730000e+02,15299200028
2.585340000000e+08,2.190000e+01,2.150000e+01,9.730000e+02,15299200029
2.585352000000e+08,2.180000e+01,2.140000e+01,9.730000e+02,15299200030
2.585364000000e+08,2.180000e+01,2.130000e+01,9.730000e+02,15299200031
2.585376000000e+08,2.190000e+01,2.170000e+01,9.730000e+02,15299200032
2.585382000000e+08,2.190000e+01,2.170000e+01,9.730000e+02,15299200033
2.585388000000e+08,2.190000e+01,2.180000e+01,9.730000e+02,15299200034
2.585400000000e+08,2.200000e+01,2.190000e+01,9.730000e+02,15299200035
2.585412000000e+08,2.210000e+01,2.200000e+01,9.730000e+02,15299200036
2.585424000000e+08,2.220000e+01,2.210000e+01,9.730000e+02,15299200037
2.585436000000e+08,2.230000e+01,2.230000e+01,9.730000e+02,15299200038
2.585442000000e+08,2.240000e+01,2.230000e+01,9.720000e+02,15299200039
2.585454000000e+08,2.260000e+01,2.250000e+01,9.720000e+02,15299200040
2.585466000000e+08,2.280000e+01,2.260000e+01,9.720000e+02,15299200041
2.585472000000e+08,2.280000e+01,2.270000e+01,9.720000e+02,15299200042
2.585484000000e+08,2.300000e+01,2.290000e+01,9.710000e+02,15299200043
2.585496000000e+08,2.320000e+01,2.290000e+01,9.710000e+02,15299200044
2.585502000000e+08,2.330000e+01,2.290000e+01,9.710000e+02,15299200045
2.585514000000e+08,2.350000e+01,2.300000e+01,9.710000e+02,15299200046
2.585526000000e+08,2.380000e+01,2.310000e+01,9.710000e+02,15299200047
2.585538000000e+08,2.410000e+01,2.310000e+01,9.700000e+02,15299200048
2.585550000000e+08,2.430000e+01,2.330000e+01,9.700000e+02,15299200049
2.585556000000e+08,2.430000e+01,2.350000e+01,9.700000e+02,15299200050
2.585568000000e+08,2.450000e+01,2.370000e+01,9.690000e+02,15299200051
2.585574000000e+08,2.460000e+01,2.370000e+01,9.690000e+02,15299200052
2.585586000000e+08,2.480000e+01,2.380000e+01,9.690000e+02,15299200053
2.585598000000e+08,2.470000e+01,2.390000e+01,9.690000e+02,15299200054
2.585610000000e+08,2.490000e+01,2.390000e+01,9.690000e+02,15299200055
2.585610000000e+08,2.490000e+01,2.390000e+01,9.690000e+02,15299200056
2.585622000000e+08,2.490000e+01,2.390000e+01,9.690000e+02,15299200057
2.585634000000e+08,2.490000e+01,2.400000e+01,9.690000e+02,15299200058
2.585646000000e+08,2.490000e+01,2.410000e+01,9.690000e+02,15299200059
2.585658000000e+08,2.490000e+01,2.420000e+01,9.690000e+02,15299200060
2.585664000000e+08,2.490000e+01,2.410000e+01,9.690000e+02,15299200061
2.585676000000e+08,2.490000e+01,2.400000e+01,9.690000e+02,15299200062
2.585688000000e+08,2.490000e+01,2.400000e+01,9.690000e+02,15299200063
2.585694000000e+08,2.480000e+01,2.390000e+01,9.690000e+02,15299200064
2.585706000000e+08,2.460000e+01,2.390000e+01,9.690000e+02,15299200065
2.585718000000e+08,2.430000e+01,2.390000e+01,9.690000e+02,15299200066
2.585730000000e+08,2.420000e+01,2.400000e+01,9.690000e+02,15299200067
2.585742000000e+08,2.420000e+01,2.390000e+01,9.690000e+02,15299200068
2.585748000000e+08,2.410000e+01,2.390000e+01,9.690000e+02,15299200069
2.585760000000e+08,2.390000e+01,2.380000e+01,9.690000e+02,15299200070
2.585772000000e+08,2.390000e+01,2.360000e+01,9.690000e+02,15299200071
2.585784000000e+08,2.380000e+01,2.340000e+01,9.700000e+02,15299200072
2.585796000000e+08,2.370000e+01,2.340000e+01,9.700000e+02,15299200073
2.585808000000e+08,2.370000e+01,2.330000e+01,9.700000e+02,15299200074
2.585814000000e+08,2.370000e+01,2.330000e+01,9.700000e+02,15299200075
2.585826000000e+08,2.360000e+01,2.320000e+01,9.700000e+02,15299200076
2.585838000000e+08,2.350000e+01,2.310000e+01,9.700000e+02,15299200077
2.585850000000e+08,2.340000e+01,2.300000e+01,9.700000e+02,15299200078
2.585862000000e+08,2.330000e+01,2.290000e+01,9.700000e+02,15299200079
2.585874000000e+08,2.320000e+01,2.280000e+01,9.700000e+02,15299200080
2.585880000000e+08,2.320000e+01,2.280000e+01,9.690000e+02,15299200081
2.585892000000e+08,2.310000e+01,2.270000e+01,9.700000e+02,15299200082
2.585904000000e+08,2.300000e+01,2.260000e+01,9.690000e+02,15299200083
