#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.593311490000e+08,3.593312100000e+08,2.306557e+01,6.149180e-01,2.026229e+01,5.763409e-01,8.784648e-01,8.710963e-03,2.630000e+01,2.230000e+01,1.016000e+03,4415800001
3.593312100000e+08,3.593312710000e+08,2.306557e+01,6.149180e-01,2.008197e+01,5.737705e-01,8.706468e-01,8.946694e-03,2.630000e+01,2.230000e+01,1.016000e+03,4415800001
3.593312710000e+08,3.593313320000e+08,2.372131e+01,6.235976e-01,2.060656e+01,5.812163e-01,8.686938e-01,8.878543e-03,2.630000e+01,2.230000e+01,1.016000e+03,4415800001
3.593313320000e+08,3.593313930000e+08,2.372131e+01,6.235976e-01,2.072131e+01,5.828324e-01,8.735315e-01,8.737682e-03,2.630000e+01,2.230000e+01,1.016000e+03,4415800001
3.593313930000e+08,3.593314540000e+08,2.452459e+01,6.340681e-01,2.140984e+01,5.924364e-01,8.729947e-01,8.608966e-03,2.630000e+01,2.230000e+01,1.016000e+03,4415800001
3.593314540000e+08,3.593315150000e+08,2.331148e+01,6.181871e-01,2.059016e+01,5.809851e-01,8.832630e-01,8.515291e-03,2.630000e+01,2.230000e+01,1.016000e+03,4415800001
3.593315150000e+08,3.593315760000e+08,2.426229e+01,6.306683e-01,2.152459e+01,5.940220e-01,8.871621e-01,8.224283e-03,2.630000e+01,2.230000e+01,1.016000e+03,4415800001
3.593315760000e+08,3.593316370000e+08,2.370492e+01,6.233821e-01,2.065574e+01,5.819095e-01,8.713693e-01,8.804187e-03,2.630000e+01,2.230000e+01,1.016000e+03,4415800001
3.593316370000e+08,3.593316980000e+08,2.278688e+01,6.111919e-01,2.006557e+01,5.735362e-01,8.805755e-01,8.698063e-03,2.630000e+01,2.230000e+01,1.016000e+03,4415800001
3.593316980000e+08,3.593317590000e+08,2.300000e+01,6.140433e-01,1.996721e+01,5.721288e-01,8.681397e-01,9.032813e-03,2.630000e+01,2.230000e+01,1.016000e+03,4415800001
3.593317590000e+08,3.593318200000e+08,2.293443e+01,6.131673e-01,1.972131e+01,5.685949e-01,8.598999e-01,9.279707e-03,2.630000e+01,2.230000e+01,1.016000e+03,4415800001
3.593318200000e+08,3.593318810000e+08,2.404918e+01,6.278924e-01,2.090164e+01,5.853630e-01,8.691207e-01,8.805632e-03,2.630000e+01,2.230000e+01,1.016000e+03,4415800001
3.593318810000e+08,3.593319420000e+08,2.270492e+01,6.100916e-01,1.993443e+01,5.716589e-01,8.779783e-01,8.794993e-03,2.630000e+01,2.230000e+01,1.016000e+03,4415800001
3.593319420000e+08,3.593320030000e+08,2.445902e+01,6.332199e-01,2.159016e+01,5.949261e-01,8.827078e-01,8.330262e-03,2.630000e+01,2.230000e+01,1.016000e+03,4415800001
3.593320030000e+08,3.593320640000e+08,2.332787e+01,6.184044e-01,2.044262e+01,5.788997e-01,8.763176e-01,8.727347e-03,2.630000e+01,2.230000e+01,1.016000e+03,4415800001
3.593320640000e+08,3.593321250000e+08,2.244262e+01,6.065574e-01,1.996721e+01,5.721288e-01,8.897005e-01,8.466559e-03,2.630000e+01,2.230000e+01,1.016000e+03,4415800001
3.593321250000e+08,3.593321860000e+08,2.301639e+01,6.142621e-01,2.031148e+01,5.770399e-01,8.824787e-01,8.594625e-03,2.630000e+01,2.230000e+01,1.016000e+03,4415800001
3.593321860000e+08,3.593322470000e+08,2.340984e+01,6.194900e-01,2.068852e+01,5.823711e-01,8.837535e-01,8.481867e-03,2.630000e+01,2.230000e+01,1.016000e+03,4415800001
3.593322470000e+08,3.593323080000e+08,2.318033e+01,6.164458e-01,1.996721e+01,5.721288e-01,8.613861e-01,9.189198e-03,2.630000e+01,2.230000e+01,1.016000e+03,4415800001
3.593323080000e+08,3.593323690000e+08,2.381967e+01,6.248891e-01,2.113115e+01,5.885680e-01,8.871301e-01,8.301374e-03,2.630000e+01,2.230000e+01,1.016000e+03,4415800001
3.593323690000e+08,3.593324300000e+08,2.347541e+01,6.203570e-01,2.039344e+01,5.782030e-01,8.687151e-01,8.924308e-03,2.630000e+01,2.230000e+01,1.016000e+03,4415800001
3.593324300000e+08,3.593324910000e+08,2.344262e+01,6.199237e-01,2.057377e+01,5.807537e-01,8.776224e-01,8.666363e-03,2.630000e+01,2.230000e+01,1.016000e+03,4415800001
3.593324910000e+08,3.593325520000e+08,2.359016e+01,6.218714e-01,2.029508e+01,5.768069e-01,8.603197e-01,9.138336e-03,2.630000e+01,2.230000e+01,1.016000e+03,4415800001
3.593325520000e+08,3.593326130000e+08,2.345902e+01,6.201403e-01,2.034426e+01,5.775054e-01,8.672257e-01,8.970223e-03,2.630000e+01,2.230000e+01,1.016000e+03,4415800001
3.593326130000e+08,3.593326740000e+08,2.378688e+01,6.244589e-01,2.098361e+01,5.865096e-01,8.821502e-01,8.464512e-03,2.630000e+01,2.230000e+01,1.016000e+03,4415800001
3.593326740000e+08,3.593327350000e+08,2.350820e+01,6.207900e-01,2.031148e+01,5.770399e-01,8.640167e-01,9.051681e-03,2.630000e+01,2.230000e+01,1.016000e+03,4415800001
3.593331340000e+08,3.593331950000e+08,2.252459e+01,6.076640e-01,1.962295e+01,5.671752e-01,8.711790e-01,9.037610e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800002
3.593331950000e+08,3.593332560000e+08,2.288525e+01,6.125095e-01,1.995082e+01,5.718939e-01,8.717765e-01,8.948364e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800002
3.593332560000e+08,3.593333170000e+08,2.318033e+01,6.164458e-01,2.031148e+01,5.770399e-01,8.762376e-01,8.757508e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800002
3.593333170000e+08,3.593333780000e+08,2.377049e+01,6.242437e-01,2.073771e+01,5.830629e-01,8.724138e-01,8.761513e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800002
3.593333780000e+08,3.593334390000e+08,2.309836e+01,6.153549e-01,2.014754e+01,5.747065e-01,8.722498e-01,8.892946e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800002
3.593334390000e+08,3.593335000000e+08,2.360656e+01,6.220874e-01,2.036065e+01,5.777380e-01,8.625000e-01,9.075062e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800002
3.593335000000e+08,3.593335610000e+08,2.385246e+01,6.253191e-01,2.070492e+01,5.826018e-01,8.680412e-01,8.872742e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800002
3.593335610000e+08,3.593336220000e+08,2.409836e+01,6.285341e-01,2.139344e+01,5.922096e-01,8.877551e-01,8.233249e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800002
3.593336220000e+08,3.593336830000e+08,2.301639e+01,6.142621e-01,2.026229e+01,5.763409e-01,8.803419e-01,8.661901e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800002
3.593336830000e+08,3.593337440000e+08,2.313115e+01,6.157914e-01,2.022951e+01,5.758744e-01,8.745571e-01,8.817666e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800002
3.593337440000e+08,3.593338050000e+08,2.345902e+01,6.201403e-01,2.001639e+01,5.728329e-01,8.532495e-01,9.354229e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800002
3.593338050000e+08,3.593338660000e+08,2.349180e+01,6.205736e-01,2.031148e+01,5.770399e-01,8.646197e-01,9.037894e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800002
3.593338660000e+08,3.593339270000e+08,2.339344e+01,6.192730e-01,2.052459e+01,5.800592e-01,8.773651e-01,8.683308e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800002
3.593339270000e+08,3.593339880000e+08,2.300000e+01,6.140433e-01,2.019672e+01,5.754075e-01,8.781183e-01,8.734073e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800002
3.593339880000e+08,3.593340490000e+08,2.372131e+01,6.235976e-01,2.070492e+01,5.826018e-01,8.728403e-01,8.758058e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800002
3.593340490000e+08,3.593341100000e+08,2.188525e+01,5.989779e-01,1.903279e+01,5.585811e-01,8.696629e-01,9.214437e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800002
3.593341100000e+08,3.593341710000e+08,2.267213e+01,6.096510e-01,1.978688e+01,5.695394e-01,8.727404e-01,8.961416e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800002
3.593341710000e+08,3.593342320000e+08,2.401639e+01,6.274642e-01,2.091803e+01,5.855925e-01,8.709897e-01,8.757898e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800002
3.593342320000e+08,3.593342930000e+08,2.380328e+01,6.246741e-01,2.050820e+01,5.798275e-01,8.615702e-01,9.063100e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800002
3.593342930000e+08,3.593343540000e+08,2.462295e+01,6.353384e-01,2.136065e+01,5.917556e-01,8.675100e-01,8.747701e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800002
3.593343540000e+08,3.593344150000e+08,2.331148e+01,6.181871e-01,2.077049e+01,5.835237e-01,8.909986e-01,8.264274e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800002
3.593344150000e+08,3.593344760000e+08,2.277049e+01,6.109720e-01,1.986885e+01,5.707179e-01,8.725702e-01,8.947146e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800002
3.593344760000e+08,3.593345370000e+08,2.362295e+01,6.223034e-01,2.054098e+01,5.802908e-01,8.695350e-01,8.872756e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800002
3.593345370000e+08,3.593345980000e+08,2.273771e+01,6.105320e-01,1.955738e+01,5.662268e-01,8.601298e-01,9.313360e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800002
3.593345980000e+08,3.593346590000e+08,2.283607e+01,6.118510e-01,1.957377e+01,5.664640e-01,8.571429e-01,9.375663e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800002
3.593346590000e+08,3.593347200000e+08,2.227869e+01,6.043380e-01,1.980328e+01,5.697753e-01,8.888889e-01,8.524967e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800002
3.593347200000e+08,3.593347810000e+08,2.319672e+01,6.166637e-01,2.031148e+01,5.770399e-01,8.756184e-01,8.773185e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800002
3.593347810000e+08,3.593348420000e+08,2.332787e+01,6.184044e-01,2.000000e+01,5.725983e-01,8.573436e-01,9.270873e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800002
3.593348420000e+08,3.593349030000e+08,2.367213e+01,6.229508e-01,2.044262e+01,5.788997e-01,8.635734e-01,9.032656e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800002
3.593349030000e+08,3.593349640000e+08,2.398361e+01,6.270358e-01,2.085246e+01,5.846739e-01,8.694463e-01,8.808333e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800002
3.593349640000e+08,3.593350250000e+08,2.337705e+01,6.190560e-01,2.049180e+01,5.795957e-01,8.765779e-01,8.710278e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800002
3.593350250000e+08,3.593350860000e+08,2.349180e+01,6.205736e-01,2.062295e+01,5.814475e-01,8.778785e-01,8.649482e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800002
3.593351130000e+08,3.593351740000e+08,2.277049e+01,6.109720e-01,2.029508e+01,5.768069e-01,8.912887e-01,8.352095e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800003
3.593351740000e+08,3.593352350000e+08,2.400000e+01,6.272501e-01,2.131148e+01,5.910739e-01,8.879781e-01,8.242937e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800003
3.593352350000e+08,3.593352960000e+08,2.293443e+01,6.131673e-01,1.972131e+01,5.685949e-01,8.598999e-01,9.279707e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800003
3.593352960000e+08,3.593353570000e+08,2.337705e+01,6.190560e-01,2.063935e+01,5.816786e-01,8.828892e-01,8.515140e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800003
3.593353570000e+08,3.593354180000e+08,2.257377e+01,6.083271e-01,1.978688e+01,5.695394e-01,8.765432e-01,8.864968e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800003
3.593354180000e+08,3.593354790000e+08,2.350820e+01,6.207900e-01,2.078688e+01,5.837539e-01,8.842399e-01,8.448700e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800003
3.593354790000e+08,3.593355400000e+08,2.454098e+01,6.342801e-01,2.147541e+01,5.933430e-01,8.750835e-01,8.545230e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800003
3.593355400000e+08,3.593356010000e+08,2.436065e+01,6.319454e-01,2.124590e+01,5.901639e-01,8.721400e-01,8.662656e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800003
3.593356010000e+08,3.593356620000e+08,2.363935e+01,6.225193e-01,2.070492e+01,5.826018e-01,8.758668e-01,8.683211e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800003
3.593356620000e+08,3.593357230000e+08,2.336065e+01,6.188389e-01,2.077049e+01,5.835237e-01,8.891228e-01,8.317534e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800003
3.593357230000e+08,3.593357840000e+08,2.300000e+01,6.140433e-01,1.970492e+01,5.683585e-01,8.567356e-01,9.353275e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800003
3.593357840000e+08,3.593358450000e+08,2.378688e+01,6.244589e-01,2.081967e+01,5.842141e-01,8.752584e-01,8.674411e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800003
3.593358450000e+08,3.593359060000e+08,2.270492e+01,6.100916e-01,2.029508e+01,5.768069e-01,8.938628e-01,8.276453e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800003
3.593359060000e+08,3.593359670000e+08,2.301639e+01,6.142621e-01,2.018033e+01,5.751739e-01,8.767806e-01,8.772057e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800003
3.593359670000e+08,3.593360280000e+08,2.342623e+01,6.197068e-01,2.063935e+01,5.816786e-01,8.810357e-01,8.564243e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800003
3.593360280000e+08,3.593360890000e+08,2.373771e+01,6.238131e-01,2.103279e+01,5.871965e-01,8.860497e-01,8.350306e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800003
3.593360890000e+08,3.593361500000e+08,2.298361e+01,6.138244e-01,1.988525e+01,5.709532e-01,8.651926e-01,9.120933e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800003
3.593361500000e+08,3.593362110000e+08,2.308197e+01,6.151365e-01,2.067213e+01,5.821404e-01,8.955966e-01,8.149150e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800003
3.593362110000e+08,3.593362720000e+08,2.393443e+01,6.263925e-01,2.126229e+01,5.903916e-01,8.883561e-01,8.242036e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800003
3.593362720000e+08,3.593363330000e+08,2.242623e+01,6.063358e-01,1.965574e+01,5.676488e-01,8.764620e-01,8.896595e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800003
3.593363330000e+08,3.593363940000e+08,2.244262e+01,6.065574e-01,1.990164e+01,5.711886e-01,8.867787e-01,8.563870e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800003
3.593363940000e+08,3.593364550000e+08,2.436065e+01,6.319454e-01,2.163935e+01,5.956033e-01,8.882907e-01,8.171707e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800003
3.593364550000e+08,3.593365160000e+08,2.221312e+01,6.034480e-01,1.981967e+01,5.700111e-01,8.922509e-01,8.423269e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800003
3.593365160000e+08,3.593365770000e+08,2.359016e+01,6.218714e-01,2.072131e+01,5.828324e-01,8.783877e-01,8.615915e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800003
3.593365770000e+08,3.593366380000e+08,2.354098e+01,6.212229e-01,2.100000e+01,5.867387e-01,8.920613e-01,8.188583e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800003
3.593366380000e+08,3.593366990000e+08,2.313115e+01,6.157914e-01,2.024590e+01,5.761076e-01,8.752658e-01,8.796285e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800003
3.593366990000e+08,3.593367600000e+08,2.359016e+01,6.218714e-01,2.088525e+01,5.851334e-01,8.853371e-01,8.399152e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800003
3.593367600000e+08,3.593368210000e+08,2.303279e+01,6.144808e-01,2.054098e+01,5.802908e-01,8.918149e-01,8.286724e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800003
3.593368210000e+08,3.593368820000e+08,2.285246e+01,6.120706e-01,1.983607e+01,5.702468e-01,8.680058e-01,9.065826e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800003
3.593368820000e+08,3.593369430000e+08,2.368852e+01,6.231665e-01,2.075410e+01,5.832934e-01,8.761246e-01,8.666458e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800003
3.593369430000e+08,3.593370040000e+08,2.339344e+01,6.192730e-01,2.054098e+01,5.802908e-01,8.780659e-01,8.661920e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800003
3.593370040000e+08,3.593370650000e+08,2.340984e+01,6.194900e-01,2.065574e+01,5.819095e-01,8.823529e-01,8.526045e-03,2.620000e+01,2.210000e+01,1.016000e+03,4415800003
3.593370900000e+08,3.593371510000e+08,2.226229e+01,6.041156e-01,1.980328e+01,5.697753e-01,8.895435e-01,8.506078e-03,2.620000e+01,2.200000e+01,1.016000e+03,4415800004
3.593371510000e+08,3.593372120000e+08,2.347541e+01,6.203570e-01,2.036065e+01,5.777380e-01,8.673185e-01,8.964437e-03,2.620000e+01,2.200000e+01,1.016000e+03,4415800004
3.593372120000e+08,3.593372730000e+08,2.304918e+01,6.146994e-01,2.044262e+01,5.788997e-01,8.869132e-01,8.446053e-03,2.620000e+01,2.200000e+01,1.016000e+03,4415800004
3.593372730000e+08,3.593373340000e+08,2.300000e+01,6.140433e-01,2.027869e+01,5.765739e-01,8.816821e-01,8.622881e-03,2.620000e+01,2.200000e+01,1.016000e+03,4415800004
3.593373340000e+08,3.593373950000e+08,2.306557e+01,6.149180e-01,2.044262e+01,5.788997e-01,8.862829e-01,8.463541e-03,2.620000e+01,2.200000e+01,1.016000e+03,4415800004
3.593373950000e+08,3.593374560000e+08,2.360656e+01,6.220874e-01,2.124590e+01,5.901639e-01,9.000000e-01,7.905696e-03,2.620000e+01,2.200000e+01,1.016000e+03,4415800004
3.593374560000e+08,3.593375170000e+08,2.286885e+01,6.122901e-01,2.044262e+01,5.788997e-01,8.939068e-01,8.245230e-03,2.620000e+01,2.200000e+01,1.016000e+03,4415800004
3.593375170000e+08,3.593375780000e+08,2.293443e+01,6.131673e-01,2.044262e+01,5.788997e-01,8.913510e-01,8.320098e-03,2.620000e+01,2.200000e+01,1.016000e+03,4415800004
3.593375780000e+08,3.593376390000e+08,2.467213e+01,6.359726e-01,2.180328e+01,5.978552e-01,8.837209e-01,8.263044e-03,2.620000e+01,2.200000e+01,1.016000e+03,4415800004
3.593376390000e+08,3.593377000000e+08,2.321312e+01,6.168815e-01,2.072131e+01,5.828324e-01,8.926554e-01,8.226222e-03,2.620000e+01,2.200000e+01,1.016000e+03,4415800004
3.593377000000e+08,3.593377610000e+08,2.385246e+01,6.253191e-01,2.095082e+01,5.860512e-01,8.783505e-01,8.569541e-03,2.620000e+01,2.200000e+01,1.016000e+03,4415800004
3.593377610000e+08,3.593378220000e+08,2.375410e+01,6.240284e-01,2.131148e+01,5.910739e-01,8.971705e-01,7.979252e-03,2.620000e+01,2.200000e+01,1.016000e+03,4415800004
3.593378220000e+08,3.593378830000e+08,2.342623e+01,6.197068e-01,2.106557e+01,5.876541e-01,8.992302e-01,7.963141e-03,2.620000e+01,2.200000e+01,1.016000e+03,4415800004
3.593378830000e+08,3.593379440000e+08,2.422951e+01,6.302421e-01,2.140984e+01,5.924364e-01,8.836265e-01,8.341116e-03,2.620000e+01,2.200000e+01,1.016000e+03,4415800004
3.593379440000e+08,3.593380050000e+08,2.372131e+01,6.235976e-01,2.103279e+01,5.871965e-01,8.866621e-01,8.333596e-03,2.620000e+01,2.200000e+01,1.016000e+03,4415800004
3.593380050000e+08,3.593380660000e+08,2.470492e+01,6.363950e-01,2.193443e+01,5.996505e-01,8.878567e-01,8.128334e-03,2.620000e+01,2.200000e+01,1.016000e+03,4415800004
3.593380660000e+08,3.593381270000e+08,2.437705e+01,6.321580e-01,2.149180e+01,5.935694e-01,8.816409e-01,8.377051e-03,2.620000e+01,2.200000e+01,1.016000e+03,4415800004
3.593381270000e+08,3.593381880000e+08,2.327869e+01,6.177523e-01,2.067213e+01,5.821404e-01,8.880281e-01,8.368038e-03,2.620000e+01,2.200000e+01,1.016000e+03,4415800004
3.593381880000e+08,3.593382490000e+08,2.313115e+01,6.157914e-01,2.068852e+01,5.823711e-01,8.944011e-01,8.181488e-03,2.620000e+01,2.200000e+01,1.016000e+03,4415800004
3.593382490000e+08,3.593383100000e+08,2.281967e+01,6.116315e-01,2.013115e+01,5.744727e-01,8.821839e-01,8.640965e-03,2.620000e+01,2.200000e+01,1.016000e+03,4415800004
3.593383100000e+08,3.593383710000e+08,2.262295e+01,6.089894e-01,2.055738e+01,5.805223e-01,9.086956e-01,7.753815e-03,2.620000e+01,2.200000e+01,1.016000e+03,4415800004
3.593383710000e+08,3.593384320000e+08,2.406557e+01,6.281064e-01,2.140984e+01,5.924364e-01,8.896458e-01,8.177867e-03,2.620000e+01,2.200000e+01,1.016000e+03,4415800004
3.593384320000e+08,3.593384930000e+08,2.336065e+01,6.188389e-01,2.093443e+01,5.858219e-01,8.961403e-01,8.081724e-03,2.620000e+01,2.200000e+01,1.016000e+03,4415800004
3.593384930000e+08,3.593385540000e+08,2.298361e+01,6.138244e-01,2.027869e+01,5.765739e-01,8.823110e-01,8.606069e-03,2.620000e+01,2.200000e+01,1.016000e+03,4415800004
3.593385540000e+08,3.593386150000e+08,2.273771e+01,6.105320e-01,1.985246e+01,5.704824e-01,8.731074e-01,8.937452e-03,2.620000e+01,2.200000e+01,1.016000e+03,4415800004
3.593386150000e+08,3.593386760000e+08,2.436065e+01,6.319454e-01,2.168852e+01,5.962797e-01,8.903096e-01,8.106725e-03,2.620000e+01,2.200000e+01,1.016000e+03,4415800004
3.593386760000e+08,3.593387370000e+08,2.357377e+01,6.216553e-01,2.086885e+01,5.849037e-01,8.852573e-01,8.404615e-03,2.620000e+01,2.200000e+01,1.016000e+03,4415800004
3.593387370000e+08,3.593387980000e+08,2.278688e+01,6.111919e-01,2.008197e+01,5.737705e-01,8.812950e-01,8.675366e-03,2.620000e+01,2.200000e+01,1.016000e+03,4415800004
3.593387980000e+08,3.593388590000e+08,2.432787e+01,6.315200e-01,2.173771e+01,5.969555e-01,8.935310e-01,8.006623e-03,2.620000e+01,2.200000e+01,1.016000e+03,4415800004
3.593388590000e+08,3.593389200000e+08,2.301639e+01,6.142621e-01,2.052459e+01,5.800592e-01,8.917379e-01,8.292268e-03,2.620000e+01,2.200000e+01,1.016000e+03,4415800004
3.593389200000e+08,3.593389810000e+08,2.481967e+01,6.378713e-01,2.175410e+01,5.971805e-01,8.764861e-01,8.456049e-03,2.620000e+01,2.200000e+01,1.016000e+03,4415800004
3.593389810000e+08,3.593390420000e+08,2.395082e+01,6.266071e-01,2.132787e+01,5.913013e-01,8.904859e-01,8.170024e-03,2.620000e+01,2.200000e+01,1.016000e+03,4415800004
3.593390550000e+08,3.593391160000e+08,2.337705e+01,6.190560e-01,2.065574e+01,5.819095e-01,8.835905e-01,8.492979e-03,2.620000e+01,2.180000e+01,1.016000e+03,4415900005
3.593391160000e+08,3.593391770000e+08,2.283607e+01,6.118510e-01,2.000000e+01,5.725983e-01,8.758076e-01,8.836420e-03,2.620000e+01,2.180000e+01,1.016000e+03,4415900005
3.593391770000e+08,3.593392380000e+08,2.372131e+01,6.235976e-01,2.095082e+01,5.860512e-01,8.832066e-01,8.443180e-03,2.620000e+01,2.180000e+01,1.016000e+03,4415900005
3.593392380000e+08,3.593392990000e+08,2.270492e+01,6.100916e-01,1.995082e+01,5.718939e-01,8.787004e-01,8.772538e-03,2.620000e+01,2.180000e+01,1.016000e+03,4415900005
3.593392990000e+08,3.593393600000e+08,2.234426e+01,6.052268e-01,1.975410e+01,5.690674e-01,8.840792e-01,8.671182e-03,2.620000e+01,2.180000e+01,1.016000e+03,4415900005
3.593393600000e+08,3.593394210000e+08,2.296721e+01,6.136055e-01,2.024590e+01,5.761076e-01,8.815132e-01,8.634364e-03,2.620000e+01,2.180000e+01,1.016000e+03,4415900005
3.593394210000e+08,3.593394820000e+08,2.300000e+01,6.140433e-01,2.011475e+01,5.742387e-01,8.745545e-01,8.842847e-03,2.620000e+01,2.180000e+01,1.016000e+03,4415900005
3.593394820000e+08,3.593395430000e+08,2.314754e+01,6.160097e-01,2.070492e+01,5.826018e-01,8.944759e-01,8.176034e-03,2.620000e+01,2.180000e+01,1.016000e+03,4415900005
3.593395430000e+08,3.593396040000e+08,2.411475e+01,6.287478e-01,2.121312e+01,5.897084e-01,8.796737e-01,8.482712e-03,2.620000e+01,2.180000e+01,1.016000e+03,4415900005
3.593396040000e+08,3.593396650000e+08,2.375410e+01,6.240284e-01,2.111475e+01,5.883396e-01,8.888889e-01,8.255973e-03,2.620000e+01,2.180000e+01,1.016000e+03,4415900005
3.593396650000e+08,3.593397260000e+08,2.416393e+01,6.293886e-01,2.114754e+01,5.887962e-01,8.751696e-01,8.609095e-03,2.620000e+01,2.180000e+01,1.016000e+03,4415900005
3.593397260000e+08,3.593397870000e+08,2.437705e+01,6.321580e-01,2.152459e+01,5.940220e-01,8.829859e-01,8.335670e-03,2.620000e+01,2.180000e+01,1.016000e+03,4415900005
3.593397870000e+08,3.593398480000e+08,2.360656e+01,6.220874e-01,2.121312e+01,5.897084e-01,8.986111e-01,7.954260e-03,2.620000e+01,2.180000e+01,1.016000e+03,4415900005
3.593398480000e+08,3.593399090000e+08,2.309836e+01,6.153549e-01,2.080328e+01,5.839841e-01,9.006388e-01,7.969449e-03,2.620000e+01,2.180000e+01,1.016000e+03,4415900005
3.593399090000e+08,3.593399700000e+08,2.319672e+01,6.166637e-01,2.057377e+01,5.807537e-01,8.869258e-01,8.418741e-03,2.620000e+01,2.180000e+01,1.016000e+03,4415900005
3.593399700000e+08,3.593400310000e+08,2.244262e+01,6.065574e-01,1.998361e+01,5.723636e-01,8.904310e-01,8.441940e-03,2.620000e+01,2.180000e+01,1.016000e+03,4415900005
3.593400310000e+08,3.593400920000e+08,2.254098e+01,6.078851e-01,1.993443e+01,5.716589e-01,8.843637e-01,8.624050e-03,2.620000e+01,2.180000e+01,1.016000e+03,4415900005
3.593400920000e+08,3.593401530000e+08,2.381967e+01,6.248891e-01,2.098361e+01,5.865096e-01,8.809360e-01,8.496297e-03,2.620000e+01,2.180000e+01,1.016000e+03,4415900005
3.593401530000e+08,3.593402140000e+08,2.275410e+01,6.107520e-01,1.980328e+01,5.697753e-01,8.703170e-01,9.017488e-03,2.620000e+01,2.180000e+01,1.016000e+03,4415900005
3.593402140000e+08,3.593402750000e+08,2.318033e+01,6.164458e-01,2.050820e+01,5.798275e-01,8.847242e-01,8.492749e-03,2.620000e+01,2.180000e+01,1.016000e+03,4415900005
3.593402750000e+08,3.593403360000e+08,2.408197e+01,6.283203e-01,2.127869e+01,5.906191e-01,8.835943e-01,8.367635e-03,2.620000e+01,2.180000e+01,1.016000e+03,4415900005
