#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.602302610000e+08,2.602303220000e+08,5.526229e+01,9.518085e-01,5.147541e+01,9.186181e-01,9.314743e-01,4.351437e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100001
2.602303220000e+08,2.602303830000e+08,5.409836e+01,9.417316e-01,5.054099e+01,9.102421e-01,9.342424e-01,4.314651e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100001
2.602303830000e+08,2.602304440000e+08,5.360656e+01,9.374412e-01,4.986885e+01,9.041693e-01,9.302752e-01,4.453746e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100001
2.602304440000e+08,2.602305050000e+08,5.422951e+01,9.428724e-01,5.011475e+01,9.063958e-01,9.241233e-01,4.604010e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100001
2.602305050000e+08,2.602305660000e+08,5.396721e+01,9.405894e-01,5.029508e+01,9.080251e-01,9.319562e-01,4.388964e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100001
2.602305660000e+08,2.602306270000e+08,5.144262e+01,9.183255e-01,4.722951e+01,8.799171e-01,9.181007e-01,4.895068e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100001
2.602306270000e+08,2.602306880000e+08,5.470492e+01,9.469963e-01,5.096721e+01,9.140723e-01,9.316751e-01,4.367607e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100001
2.602306880000e+08,2.602307490000e+08,5.234426e+01,9.263383e-01,4.840984e+01,8.908445e-01,9.248356e-01,4.665939e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100001
2.602307490000e+08,2.602308100000e+08,5.293443e+01,9.315457e-01,4.919672e+01,8.980555e-01,9.293899e-01,4.508150e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100001
2.602308100000e+08,2.602308710000e+08,5.277049e+01,9.301022e-01,4.937705e+01,8.996999e-01,9.356943e-01,4.323457e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100001
2.602308710000e+08,2.602309320000e+08,5.329508e+01,9.347138e-01,4.980328e+01,9.035746e-01,9.344817e-01,4.339686e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100001
2.602309320000e+08,2.602309930000e+08,5.300000e+01,9.321225e-01,4.901639e+01,8.964081e-01,9.248376e-01,4.636927e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100001
2.602309930000e+08,2.602310540000e+08,5.234426e+01,9.263383e-01,4.862295e+01,8.928032e-01,9.289070e-01,4.547787e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100001
2.602310540000e+08,2.602311150000e+08,5.244262e+01,9.272082e-01,4.857377e+01,8.923516e-01,9.262270e-01,4.621685e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100001
2.602311680000e+08,2.602312290000e+08,5.206557e+01,9.238690e-01,4.796721e+01,8.867625e-01,9.212846e-01,4.778444e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100002
2.602312290000e+08,2.602312900000e+08,5.273771e+01,9.298132e-01,4.875410e+01,8.940064e-01,9.244638e-01,4.659045e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100002
2.602312900000e+08,2.602313510000e+08,5.267213e+01,9.292349e-01,4.914754e+01,8.976064e-01,9.330844e-01,4.408277e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100002
2.602313510000e+08,2.602314120000e+08,5.313115e+01,9.332751e-01,4.959016e+01,9.016393e-01,9.333539e-01,4.380978e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100002
2.602314120000e+08,2.602314730000e+08,5.250820e+01,9.277878e-01,4.890164e+01,8.953581e-01,9.313144e-01,4.468919e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100002
2.602314730000e+08,2.602315340000e+08,5.367213e+01,9.380144e-01,5.018033e+01,9.069886e-01,9.349419e-01,4.310261e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100002
2.602315340000e+08,2.602315950000e+08,5.339344e+01,9.355760e-01,4.973771e+01,9.029796e-01,9.315321e-01,4.425207e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100002
2.602315950000e+08,2.602316560000e+08,5.393443e+01,9.403036e-01,4.970492e+01,9.026819e-01,9.215806e-01,4.686845e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100002
2.602316560000e+08,2.602317170000e+08,5.277049e+01,9.301022e-01,4.885246e+01,8.949078e-01,9.257534e-01,4.620889e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100002
2.602317170000e+08,2.602317780000e+08,5.385246e+01,9.395888e-01,5.024590e+01,9.075810e-01,9.330289e-01,4.361375e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100002
2.602317780000e+08,2.602318390000e+08,5.337705e+01,9.354323e-01,4.967213e+01,9.023842e-01,9.305897e-01,4.453987e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100002
2.602318390000e+08,2.602319000000e+08,5.201639e+01,9.234326e-01,4.826229e+01,8.894859e-01,9.278286e-01,4.593900e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100002
2.602319000000e+08,2.602319610000e+08,5.362295e+01,9.375845e-01,5.019672e+01,9.071367e-01,9.361052e-01,4.276169e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100002
2.602319610000e+08,2.602320220000e+08,5.309836e+01,9.329871e-01,4.893443e+01,8.956583e-01,9.215807e-01,4.723595e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100002
2.602320780000e+08,2.602321390000e+08,5.344262e+01,9.360067e-01,4.981967e+01,9.037234e-01,9.322086e-01,4.402862e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100003
2.602321390000e+08,2.602322000000e+08,5.329508e+01,9.347138e-01,4.916393e+01,8.977562e-01,9.224854e-01,4.689894e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100003
2.602322000000e+08,2.602322610000e+08,5.362295e+01,9.375845e-01,4.980328e+01,9.035746e-01,9.287680e-01,4.497291e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100003
2.602322610000e+08,2.602323220000e+08,5.339344e+01,9.355760e-01,4.939344e+01,8.998492e-01,9.250844e-01,4.612835e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100003
2.602323220000e+08,2.602323830000e+08,5.329508e+01,9.347138e-01,4.973771e+01,9.029796e-01,9.332513e-01,4.377359e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100003
2.602323830000e+08,2.602324440000e+08,5.336066e+01,9.352887e-01,4.978688e+01,9.034259e-01,9.330261e-01,4.381513e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100003
2.602324440000e+08,2.602325050000e+08,5.486885e+01,9.484141e-01,5.111475e+01,9.153943e-01,9.315805e-01,4.363874e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100003
2.602325050000e+08,2.602325660000e+08,5.122951e+01,9.164213e-01,4.757377e+01,8.831182e-01,9.286400e-01,4.604962e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100003
2.602325660000e+08,2.602326270000e+08,5.452459e+01,9.454342e-01,5.039344e+01,9.089125e-01,9.242333e-01,4.588480e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100003
2.602326270000e+08,2.602326880000e+08,5.131147e+01,9.171541e-01,4.795082e+01,8.866110e-01,9.345048e-01,4.422047e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100003
2.602326880000e+08,2.602327490000e+08,5.267213e+01,9.292349e-01,4.926229e+01,8.986537e-01,9.352630e-01,4.340981e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100003
2.602327490000e+08,2.602328100000e+08,5.373771e+01,9.385872e-01,4.995082e+01,9.049121e-01,9.295302e-01,4.470219e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100003
2.602328100000e+08,2.602328710000e+08,5.247541e+01,9.274980e-01,4.901639e+01,8.964081e-01,9.340831e-01,4.385795e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100003
2.602328710000e+08,2.602329320000e+08,5.393443e+01,9.403036e-01,4.972131e+01,9.028308e-01,9.218845e-01,4.678525e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100003
2.602329850000e+08,2.602330460000e+08,5.416393e+01,9.423022e-01,5.014754e+01,9.066923e-01,9.258475e-01,4.558403e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100004
2.602330460000e+08,2.602331070000e+08,5.557377e+01,9.544870e-01,5.177049e+01,9.212473e-01,9.315634e-01,4.336611e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100004
2.602331070000e+08,2.602331680000e+08,5.395082e+01,9.404465e-01,5.009836e+01,9.062476e-01,9.285932e-01,4.488681e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100004
2.602331680000e+08,2.602332290000e+08,5.303279e+01,9.324108e-01,4.937705e+01,8.996999e-01,9.310665e-01,4.454188e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100004
2.602332290000e+08,2.602332900000e+08,5.332787e+01,9.350013e-01,4.981967e+01,9.037234e-01,9.342146e-01,4.346564e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100004
2.602332900000e+08,2.602333510000e+08,5.344262e+01,9.360067e-01,4.950820e+01,9.008939e-01,9.263804e-01,4.573857e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100004
2.602333510000e+08,2.602334120000e+08,5.421312e+01,9.427299e-01,5.080328e+01,9.126011e-01,9.371031e-01,4.221737e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100004
2.602334120000e+08,2.602334730000e+08,5.200000e+01,9.232870e-01,4.849180e+01,8.915983e-01,9.325347e-01,4.453548e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100004
2.602334730000e+08,2.602335340000e+08,5.304918e+01,9.325549e-01,4.924590e+01,8.985042e-01,9.283066e-01,4.535040e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100004
2.602335340000e+08,2.602335950000e+08,5.447541e+01,9.450077e-01,5.104918e+01,9.148070e-01,9.371050e-01,4.211502e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100004
2.602335950000e+08,2.602336560000e+08,5.373771e+01,9.385872e-01,4.996721e+01,9.050606e-01,9.298353e-01,4.461265e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100004
2.602336560000e+08,2.602337170000e+08,5.337705e+01,9.354323e-01,4.952459e+01,9.010430e-01,9.278256e-01,4.535056e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100004
2.602337170000e+08,2.602337780000e+08,5.275410e+01,9.299576e-01,4.886885e+01,8.950579e-01,9.263518e-01,4.604432e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100004
2.602337780000e+08,2.602338390000e+08,5.255738e+01,9.282222e-01,4.877049e+01,8.941567e-01,9.279476e-01,4.566718e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100004
2.602338860000e+08,2.602339470000e+08,5.455738e+01,9.457183e-01,5.045901e+01,9.095037e-01,9.248798e-01,4.569087e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100005
2.602339470000e+08,2.602340080000e+08,5.404918e+01,9.413034e-01,5.034426e+01,9.084689e-01,9.314528e-01,4.400639e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100005
2.602340080000e+08,2.602340690000e+08,5.327869e+01,9.345700e-01,4.909836e+01,8.971573e-01,9.215385e-01,4.716756e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100005
2.602340690000e+08,2.602341300000e+08,5.280328e+01,9.303910e-01,4.890164e+01,8.953581e-01,9.261099e-01,4.609236e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100005
2.602341300000e+08,2.602341910000e+08,5.386885e+01,9.397318e-01,5.011475e+01,9.063958e-01,9.303104e-01,4.441852e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100005
2.602341910000e+08,2.602342520000e+08,5.319672e+01,9.338508e-01,4.927869e+01,8.988033e-01,9.263482e-01,4.585339e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100005
2.602342520000e+08,2.602343130000e+08,5.386885e+01,9.397318e-01,4.954099e+01,9.011921e-01,9.196591e-01,4.741851e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100005
2.602343130000e+08,2.602343740000e+08,5.318033e+01,9.337069e-01,4.916393e+01,8.977562e-01,9.244760e-01,4.639274e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100005
2.602343740000e+08,2.602344350000e+08,5.570492e+01,9.556125e-01,5.165574e+01,9.202257e-01,9.273102e-01,4.453871e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100005
2.602344350000e+08,2.602344960000e+08,5.380328e+01,9.391597e-01,4.995082e+01,9.049121e-01,9.283973e-01,4.500517e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100005
2.602344960000e+08,2.602345570000e+08,5.432787e+01,9.437271e-01,5.016393e+01,9.068404e-01,9.233555e-01,4.621136e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100005
2.602345570000e+08,2.602346180000e+08,5.416393e+01,9.423022e-01,4.962295e+01,9.019373e-01,9.161623e-01,4.821542e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100005
2.602346180000e+08,2.602346790000e+08,5.254099e+01,9.280774e-01,4.890164e+01,8.953581e-01,9.307332e-01,4.484986e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100005
2.602346790000e+08,2.602347400000e+08,5.213115e+01,9.244506e-01,4.827869e+01,8.896369e-01,9.261006e-01,4.639124e-03,2.300000e+01,1.200000e+01,1.002000e+03,36301100005
2.602347860000e+08,2.602348470000e+08,5.468853e+01,9.468544e-01,5.103279e+01,9.146601e-01,9.331535e-01,4.324173e-03,2.300000e+01,1.400000e+01,1.001000e+03,36301100006
2.602348470000e+08,2.602349080000e+08,5.363934e+01,9.377278e-01,4.985246e+01,9.040207e-01,9.294010e-01,4.478105e-03,2.300000e+01,1.400000e+01,1.001000e+03,36301100006
2.602349080000e+08,2.602349690000e+08,5.259016e+01,9.285116e-01,4.863934e+01,8.929537e-01,9.248753e-01,4.653886e-03,2.300000e+01,1.400000e+01,1.001000e+03,36301100006
2.602349690000e+08,2.602350300000e+08,5.375410e+01,9.387304e-01,5.027869e+01,9.078771e-01,9.353461e-01,4.294501e-03,2.300000e+01,1.400000e+01,1.001000e+03,36301100006
2.602350300000e+08,2.602350910000e+08,5.206557e+01,9.238690e-01,4.857377e+01,8.923516e-01,9.329345e-01,4.438486e-03,2.300000e+01,1.400000e+01,1.001000e+03,36301100006
2.602350910000e+08,2.602351520000e+08,5.355738e+01,9.370111e-01,4.970492e+01,9.026819e-01,9.280686e-01,4.520379e-03,2.300000e+01,1.400000e+01,1.001000e+03,36301100006
2.602351520000e+08,2.602352130000e+08,5.452459e+01,9.454342e-01,5.108197e+01,9.151007e-01,9.368611e-01,4.217208e-03,2.300000e+01,1.400000e+01,1.001000e+03,36301100006
2.602352130000e+08,2.602352740000e+08,5.450820e+01,9.452920e-01,5.065574e+01,9.112749e-01,9.293233e-01,4.444528e-03,2.300000e+01,1.400000e+01,1.001000e+03,36301100006
2.602352740000e+08,2.602353350000e+08,5.337705e+01,9.354323e-01,4.977049e+01,9.032772e-01,9.324324e-01,4.398815e-03,2.300000e+01,1.400000e+01,1.001000e+03,36301100006
2.602353350000e+08,2.602353960000e+08,5.495082e+01,9.491223e-01,5.118033e+01,9.159813e-01,9.313843e-01,4.366408e-03,2.300000e+01,1.400000e+01,1.001000e+03,36301100006
2.602353960000e+08,2.602354570000e+08,5.350820e+01,9.365808e-01,5.014754e+01,9.066923e-01,9.371936e-01,4.246601e-03,2.300000e+01,1.400000e+01,1.001000e+03,36301100006
2.602354570000e+08,2.602355180000e+08,5.295082e+01,9.316900e-01,4.932787e+01,8.992516e-01,9.315789e-01,4.442255e-03,2.300000e+01,1.400000e+01,1.001000e+03,36301100006
2.602355180000e+08,2.602355790000e+08,5.268853e+01,9.293795e-01,4.890164e+01,8.953581e-01,9.281269e-01,4.555792e-03,2.300000e+01,1.400000e+01,1.001000e+03,36301100006
2.602355790000e+08,2.602356400000e+08,5.473771e+01,9.472800e-01,5.067213e+01,9.114224e-01,9.257263e-01,4.537855e-03,2.300000e+01,1.400000e+01,1.001000e+03,36301100006
2.602356870000e+08,2.602357480000e+08,5.354099e+01,9.368677e-01,4.991803e+01,9.046150e-01,9.323331e-01,4.395068e-03,2.300000e+01,1.400000e+01,1.001000e+03,36301100007
2.602357480000e+08,2.602358090000e+08,5.427869e+01,9.432998e-01,5.027869e+01,9.078771e-01,9.263062e-01,4.540598e-03,2.300000e+01,1.400000e+01,1.001000e+03,36301100007
2.602358090000e+08,2.602358700000e+08,5.444262e+01,9.447232e-01,5.073771e+01,9.120119e-01,9.319482e-01,4.369999e-03,2.300000e+01,1.400000e+01,1.001000e+03,36301100007
2.602358700000e+08,2.602359310000e+08,5.154099e+01,9.192030e-01,4.857377e+01,8.923516e-01,9.424300e-01,4.154142e-03,2.300000e+01,1.400000e+01,1.001000e+03,36301100007
2.602359310000e+08,2.602359920000e+08,5.342623e+01,9.358631e-01,4.913115e+01,8.974568e-01,9.196072e-01,4.762857e-03,2.300000e+01,1.400000e+01,1.001000e+03,36301100007
2.602359920000e+08,2.602360530000e+08,5.296721e+01,9.318342e-01,4.963934e+01,9.020864e-01,9.371712e-01,4.268944e-03,2.300000e+01,1.400000e+01,1.001000e+03,36301100007
2.602360530000e+08,2.602361140000e+08,5.395082e+01,9.404465e-01,5.037705e+01,9.087647e-01,9.337587e-01,4.335286e-03,2.300000e+01,1.400000e+01,1.001000e+03,36301100007
2.602361140000e+08,2.602361750000e+08,5.277049e+01,9.301022e-01,4.950820e+01,9.008939e-01,9.381796e-01,4.244715e-03,2.300000e+01,1.400000e+01,1.001000e+03,36301100007
2.602361750000e+08,2.602362360000e+08,5.386885e+01,9.397318e-01,5.011475e+01,9.063958e-01,9.303104e-01,4.441852e-03,2.300000e+01,1.400000e+01,1.001000e+03,36301100007
2.602362360000e+08,2.602362970000e+08,5.288525e+01,9.311129e-01,4.959016e+01,9.016393e-01,9.376937e-01,4.255634e-03,2.300000e+01,1.400000e+01,1.001000e+03,36301100007
2.602362970000e+08,2.602363580000e+08,5.209836e+01,9.241599e-01,4.834426e+01,8.902409e-01,9.279421e-01,4.586953e-03,2.300000e+01,1.400000e+01,1.001000e+03,36301100007
2.602363580000e+08,2.602364190000e+08,5.318033e+01,9.337069e-01,4.952459e+01,9.010430e-01,9.312577e-01,4.442285e-03,2.300000e+01,1.400000e+01,1.001000e+03,36301100007
2.602364190000e+08,2.602364800000e+08,5.408197e+01,9.415889e-01,5.068853e+01,9.115698e-01,9.372537e-01,4.222129e-03,2.300000e+01,1.400000e+01,1.001000e+03,36301100007
2.602364800000e+08,2.602365410000e+08,5.363934e+01,9.377278e-01,4.991803e+01,9.046150e-01,9.306235e-01,4.442083e-03,2.300000e+01,1.400000e+01,1.001000e+03,36301100007
2.602365920000e+08,2.602366530000e+08,5.401639e+01,9.410179e-01,4.970492e+01,9.026819e-01,9.201821e-01,4.721275e-03,2.300000e+01,1.500000e+01,1.002000e+03,36301100008
2.602366530000e+08,2.602367140000e+08,5.442623e+01,9.445810e-01,5.014754e+01,9.066923e-01,9.213855e-01,4.670925e-03,2.300000e+01,1.500000e+01,1.002000e+03,36301100008
2.602367140000e+08,2.602367750000e+08,5.437705e+01,9.441541e-01,4.998361e+01,9.052090e-01,9.192041e-01,4.731816e-03,2.300000e+01,1.500000e+01,1.002000e+03,36301100008
2.602367750000e+08,2.602368360000e+08,5.288525e+01,9.311129e-01,4.854099e+01,8.920503e-01,9.178549e-01,4.834434e-03,2.300000e+01,1.500000e+01,1.002000e+03,36301100008
2.602368360000e+08,2.602368970000e+08,5.201639e+01,9.234326e-01,4.813115e+01,8.882765e-01,9.253073e-01,4.667100e-03,2.300000e+01,1.500000e+01,1.002000e+03,36301100008
2.602368970000e+08,2.602369580000e+08,5.336066e+01,9.352887e-01,4.968853e+01,9.025331e-01,9.311828e-01,4.437011e-03,2.300000e+01,1.500000e+01,1.002000e+03,36301100008
2.602369580000e+08,2.602370190000e+08,5.347541e+01,9.362938e-01,4.908197e+01,8.970075e-01,9.178418e-01,4.808033e-03,2.300000e+01,1.500000e+01,1.002000e+03,36301100008
2.602370190000e+08,2.602370800000e+08,5.419672e+01,9.425873e-01,5.001639e+01,9.055059e-01,9.228675e-01,4.640202e-03,2.300000e+01,1.500000e+01,1.002000e+03,36301100008
2.602370800000e+08,2.602371410000e+08,5.398361e+01,9.407322e-01,5.011475e+01,9.063958e-01,9.283328e-01,4.494860e-03,2.300000e+01,1.500000e+01,1.002000e+03,36301100008
2.602371410000e+08,2.602372020000e+08,5.254099e+01,9.280774e-01,4.863934e+01,8.929537e-01,9.257410e-01,4.631325e-03,2.300000e+01,1.500000e+01,1.002000e+03,36301100008
2.602372020000e+08,2.602372630000e+08,5.381967e+01,9.393028e-01,4.973771e+01,9.029796e-01,9.241548e-01,4.620629e-03,2.300000e+01,1.500000e+01,1.002000e+03,36301100008
2.602372630000e+08,2.602373240000e+08,5.424590e+01,9.430149e-01,5.093443e+01,9.137782e-01,9.389544e-01,4.161992e-03,2.300000e+01,1.500000e+01,1.002000e+03,36301100008
2.602373240000e+08,2.602373850000e+08,5.414754e+01,9.421595e-01,4.998361e+01,9.052090e-01,9.231002e-01,4.635885e-03,2.300000e+01,1.500000e+01,1.002000e+03,36301100008
2.602373850000e+08,2.602374460000e+08,5.268853e+01,9.293795e-01,4.886885e+01,8.950579e-01,9.275047e-01,4.573937e-03,2.300000e+01,1.500000e+01,1.002000e+03,36301100008
2.602374940000e+08,2.602375550000e+08,5.373771e+01,9.385872e-01,4.993443e+01,9.047636e-01,9.292251e-01,4.479149e-03,2.300000e+01,1.600000e+01,1.002000e+03,36301200009
2.602375550000e+08,2.602376160000e+08,5.293443e+01,9.315457e-01,4.895082e+01,8.958083e-01,9.247445e-01,4.642437e-03,2.300000e+01,1.600000e+01,1.002000e+03,36301200009
2.602376160000e+08,2.602376770000e+08,5.285246e+01,9.308242e-01,4.929508e+01,8.989528e-01,9.326923e-01,4.412697e-03,2.300000e+01,1.600000e+01,1.002000e+03,36301200009
2.602376770000e+08,2.602377380000e+08,5.234426e+01,9.263383e-01,4.855738e+01,8.922009e-01,9.276543e-01,4.584585e-03,2.300000e+01,1.600000e+01,1.002000e+03,36301200009
2.602377380000e+08,2.602377990000e+08,5.375410e+01,9.387304e-01,4.985246e+01,9.040207e-01,9.274169e-01,4.530900e-03,2.300000e+01,1.600000e+01,1.002000e+03,36301200009
2.602377990000e+08,2.602378600000e+08,5.237705e+01,9.266284e-01,4.862295e+01,8.928032e-01,9.283255e-01,4.563489e-03,2.300000e+01,1.600000e+01,1.002000e+03,36301200009
2.602378600000e+08,2.602379210000e+08,5.254099e+01,9.280774e-01,4.893443e+01,8.956583e-01,9.313573e-01,4.466233e-03,2.300000e+01,1.600000e+01,1.002000e+03,36301200009
2.602379210000e+08,2.602379820000e+08,5.296721e+01,9.318342e-01,4.886885e+01,8.950579e-01,9.226246e-01,4.700516e-03,2.300000e+01,1.600000e+01,1.002000e+03,36301200009
2.602379820000e+08,2.602380430000e+08,5.354099e+01,9.368677e-01,4.954099e+01,9.011921e-01,9.252909e-01,4.600636e-03,2.300000e+01,1.600000e+01,1.002000e+03,36301200009
2.602380430000e+08,2.602381040000e+08,5.257377e+01,9.283668e-01,4.844262e+01,8.911461e-01,9.214219e-01,4.751498e-03,2.300000e+01,1.600000e+01,1.002000e+03,36301200009
2.602381040000e+08,2.602381650000e+08,5.347541e+01,9.362938e-01,4.936066e+01,8.995505e-01,9.230533e-01,4.666233e-03,2.300000e+01,1.600000e+01,1.002000e+03,36301200009
2.602381650000e+08,2.602382260000e+08,5.418033e+01,9.424447e-01,5.052459e+01,9.100944e-01,9.325265e-01,4.363265e-03,2.300000e+01,1.600000e+01,1.002000e+03,36301200009
2.602382260000e+08,2.602382870000e+08,5.142623e+01,9.181791e-01,4.803279e+01,8.873684e-01,9.340134e-01,4.432485e-03,2.300000e+01,1.600000e+01,1.002000e+03,36301200009
2.602382870000e+08,2.602383480000e+08,5.393443e+01,9.403036e-01,5.018033e+01,9.069886e-01,9.303951e-01,4.436655e-03,2.300000e+01,1.600000e+01,1.002000e+03,36301200009
2.602384040000e+08,2.602384650000e+08,5.350820e+01,9.365808e-01,4.939344e+01,8.998492e-01,9.231005e-01,4.663492e-03,2.300000e+01,1.500000e+01,1.002000e+03,36301200010
2.602384650000e+08,2.602385260000e+08,5.422951e+01,9.428724e-01,5.013115e+01,9.065440e-01,9.244257e-01,4.595581e-03,2.300000e+01,1.500000e+01,1.002000e+03,36301200010
2.602385260000e+08,2.602385870000e+08,5.255738e+01,9.282222e-01,4.865574e+01,8.931042e-01,9.257642e-01,4.629937e-03,2.300000e+01,1.500000e+01,1.002000e+03,36301200010
2.602385870000e+08,2.602386480000e+08,5.237705e+01,9.266284e-01,4.863934e+01,8.929537e-01,9.286385e-01,4.554281e-03,2.300000e+01,1.500000e+01,1.002000e+03,36301200010
2.602386480000e+08,2.602387090000e+08,5.381967e+01,9.393028e-01,4.983607e+01,9.038721e-01,9.259824e-01,4.569130e-03,2.300000e+01,1.500000e+01,1.002000e+03,36301200010
2.602387090000e+08,2.602387700000e+08,5.380328e+01,9.391597e-01,4.947541e+01,9.005955e-01,9.195613e-01,4.747376e-03,2.300000e+01,1.500000e+01,1.002000e+03,36301200010
2.602387700000e+08,2.602388310000e+08,5.252459e+01,9.279326e-01,4.804918e+01,8.875198e-01,9.147940e-01,4.932311e-03,2.300000e+01,1.500000e+01,1.002000e+03,36301200010
2.602388310000e+08,2.602388920000e+08,5.468853e+01,9.468544e-01,5.054099e+01,9.102421e-01,9.241607e-01,4.583613e-03,2.300000e+01,1.500000e+01,1.002000e+03,36301200010
2.602388920000e+08,2.602389530000e+08,5.365574e+01,9.378712e-01,4.972131e+01,9.028308e-01,9.266728e-01,4.556411e-03,2.300000e+01,1.500000e+01,1.002000e+03,36301200010
2.602389530000e+08,2.602390140000e+08,5.291803e+01,9.314015e-01,4.903279e+01,8.965580e-01,9.265800e-01,4.590733e-03,2.300000e+01,1.500000e+01,1.002000e+03,36301200010
2.602390140000e+08,2.602390750000e+08,5.413115e+01,9.420169e-01,5.040984e+01,9.090604e-01,9.312538e-01,4.403215e-03,2.300000e+01,1.500000e+01,1.002000e+03,36301200010
2.602390750000e+08,2.602391360000e+08,5.229508e+01,9.259030e-01,4.857377e+01,8.923516e-01,9.288401e-01,4.551901e-03,2.300000e+01,1.500000e+01,1.002000e+03,36301200010
2.602391360000e+08,2.602391970000e+08,5.357377e+01,9.371545e-01,4.973771e+01,9.029796e-01,9.283966e-01,4.510167e-03,2.300000e+01,1.500000e+01,1.002000e+03,36301200010
2.602391970000e+08,2.602392580000e+08,5.250820e+01,9.277878e-01,4.863934e+01,8.929537e-01,9.263191e-01,4.616145e-03,2.300000e+01,1.500000e+01,1.002000e+03,36301200010
2.602393080000e+08,2.602393690000e+08,5.354099e+01,9.368677e-01,4.993443e+01,9.047636e-01,9.326393e-01,4.385833e-03,2.300000e+01,1.500000e+01,1.002000e+03,36301200011
2.602393690000e+08,2.602394300000e+08,5.349180e+01,9.364373e-01,4.967213e+01,9.023842e-01,9.285933e-01,4.507893e-03,2.300000e+01,1.500000e+01,1.002000e+03,36301200011
2.602394300000e+08,2.602394910000e+08,5.240984e+01,9.269183e-01,4.896721e+01,8.959582e-01,9.343134e-01,4.381404e-03,2.300000e+01,1.500000e+01,1.002000e+03,36301200011
