#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.602302610083e+08,2.602311649965e+08,9.039882813394e+02,48191,48152,44725,39,39,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.475138e+00,36301100001,0,0,0
2,2.602311680087e+08,2.602320749861e+08,9.069773507118e+02,48148,48108,44690,40,40,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.335903e+00,36301100002,0,0,0
3,2.602320780202e+08,2.602329819530e+08,9.039327989519e+02,48186,48158,44763,28,28,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.856353e+00,36301100003,0,0,0
4,2.602329850439e+08,2.602338829903e+08,8.979464176893e+02,48147,48118,44755,29,29,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.143492e+00,36301100004,0,0,0
5,2.602338860217e+08,2.602347829798e+08,8.969580630660e+02,48185,48147,44561,38,38,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.275057e+00,36301100005,0,0,0
6,2.602347860367e+08,2.602356839783e+08,8.979416337013e+02,48171,48143,44832,28,28,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.061180e+00,36301100006,0,0,0
7,2.602356870178e+08,2.602365889705e+08,9.019527010024e+02,48145,48112,44891,33,33,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.642305e+00,36301100007,0,0,0
8,2.602365920323e+08,2.602374909959e+08,8.989636398256e+02,48165,48132,44496,33,33,0,2,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.781115e+00,36301100008,0,0,0
9,2.602374940020e+08,2.602384009994e+08,9.069973822832e+02,48151,48112,44643,39,39,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.015420e+00,36301200009,0,0,0
10,2.602384040104e+08,2.602393049984e+08,9.009879555106e+02,48151,48121,44506,30,30,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.196229e+00,36301200010,0,0,0
11,2.602393080137e+08,2.602402189858e+08,9.109721000493e+02,48173,48143,44780,30,30,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.446273e+00,36301200011,0,0,0
12,2.602402220191e+08,2.602411179846e+08,8.959654837549e+02,48170,48141,44902,29,29,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.711261e+00,36301200012,0,0,0
13,2.602411210364e+08,2.602420249978e+08,9.039614247382e+02,48157,48125,44661,32,32,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.408839e+00,36301200013,0,0,0
14,2.602420280194e+08,2.602429349735e+08,9.069540988207e+02,48180,48151,44830,29,29,0,2,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.159689e+00,36301200014,0,0,0
15,2.602429380051e+08,2.602438379670e+08,8.999618715048e+02,48180,48152,44676,28,28,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.025528e+00,36301200015,0,0,0
16,2.602438410435e+08,2.602447449926e+08,9.039491543174e+02,48162,48132,44635,30,30,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.001105e+00,36301200016,0,0,0
17,2.602447480155e+08,2.602456439653e+08,8.959497750401e+02,48194,48169,44729,25,25,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.811595e+00,36301200017,0,0,0
18,2.602456470056e+08,2.602465519360e+08,9.049303636551e+02,48182,48148,44836,34,34,0,2,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.649009e+00,36301200018,0,0,0
19,2.602465550124e+08,2.602474599930e+08,9.049806488156e+02,48160,48127,44645,33,33,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.998894e+00,36301200019,0,0,0
20,2.602474630007e+08,2.602483719513e+08,9.089505707920e+02,48141,48109,44583,32,32,0,2,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.019780e+00,36301200020,0,0,0
21,2.602483750051e+08,2.602492809830e+08,9.059778904021e+02,48164,48129,44788,35,35,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.347300e+00,36301200021,0,0,0
22,2.602492840034e+08,2.602501829940e+08,8.989905797541e+02,48158,48126,44739,32,32,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.388890e+00,36301200022,0,0,0
23,2.602501860037e+08,2.602510879543e+08,9.019506194592e+02,48157,48119,44687,38,38,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.971207e+00,36301200023,0,0,0
24,2.602510910753e+08,2.602519989991e+08,9.079237997830e+02,48145,48108,44444,37,37,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.719472e+00,36301200024,0,0,0
25,2.602520020785e+08,2.602529109752e+08,9.088967296183e+02,48162,48122,44760,40,40,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.564837e+00,36301200025,0,0,0
26,2.602529140021e+08,2.602538239910e+08,9.099888589382e+02,48148,48106,44471,42,42,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.130625e+00,36301200026,0,0,0
27,2.602538270026e+08,2.602547349920e+08,9.079894118309e+02,48158,48123,44581,35,35,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.116611e+00,36301200027,0,0,0
28,2.602547380056e+08,2.602556519958e+08,9.139902011156e+02,48137,48102,44756,35,35,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.250272e+00,36301200028,0,0,0
29,2.602556550109e+08,2.602565689942e+08,9.139833049774e+02,48166,48131,44784,35,35,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.734426e+00,36301200029,0,0,0
30,2.602565720122e+08,2.602574719537e+08,8.999415578544e+02,48184,48157,44646,27,27,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.823531e+00,36301200030,0,0,0
31,2.602574750133e+08,2.602583829860e+08,9.079726429880e+02,48182,48138,44825,44,44,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.851484e+00,36301200031,0,0,0
32,2.602583860025e+08,2.602592909781e+08,9.049755970538e+02,48177,48144,44523,33,33,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.195364e+00,36301200032,0,0,0
33,2.602592940417e+08,2.602602009228e+08,9.068810991943e+02,48170,48134,44734,36,36,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.189429e+00,36301200033,0,0,0
34,2.602602040021e+08,2.602611129992e+08,9.089971606135e+02,48149,48122,44527,27,27,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.970330e+00,36301200034,0,0,0
35,2.602611160029e+08,2.602620229215e+08,9.069186772704e+02,48126,48089,44716,37,37,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.744493e+00,36301200035,0,0,0
36,2.602620270222e+08,2.602629379785e+08,9.109563031197e+02,48130,48088,44684,42,42,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.962722e+00,36301200036,0,0,0
37,2.602629420192e+08,2.602638489883e+08,9.069691842794e+02,48162,48132,44676,30,30,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.839207e+00,36301200037,0,0,0
38,2.602638520220e+08,2.602647619972e+08,9.099751719534e+02,48171,48143,44859,28,28,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.945115e+00,36301200038,0,0,0
39,2.602647650275e+08,2.602656709875e+08,9.059599979818e+02,48126,48098,44463,28,28,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.771775e+00,36301200039,0,0,0
40,2.602656750188e+08,2.602665849855e+08,9.099667312503e+02,48149,48108,44744,41,41,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.846323e+00,36301200040,0,0,0
41,2.602665880177e+08,2.602675009803e+08,9.129625965953e+02,48148,48127,44868,21,21,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.959518e+00,36301200041,0,0,0
42,2.602675040008e+08,2.602684139370e+08,9.099362405241e+02,48152,48118,44764,34,34,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.255764e+00,36301200042,0,0,0
43,2.602684170063e+08,2.602693229833e+08,9.059769743681e+02,48167,48138,44874,29,29,0,2,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.758544e+00,36301200043,0,0,0
44,2.602693260018e+08,2.602702399986e+08,9.139967995584e+02,48160,48129,44666,31,31,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.886339e+00,36301200044,0,0,0
45,2.602702430138e+08,2.602711509876e+08,9.079737712443e+02,48142,48111,44812,31,31,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.864687e+00,36301200045,0,0,0
46,2.602711540102e+08,2.602720529981e+08,8.989879278839e+02,48159,48117,44733,42,42,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36301200046,0,0,0
47,2.602720570227e+08,2.602729699834e+08,9.129607730508e+02,48160,48124,44626,36,36,0,2,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.774370e+00,36301200047,0,0,0
48,2.602729730212e+08,2.602738829917e+08,9.099705283940e+02,48177,48149,44742,28,28,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.779363e+00,36301200048,0,0,0
49,2.602738860219e+08,2.602747959409e+08,9.099190477729e+02,48181,48145,44661,36,36,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.609221e+00,36301200049,0,0,0
50,2.602747990012e+08,2.602757079902e+08,9.089890333116e+02,48167,48130,44636,37,37,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.431868e+00,36301200050,0,0,0
51,2.602757110078e+08,2.602766149986e+08,9.039907394052e+02,48160,48122,44633,38,38,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.521545e+00,36301200051,0,0,0
52,2.602766180136e+08,2.602775259913e+08,9.079777042866e+02,48177,48147,44689,30,30,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.762373e+00,36301200052,0,0,0
53,2.602775290072e+08,2.602784379823e+08,9.089750865102e+02,48153,48121,44586,32,32,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.770334e+00,36301200053,0,0,0
54,2.602784410035e+08,2.602793389882e+08,8.979846666157e+02,48160,48120,44777,40,40,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.599551e+00,36301200054,0,0,0
55,2.602793430196e+08,2.602802429725e+08,8.999528622925e+02,48195,48154,44707,41,41,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.901221e+00,36301200055,0,0,0
56,2.602802460216e+08,2.602811479518e+08,9.019301414490e+02,48182,48134,44742,48,48,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.843854e+00,36301200056,0,0,0
57,2.602811510177e+08,2.602820509634e+08,8.999457210898e+02,48159,48125,44711,34,34,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.865705e+00,36301200057,0,0,0
58,2.602820540361e+08,2.602829579727e+08,9.039366513789e+02,48138,48106,44587,32,32,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.064095e+00,36301200058,0,0,0
59,2.602829610157e+08,2.602838689989e+08,9.079831711054e+02,48150,48107,44669,43,43,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.827284e+00,36301200059,0,0,0
60,2.602838720251e+08,2.602847769805e+08,9.049554023147e+02,48155,48122,44691,33,33,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.536424e+00,36301200060,0,0,0
61,2.602847800092e+08,2.602856799108e+08,8.999015832841e+02,48197,48155,44832,42,42,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.775803e+00,36301200061,0,0,0
62,2.602856830033e+08,2.602865799826e+08,8.969793490171e+02,48206,48172,44822,34,34,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.252782e+00,36301200062,0,0,0
63,2.602865830180e+08,2.602874909678e+08,9.079497661889e+02,48153,48119,44768,34,34,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.100113e+00,36301200063,0,0,0
64,2.602874940369e+08,2.602884009977e+08,9.069608106613e+02,48145,48107,44494,38,38,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.292955e+00,36301200064,0,0,0
65,2.602884040245e+08,2.602893079876e+08,9.039631181061e+02,48167,48126,44346,41,41,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.007743e+00,36301200065,0,0,0
66,2.602893110051e+08,2.602902189962e+08,9.079910709262e+02,48145,48105,44606,40,40,0,2,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.968097e+00,36301200066,0,0,0
67,2.602902220024e+08,2.602911259942e+08,9.039918705523e+02,48150,48115,44472,35,35,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.958011e+00,36301200067,0,0,0
68,2.602911290056e+08,2.602920339818e+08,9.049761859179e+02,48180,48149,44633,31,31,0,2,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.406179e+00,36301200068,0,0,0
69,2.602920370118e+08,2.602929479744e+08,9.109625512660e+02,48161,48123,44427,38,38,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.134868e+00,36301200069,0,0,0
70,2.602929510099e+08,2.602938509117e+08,8.999018352926e+02,48185,48146,44697,39,39,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36301200070,0,0,0
71,2.602938540125e+08,2.602947639738e+08,9.099613058865e+02,48176,48138,44707,38,38,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.656420e+00,36301200071,0,0,0
72,2.602947670026e+08,2.602956799984e+08,9.129957689941e+02,48169,48127,44663,42,42,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.224289e+00,36301200072,0,0,0
73,2.602956830081e+08,2.602965939839e+08,9.109758063555e+02,48124,48085,44585,39,39,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.460528e+00,36301200073,0,0,0
74,2.602965970035e+08,2.602975059856e+08,9.089821446240e+02,48149,48115,44663,34,34,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.095606e+00,36301200074,0,0,0
75,2.602975090371e+08,2.602984199737e+08,9.109365625679e+02,48158,48127,44659,31,31,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.481361e+00,36301200075,0,0,0
76,2.602984230029e+08,2.602993239900e+08,9.009870247543e+02,48145,48110,44700,35,35,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.840356e+00,36301200076,0,0,0
77,2.602993270070e+08,2.603002299960e+08,9.029890718758e+02,48184,48145,44861,39,39,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.289814e+00,36301200077,0,0,0
78,2.603002330054e+08,2.603011449539e+08,9.119485496581e+02,48149,48113,44762,36,36,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.300109e+00,36301200078,0,0,0
79,2.603011480101e+08,2.603020539940e+08,9.059839128852e+02,48155,48124,44669,31,31,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.094816e+00,36301200079,0,0,0
80,2.603020570028e+08,2.603029729683e+08,9.159655269682e+02,48130,48095,44828,35,35,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.075246e+00,36301200080,0,0,0
81,2.603029760035e+08,2.603038859910e+08,9.099875118732e+02,48144,48105,44617,39,39,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.776070e+00,36301200081,0,0,0
82,2.603038890047e+08,2.603048029591e+08,9.139544222951e+02,48133,48100,44729,33,33,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.171588e+00,36301200082,0,0,0
83,2.603048060276e+08,2.603057149988e+08,9.089712375402e+02,48167,48128,44662,39,39,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.217581e+00,36301200083,0,0,0
84,2.603057180221e+08,2.603066249895e+08,9.069674448073e+02,48184,48148,44687,36,36,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.838106e+00,36301200084,0,0,0
85,2.603066280098e+08,2.603075419878e+08,9.139779889584e+02,48129,48089,44784,40,40,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.313656e+00,36301200085,0,0,0
86,2.603075450004e+08,2.603084539937e+08,9.089933206141e+02,48158,48130,44574,28,28,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.282416e+00,36301200086,0,0,0
87,2.603084570047e+08,2.603093739806e+08,9.169758582115e+02,48136,48099,44594,37,37,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.637255e+00,36301200087,0,0,0
88,2.603093770013e+08,2.603102849975e+08,9.079961525500e+02,48140,48104,44643,36,36,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.834984e+00,36301200088,0,0,0
89,2.603102880214e+08,2.603112079959e+08,9.199744738638e+02,48123,48073,44718,50,50,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.833876e+00,36301200089,0,0,0
90,2.603112110430e+08,2.603121239689e+08,9.129258635938e+02,48133,48096,44657,37,37,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.504376e+00,36301200090,0,0,0
91,2.603121270388e+08,2.603130349892e+08,9.079504715800e+02,48177,48139,44760,38,38,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.588554e+00,36301200091,0,0,0
92,2.603130380366e+08,2.603139569967e+08,9.189601556361e+02,48116,48089,44592,27,27,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.735869e+00,36301200092,0,0,0
93,2.603139600577e+08,2.603148789920e+08,9.189342754483e+02,48129,48099,44493,30,30,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.995649e+00,36301200093,0,0,0
94,2.603148820108e+08,2.603158039848e+08,9.219740428627e+02,48140,48102,44394,38,38,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.162510e+00,36301200094,0,0,0
95,2.603158070078e+08,2.603167339800e+08,9.269721435606e+02,48131,48099,44457,32,32,0,1,e,S,2015,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.859912e+00,36301200095,0,0,0
1,2.603167370176e+08,2.603176599606e+08,9.229429414272e+02,48155,48117,44711,38,38,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.887446e+00,36301200001,0,0,0
2,2.603176630059e+08,2.603185849804e+08,9.219745312929e+02,48128,48088,44745,40,40,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.218850e+00,36301200002,0,0,0
3,2.603185880588e+08,2.603195159954e+08,9.279366492033e+02,48139,48109,44712,30,30,0,2,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.020449e+00,36301200003,0,0,0
4,2.603195190149e+08,2.603204389946e+08,9.199797092974e+02,48134,48101,44677,33,33,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.611292e+00,36301200004,0,0,0
5,2.603204420086e+08,2.603213689803e+08,9.269717556238e+02,48106,48075,44644,31,31,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.889009e+00,36301200005,0,0,0
6,2.603213720194e+08,2.603222979485e+08,9.259291170537e+02,48121,48091,44745,30,30,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.804749e+00,36301200006,0,0,0
7,2.603223010138e+08,2.603232239782e+08,9.229644555449e+02,48120,48085,44814,35,35,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.607143e+00,36301200007,0,0,0
