#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.939411660000e+08,2.939412270000e+08,8.509836e+01,1.181124e+00,7.277049e+01,1.092227e+00,8.551339e-01,4.885117e-03,2.000000e+01,1.200000e+01,9.800000e+02,40340200588
2.939424000000e+08,2.939424610000e+08,8.181967e+01,1.158148e+00,7.444262e+01,1.104704e+00,9.098377e-01,4.054158e-03,2.000000e+01,1.200000e+01,9.800000e+02,40340200615
2.939445900000e+08,2.939446510000e+08,8.421311e+01,1.174965e+00,7.327869e+01,1.096034e+00,8.701577e-01,4.689779e-03,2.000000e+01,1.100000e+01,9.800000e+02,40340200660
2.939447490000e+08,2.939448100000e+08,8.095082e+01,1.151982e+00,7.042623e+01,1.074490e+00,8.699878e-01,4.786004e-03,2.000000e+01,1.100000e+01,9.800000e+02,40340200661
2.939452710000e+08,2.939453320000e+08,8.262295e+01,1.163819e+00,7.222951e+01,1.088159e+00,8.742064e-01,4.671120e-03,2.000000e+01,1.100000e+01,9.800000e+02,40340200670
2.939456000000e+08,2.939456610000e+08,8.991803e+01,1.214111e+00,8.290164e+01,1.165780e+00,9.219690e-01,3.621625e-03,2.000000e+01,1.100000e+01,9.800000e+02,40340200675
2.939456610000e+08,2.939457220000e+08,8.350819e+01,1.170037e+00,7.726230e+01,1.125431e+00,9.252061e-01,3.685724e-03,2.000000e+01,1.100000e+01,9.800000e+02,40340200675
2.939457220000e+08,2.939457830000e+08,8.039344e+01,1.148009e+00,7.422951e+01,1.103122e+00,9.233279e-01,3.799455e-03,2.000000e+01,1.100000e+01,9.800000e+02,40340200675
2.939463080000e+08,2.939463690000e+08,8.354099e+01,1.170267e+00,7.008197e+01,1.071860e+00,8.388932e-01,5.149861e-03,2.000000e+01,1.100000e+01,9.800000e+02,40340200683
2.939465770000e+08,2.939466380000e+08,8.262295e+01,1.163819e+00,6.895082e+01,1.063175e+00,8.345238e-01,5.234460e-03,2.000000e+01,1.100000e+01,9.800000e+02,40340200686
2.939472580000e+08,2.939473190000e+08,8.100000e+01,1.152332e+00,7.342623e+01,1.097137e+00,9.064966e-01,4.141802e-03,1.900000e+01,1.100000e+01,9.800000e+02,40340200698
2.939480310000e+08,2.939480920000e+08,8.434426e+01,1.175880e+00,7.742623e+01,1.126624e+00,9.179786e-01,3.825490e-03,1.900000e+01,1.100000e+01,9.800000e+02,40340200713
2.939494120000e+08,2.939494730000e+08,8.844262e+01,1.204109e+00,8.068852e+01,1.150114e+00,9.123262e-01,3.850474e-03,1.900000e+01,1.100000e+01,9.800000e+02,40340200743
2.939494730000e+08,2.939495340000e+08,8.704918e+01,1.194586e+00,7.950819e+01,1.141671e+00,9.133710e-01,3.860183e-03,1.900000e+01,1.100000e+01,9.800000e+02,40340200743
2.939582910000e+08,2.939583520000e+08,8.326230e+01,1.168313e+00,7.118033e+01,1.080227e+00,8.548927e-01,4.942098e-03,1.900000e+01,1.100000e+01,9.810000e+02,40340200978
2.939602260000e+08,2.939602870000e+08,9.218033e+01,1.229290e+00,8.367213e+01,1.171185e+00,9.077005e-01,3.859996e-03,1.900000e+01,1.300000e+01,9.810000e+02,40340201015
2.939609550000e+08,2.939610160000e+08,8.972131e+01,1.212782e+00,8.198360e+01,1.159307e+00,9.137585e-01,3.794558e-03,1.900000e+01,1.400000e+01,9.810000e+02,40340201029
2.939610160000e+08,2.939610770000e+08,9.080328e+01,1.220073e+00,8.286885e+01,1.165550e+00,9.126196e-01,3.794340e-03,1.900000e+01,1.400000e+01,9.810000e+02,40340201029
2.939620730000e+08,2.939621340000e+08,9.675410e+01,1.259418e+00,8.755738e+01,1.198068e+00,9.049475e-01,3.817631e-03,1.900000e+01,1.400000e+01,9.810000e+02,40340201046
2.939630720000e+08,2.939631330000e+08,8.652459e+01,1.190981e+00,7.873770e+01,1.136126e+00,9.100038e-01,3.939118e-03,1.900000e+01,1.400000e+01,9.810000e+02,40340201067
2.939635020000e+08,2.939635630000e+08,9.455738e+01,1.245039e+00,8.185246e+01,1.158380e+00,8.656380e-01,4.490490e-03,1.900000e+01,1.500000e+01,9.810000e+02,40340201071
2.939644410000e+08,2.939645020000e+08,8.526230e+01,1.182262e+00,7.811475e+01,1.131623e+00,9.161699e-01,3.842771e-03,1.900000e+01,1.500000e+01,9.810000e+02,40340201087
2.939656670000e+08,2.939657280000e+08,9.170492e+01,1.226115e+00,8.159016e+01,1.156522e+00,8.897033e-01,4.188347e-03,1.900000e+01,1.500000e+01,9.810000e+02,40340201106
2.939674040000e+08,2.939674650000e+08,9.021311e+01,1.216102e+00,7.718033e+01,1.124834e+00,8.555334e-01,4.739172e-03,1.900000e+01,1.500000e+01,9.810000e+02,40340201139
2.939677890000e+08,2.939678500000e+08,9.085246e+01,1.220403e+00,8.298360e+01,1.166356e+00,9.133887e-01,3.778174e-03,1.900000e+01,1.500000e+01,9.810000e+02,40340201145
2.939704760000e+08,2.939705370000e+08,9.590164e+01,1.253857e+00,8.619672e+01,1.188722e+00,8.988034e-01,3.943096e-03,1.900000e+01,1.600000e+01,9.810000e+02,40340201203
2.940114160000e+08,2.940114770000e+08,9.485246e+01,1.246980e+00,8.291803e+01,1.165895e+00,8.741791e-01,4.360009e-03,2.000000e+01,1.400000e+01,9.790000e+02,40340201465
