#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.938834200000e+08,2.100000e+01,1.900000e+01,9.730000e+02,40340101971
2.938842600000e+08,2.100000e+01,1.900000e+01,9.730000e+02,40340102001
2.939326700221e+08,2.000000e+01,1.300000e+01,9.800000e+02,40340100325
2.939332600418e+08,2.000000e+01,1.300000e+01,9.800000e+02,40340200344
2.939379520240e+08,2.000000e+01,1.200000e+01,9.800000e+02,40340200514
2.939394010801e+08,2.000000e+01,1.200000e+01,9.800000e+02,40340200552
2.939396440744e+08,2.000000e+01,1.200000e+01,9.800000e+02,40340200556
2.939403960922e+08,2.000000e+01,1.200000e+01,9.800000e+02,40340200574
2.939405200525e+08,2.000000e+01,1.200000e+01,9.800000e+02,40340200576
2.939409210200e+08,2.000000e+01,1.200000e+01,9.800000e+02,40340200584
2.939411660156e+08,2.000000e+01,1.200000e+01,9.800000e+02,40340200588
2.939416140230e+08,2.000000e+01,1.200000e+01,9.800000e+02,40340200596
2.939424000795e+08,2.000000e+01,1.200000e+01,9.800000e+02,40340200615
2.939432840340e+08,2.000000e+01,1.200000e+01,9.800000e+02,40340200635
2.939437450475e+08,2.000000e+01,1.200000e+01,9.800000e+02,40340200645
2.939439430207e+08,2.000000e+01,1.100000e+01,9.800000e+02,40340200648
2.939441410417e+08,2.000000e+01,1.100000e+01,9.800000e+02,40340200652
2.939445900369e+08,2.000000e+01,1.100000e+01,9.800000e+02,40340200660
2.939447490278e+08,2.000000e+01,1.100000e+01,9.800000e+02,40340200661
2.939452710465e+08,2.000000e+01,1.100000e+01,9.800000e+02,40340200670
2.939454940298e+08,2.000000e+01,1.100000e+01,9.800000e+02,40340200674
2.939456001802e+08,2.000000e+01,1.100000e+01,9.800000e+02,40340200675
2.939460643848e+08,2.000000e+01,1.200000e+01,9.800000e+02,40340200678
2.939463080565e+08,2.000000e+01,1.100000e+01,9.800000e+02,40340200683
2.939465770611e+08,2.000000e+01,1.100000e+01,9.800000e+02,40340200686
2.939470550282e+08,1.900000e+01,1.100000e+01,9.800000e+02,40340200694
2.939472580877e+08,1.900000e+01,1.100000e+01,9.800000e+02,40340200698
2.939475190393e+08,1.900000e+01,1.100000e+01,9.800000e+02,40340200700
2.939476510241e+08,1.900000e+01,1.100000e+01,9.800000e+02,40340200701
2.939478090156e+08,1.900000e+01,1.100000e+01,9.800000e+02,40340200704
2.939480310417e+08,1.900000e+01,1.100000e+01,9.800000e+02,40340200713
2.939483330246e+08,1.900000e+01,1.100000e+01,9.800000e+02,40340200716
2.939487790224e+08,1.900000e+01,1.100000e+01,9.800000e+02,40340200733
2.939489050309e+08,1.900000e+01,1.100000e+01,9.800000e+02,40340200735
2.939491600143e+08,1.900000e+01,1.100000e+01,9.800000e+02,40340200740
2.939494120185e+08,1.900000e+01,1.100000e+01,9.800000e+02,40340200743
2.939505960198e+08,1.900000e+01,1.100000e+01,9.800000e+02,40340200762
2.939513990946e+08,1.900000e+01,1.100000e+01,9.800000e+02,40340200778
2.939516980666e+08,1.900000e+01,1.100000e+01,9.800000e+02,40340200783
2.939519440205e+08,1.900000e+01,1.100000e+01,9.800000e+02,40340200789
2.939539140261e+08,1.900000e+01,1.000000e+01,9.810000e+02,40340200851
2.939553270536e+08,1.900000e+01,1.000000e+01,9.810000e+02,40340200895
2.939571330748e+08,1.900000e+01,1.100000e+01,9.810000e+02,40340200939
2.939582910347e+08,1.900000e+01,1.100000e+01,9.810000e+02,40340200978
2.939585310438e+08,1.900000e+01,1.200000e+01,9.810000e+02,40340200981
2.939587880466e+08,1.900000e+01,1.200000e+01,9.810000e+02,40340200986
2.939591120550e+08,1.900000e+01,1.300000e+01,9.810000e+02,40340200993
2.939594750614e+08,1.900000e+01,1.300000e+01,9.810000e+02,40340200999
2.939602260168e+08,1.900000e+01,1.300000e+01,9.810000e+02,40340201015
2.939609550341e+08,1.900000e+01,1.400000e+01,9.810000e+02,40340201029
2.939618051185e+08,1.900000e+01,1.400000e+01,9.810000e+02,40340201042
2.939620730218e+08,1.900000e+01,1.400000e+01,9.810000e+02,40340201046
2.939624460717e+08,1.900000e+01,1.500000e+01,9.810000e+02,40340201050
2.939627380218e+08,1.900000e+01,1.400000e+01,9.810000e+02,40340201057
2.939630720520e+08,1.900000e+01,1.400000e+01,9.810000e+02,40340201067
2.939635020340e+08,1.900000e+01,1.500000e+01,9.810000e+02,40340201071
2.939637670982e+08,1.900000e+01,1.500000e+01,9.810000e+02,40340201075
2.939638920722e+08,1.900000e+01,1.500000e+01,9.810000e+02,40340201077
2.939642770479e+08,1.900000e+01,1.500000e+01,9.810000e+02,40340201085
2.939644410364e+08,1.900000e+01,1.500000e+01,9.810000e+02,40340201087
2.939653801577e+08,1.900000e+01,1.500000e+01,9.810000e+02,40340201101
2.939656670174e+08,1.900000e+01,1.500000e+01,9.810000e+02,40340201106
2.939663120635e+08,1.900000e+01,1.500000e+01,9.810000e+02,40340201119
2.939667780403e+08,1.900000e+01,1.500000e+01,9.810000e+02,40340201129
2.939670300414e+08,1.900000e+01,1.500000e+01,9.810000e+02,40340201134
2.939674040266e+08,1.900000e+01,1.500000e+01,9.810000e+02,40340201139
2.939677890272e+08,1.900000e+01,1.500000e+01,9.810000e+02,40340201145
2.939682040226e+08,1.900000e+01,1.600000e+01,9.810000e+02,40340201150
2.939685830348e+08,1.900000e+01,1.600000e+01,9.810000e+02,40340201157
2.939687200390e+08,1.900000e+01,1.600000e+01,9.810000e+02,40340201158
2.939697070290e+08,1.900000e+01,1.600000e+01,9.810000e+02,40340201187
2.939702160137e+08,1.900000e+01,1.600000e+01,9.810000e+02,40340201197
2.939704760430e+08,1.900000e+01,1.600000e+01,9.810000e+02,40340201203
2.939708010576e+08,1.900000e+01,1.600000e+01,9.810000e+02,40340201210
2.939726230187e+08,1.900000e+01,1.700000e+01,9.800000e+02,40340201257
2.940110750968e+08,2.000000e+01,1.400000e+01,9.790000e+02,40340201456
2.940114160183e+08,2.000000e+01,1.400000e+01,9.790000e+02,40340201465
2.940116700430e+08,2.000000e+01,1.400000e+01,9.790000e+02,40340201469
