#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.574307470000e+08,3.574308080000e+08,2.973771e+01,6.982144e-01,2.639344e+01,6.577837e-01,8.875414e-01,7.417748e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600001
3.574308080000e+08,3.574308690000e+08,2.808197e+01,6.784984e-01,2.537705e+01,6.449940e-01,9.036778e-01,7.128389e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600001
3.574308690000e+08,3.574309300000e+08,3.067213e+01,7.090993e-01,2.755738e+01,6.721311e-01,8.984500e-01,6.983128e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600001
3.574309300000e+08,3.574309910000e+08,2.860656e+01,6.848065e-01,2.604918e+01,6.534797e-01,9.106017e-01,6.830163e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600001
3.574309910000e+08,3.574310520000e+08,3.027869e+01,7.045367e-01,2.663935e+01,6.608407e-01,8.798051e-01,7.566635e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600001
3.574310520000e+08,3.574311130000e+08,3.019672e+01,7.035824e-01,2.670492e+01,6.616536e-01,8.843648e-01,7.451023e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600001
3.574311130000e+08,3.574311740000e+08,2.963935e+01,6.970587e-01,2.681967e+01,6.630737e-01,9.048672e-01,6.900146e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600001
3.574311740000e+08,3.574312350000e+08,2.855738e+01,6.842176e-01,2.555738e+01,6.472815e-01,8.949484e-01,7.346429e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600001
3.574312350000e+08,3.574312960000e+08,3.029508e+01,7.047274e-01,2.685246e+01,6.634789e-01,8.863636e-01,7.382674e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600001
3.574312960000e+08,3.574313570000e+08,2.929508e+01,6.929987e-01,2.619672e+01,6.553277e-01,8.942361e-01,7.274991e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600001
3.574313570000e+08,3.574314180000e+08,2.926229e+01,6.926108e-01,2.626229e+01,6.561474e-01,8.974790e-01,7.179587e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600001
3.574314180000e+08,3.574314790000e+08,2.955738e+01,6.960942e-01,2.631148e+01,6.567615e-01,8.901830e-01,7.363368e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600001
3.574314790000e+08,3.574315400000e+08,2.929508e+01,6.929987e-01,2.627869e+01,6.563522e-01,8.970341e-01,7.189338e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600001
3.574315400000e+08,3.574316010000e+08,2.998361e+01,7.010953e-01,2.695082e+01,6.646929e-01,8.988518e-01,7.050441e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600001
3.574316010000e+08,3.574316620000e+08,2.932787e+01,6.933864e-01,2.626229e+01,6.561474e-01,8.954723e-01,7.233300e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600001
3.574316620000e+08,3.574317230000e+08,2.950820e+01,6.955149e-01,2.645902e+01,6.586003e-01,8.966666e-01,7.174630e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600001
3.574317230000e+08,3.574317840000e+08,2.883607e+01,6.875481e-01,2.600000e+01,6.528625e-01,9.016486e-01,7.100288e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600001
3.574317840000e+08,3.574318450000e+08,2.936065e+01,6.937739e-01,2.613115e+01,6.545070e-01,8.900056e-01,7.393224e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600001
3.574318450000e+08,3.574319060000e+08,2.867213e+01,6.855910e-01,2.573771e+01,6.495611e-01,8.976558e-01,7.247557e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600001
3.574319060000e+08,3.574319670000e+08,2.906557e+01,6.902788e-01,2.596721e+01,6.524507e-01,8.934010e-01,7.329011e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600001
3.574319670000e+08,3.574320280000e+08,3.073771e+01,7.098569e-01,2.736065e+01,6.697278e-01,8.901333e-01,7.222040e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600001
3.574320280000e+08,3.574320890000e+08,2.960656e+01,6.966731e-01,2.631148e+01,6.567615e-01,8.887043e-01,7.400464e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600001
3.574320890000e+08,3.574321500000e+08,2.965574e+01,6.972515e-01,2.677049e+01,6.624655e-01,9.027086e-01,6.967735e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600001
3.574321500000e+08,3.574322110000e+08,2.913115e+01,6.910570e-01,2.590164e+01,6.516265e-01,8.891390e-01,7.447843e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600001
3.574322110000e+08,3.574322720000e+08,2.922951e+01,6.922227e-01,2.637705e+01,6.575794e-01,9.024116e-01,7.027902e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600001
3.574322720000e+08,3.574323330000e+08,2.998361e+01,7.010953e-01,2.659016e+01,6.602305e-01,8.868234e-01,7.407813e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600001
3.574323390000e+08,3.574324000000e+08,2.965574e+01,6.972515e-01,2.693443e+01,6.644908e-01,9.082366e-01,6.787579e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600002
3.574324000000e+08,3.574324610000e+08,3.018033e+01,7.033914e-01,2.704918e+01,6.659048e-01,8.962520e-01,7.106863e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600002
3.574324610000e+08,3.574325220000e+08,2.988525e+01,6.999444e-01,2.696721e+01,6.648951e-01,9.023588e-01,6.952050e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600002
3.574325220000e+08,3.574325830000e+08,2.922951e+01,6.922227e-01,2.621312e+01,6.555328e-01,8.968031e-01,7.204538e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600002
3.574325830000e+08,3.574326440000e+08,3.003279e+01,7.016700e-01,2.714754e+01,6.671144e-01,9.039301e-01,6.884911e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600002
3.574326440000e+08,3.574327050000e+08,2.854098e+01,6.840212e-01,2.552459e+01,6.468662e-01,8.943136e-01,7.368091e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600002
3.574327050000e+08,3.574327660000e+08,2.850820e+01,6.836282e-01,2.545902e+01,6.460347e-01,8.930420e-01,7.411274e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600002
3.574327660000e+08,3.574328270000e+08,3.036065e+01,7.054897e-01,2.759016e+01,6.725309e-01,9.087473e-01,6.691506e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600002
3.574328270000e+08,3.574328880000e+08,3.049180e+01,7.070118e-01,2.755738e+01,6.721311e-01,9.037634e-01,6.838188e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600002
3.574328880000e+08,3.574329490000e+08,2.916393e+01,6.914458e-01,2.631148e+01,6.567615e-01,9.021922e-01,7.042847e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600002
3.574329490000e+08,3.574330100000e+08,2.778688e+01,6.749242e-01,2.485246e+01,6.382926e-01,8.943953e-01,7.464858e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600002
3.574330100000e+08,3.574330710000e+08,3.090164e+01,7.117473e-01,2.803279e+01,6.779040e-01,9.071618e-01,6.684208e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600002
3.574330710000e+08,3.574331320000e+08,2.914754e+01,6.912514e-01,2.603279e+01,6.532741e-01,8.931383e-01,7.326633e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600002
3.574331320000e+08,3.574331930000e+08,2.998361e+01,7.010953e-01,2.704918e+01,6.659048e-01,9.021323e-01,6.947809e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600002
3.574331930000e+08,3.574332540000e+08,3.063935e+01,7.087202e-01,2.773771e+01,6.743267e-01,9.052969e-01,6.772873e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600002
3.574332540000e+08,3.574333150000e+08,2.875410e+01,6.865702e-01,2.595082e+01,6.522448e-01,9.025086e-01,7.082623e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600002
3.574333150000e+08,3.574333760000e+08,3.075410e+01,7.100462e-01,2.745902e+01,6.709306e-01,8.928571e-01,7.140953e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600002
3.574333760000e+08,3.574334370000e+08,2.857377e+01,6.844140e-01,2.577049e+01,6.499747e-01,9.018933e-01,7.124892e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600002
3.574334370000e+08,3.574334980000e+08,2.978688e+01,6.987915e-01,2.713115e+01,6.669130e-01,9.108421e-01,6.685349e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600002
3.574334980000e+08,3.574335590000e+08,3.000000e+01,7.012869e-01,2.681967e+01,6.630737e-01,8.939891e-01,7.196409e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600002
3.574335590000e+08,3.574336200000e+08,2.957377e+01,6.962873e-01,2.619672e+01,6.553277e-01,8.858093e-01,7.488024e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600002
3.574336200000e+08,3.574336810000e+08,2.972131e+01,6.980219e-01,2.659016e+01,6.602305e-01,8.946497e-01,7.210169e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600002
3.574336810000e+08,3.574337420000e+08,3.001639e+01,7.014784e-01,2.719672e+01,6.677184e-01,9.060622e-01,6.817968e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600002
3.574337420000e+08,3.574338030000e+08,2.978688e+01,6.987915e-01,2.655738e+01,6.598233e-01,8.915795e-01,7.293874e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600002
3.574338030000e+08,3.574338640000e+08,3.081967e+01,7.108027e-01,2.790164e+01,6.763164e-01,9.053192e-01,6.752320e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600002
3.574339220000e+08,3.574339830000e+08,3.009836e+01,7.024356e-01,2.681967e+01,6.630737e-01,8.910676e-01,7.271057e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600003
3.574339830000e+08,3.574340440000e+08,2.942623e+01,6.945482e-01,2.616393e+01,6.549175e-01,8.891365e-01,7.410479e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600003
3.574340440000e+08,3.574341050000e+08,3.049180e+01,7.070118e-01,2.695082e+01,6.646929e-01,8.838710e-01,7.428624e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600003
3.574341050000e+08,3.574341660000e+08,2.911475e+01,6.908625e-01,2.606557e+01,6.536853e-01,8.952703e-01,7.265919e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600003
3.574341660000e+08,3.574342270000e+08,2.947541e+01,6.951283e-01,2.650820e+01,6.592121e-01,8.993326e-01,7.095938e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600003
3.574342270000e+08,3.574342880000e+08,2.921312e+01,6.920285e-01,2.632787e+01,6.569660e-01,9.012346e-01,7.067528e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600003
3.574342880000e+08,3.574343490000e+08,2.937705e+01,6.939675e-01,2.603279e+01,6.532741e-01,8.861607e-01,7.502972e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600003
3.574343490000e+08,3.574344100000e+08,2.965574e+01,6.972515e-01,2.644262e+01,6.583962e-01,8.916528e-01,7.307813e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600003
3.574344100000e+08,3.574344710000e+08,2.808197e+01,6.784984e-01,2.521312e+01,6.429073e-01,8.978400e-01,7.317474e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600003
3.574344710000e+08,3.574345320000e+08,2.867213e+01,6.855910e-01,2.575410e+01,6.497679e-01,8.982276e-01,7.229585e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600003
3.574345320000e+08,3.574345930000e+08,2.988525e+01,6.999444e-01,2.673771e+01,6.620597e-01,8.946791e-01,7.189481e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600003
3.574345930000e+08,3.574346540000e+08,2.842623e+01,6.826447e-01,2.540984e+01,6.454105e-01,8.938870e-01,7.396071e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600003
3.574346540000e+08,3.574347150000e+08,3.059016e+01,7.081512e-01,2.714754e+01,6.671144e-01,8.874598e-01,7.315977e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600003
3.574347150000e+08,3.574347760000e+08,3.024590e+01,7.041551e-01,2.695082e+01,6.646929e-01,8.910569e-01,7.253613e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600003
3.574347760000e+08,3.574348370000e+08,3.070492e+01,7.094782e-01,2.736065e+01,6.697278e-01,8.910838e-01,7.198410e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600003
3.574348370000e+08,3.574348980000e+08,3.057377e+01,7.079614e-01,2.732787e+01,6.693264e-01,8.938338e-01,7.133164e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600003
3.574348980000e+08,3.574349590000e+08,2.904918e+01,6.900841e-01,2.629508e+01,6.565568e-01,9.051919e-01,6.959230e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600003
3.574349590000e+08,3.574350200000e+08,3.001639e+01,7.014784e-01,2.688525e+01,6.638838e-01,8.956854e-01,7.143418e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600003
3.574350200000e+08,3.574350810000e+08,2.880328e+01,6.871571e-01,2.567213e+01,6.487331e-01,8.912920e-01,7.426000e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600003
3.574350810000e+08,3.574351420000e+08,2.950820e+01,6.955149e-01,2.681967e+01,6.630737e-01,9.088889e-01,6.782735e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600003
3.574351420000e+08,3.574352030000e+08,2.916393e+01,6.914458e-01,2.603279e+01,6.532741e-01,8.926363e-01,7.339695e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600003
3.574352030000e+08,3.574352640000e+08,2.929508e+01,6.929987e-01,2.660656e+01,6.604339e-01,9.082261e-01,6.829586e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600003
3.574352640000e+08,3.574353250000e+08,3.026229e+01,7.043459e-01,2.727869e+01,6.687239e-01,9.014084e-01,6.938488e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600003
3.574353250000e+08,3.574353860000e+08,3.014754e+01,7.030092e-01,2.721312e+01,6.679196e-01,9.026645e-01,6.912068e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600003
3.574353860000e+08,3.574354470000e+08,3.114754e+01,7.145736e-01,2.785246e+01,6.757202e-01,8.942105e-01,7.056094e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600003
3.574355040000e+08,3.574355650000e+08,2.932787e+01,6.933864e-01,2.590164e+01,6.516265e-01,8.831750e-01,7.594272e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600004
3.574355650000e+08,3.574356260000e+08,2.840984e+01,6.824479e-01,2.544262e+01,6.458268e-01,8.955569e-01,7.346614e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600004
3.574356260000e+08,3.574356870000e+08,3.080328e+01,7.106137e-01,2.767213e+01,6.735291e-01,8.983502e-01,6.971284e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600004
3.574356870000e+08,3.574357480000e+08,2.924590e+01,6.924168e-01,2.649180e+01,6.590082e-01,9.058296e-01,6.914854e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600004
3.574357480000e+08,3.574358090000e+08,2.954098e+01,6.959012e-01,2.677049e+01,6.624655e-01,9.062153e-01,6.867589e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600004
3.574358090000e+08,3.574358700000e+08,3.022951e+01,7.039643e-01,2.734426e+01,6.695272e-01,9.045553e-01,6.842471e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600004
3.574358700000e+08,3.574359310000e+08,3.075410e+01,7.100462e-01,2.744262e+01,6.707303e-01,8.923241e-01,7.156557e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600004
3.574359310000e+08,3.574359920000e+08,3.014754e+01,7.030092e-01,2.688525e+01,6.638838e-01,8.917890e-01,7.243957e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600004
3.574359920000e+08,3.574360530000e+08,2.873771e+01,6.863745e-01,2.580328e+01,6.503880e-01,8.978893e-01,7.231961e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600004
3.574360530000e+08,3.574361140000e+08,2.950820e+01,6.955149e-01,2.672131e+01,6.618567e-01,9.055555e-01,6.893020e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600004
3.574361140000e+08,3.574361750000e+08,2.959016e+01,6.964802e-01,2.685246e+01,6.634789e-01,9.074792e-01,6.820235e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600004
3.574361750000e+08,3.574362360000e+08,3.039344e+01,7.058705e-01,2.696721e+01,6.648951e-01,8.872707e-01,7.344996e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600004
3.574362360000e+08,3.574362970000e+08,2.955738e+01,6.960942e-01,2.627869e+01,6.563522e-01,8.890738e-01,7.395850e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600004
3.574362970000e+08,3.574363580000e+08,2.978688e+01,6.987915e-01,2.668852e+01,6.614505e-01,8.959824e-01,7.161858e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600004
3.574363580000e+08,3.574364190000e+08,2.960656e+01,6.966731e-01,2.640984e+01,6.579880e-01,8.920266e-01,7.302783e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600004
3.574364190000e+08,3.574364800000e+08,3.001639e+01,7.014784e-01,2.703279e+01,6.657029e-01,9.006008e-01,6.992194e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600004
3.574364800000e+08,3.574365410000e+08,3.131148e+01,7.164516e-01,2.745902e+01,6.709306e-01,8.769634e-01,7.516077e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600004
3.574365410000e+08,3.574366020000e+08,3.006557e+01,7.020529e-01,2.701639e+01,6.655011e-01,8.985823e-01,7.049139e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600004
3.574366020000e+08,3.574366630000e+08,2.891803e+01,6.885246e-01,2.565574e+01,6.485260e-01,8.871882e-01,7.532443e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600004
3.574366630000e+08,3.574367240000e+08,3.001639e+01,7.014784e-01,2.685246e+01,6.634789e-01,8.945931e-01,7.176341e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600004
3.574367240000e+08,3.574367850000e+08,2.960656e+01,6.966731e-01,2.659016e+01,6.602305e-01,8.981174e-01,7.117996e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600004
3.574367850000e+08,3.574368460000e+08,2.955738e+01,6.960942e-01,2.601639e+01,6.530684e-01,8.801997e-01,7.647540e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600004
3.574368460000e+08,3.574369070000e+08,2.950820e+01,6.955149e-01,2.660656e+01,6.604339e-01,9.016666e-01,7.018385e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600004
3.574369070000e+08,3.574369680000e+08,3.039344e+01,7.058705e-01,2.714754e+01,6.671144e-01,8.932039e-01,7.172957e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600004
3.574369680000e+08,3.574370290000e+08,2.931148e+01,6.931926e-01,2.662295e+01,6.606374e-01,9.082774e-01,6.825959e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413600004
3.574370810000e+08,3.574371420000e+08,2.855738e+01,6.842176e-01,2.570492e+01,6.491472e-01,9.001148e-01,7.184150e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.574371420000e+08,3.574372030000e+08,2.854098e+01,6.840212e-01,2.586885e+01,6.512139e-01,9.063756e-01,6.981506e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.574372030000e+08,3.574372640000e+08,2.990164e+01,7.001363e-01,2.677049e+01,6.624655e-01,8.952851e-01,7.169231e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.574372640000e+08,3.574373250000e+08,2.963935e+01,6.970587e-01,2.675410e+01,6.622626e-01,9.026549e-01,6.971379e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.574373250000e+08,3.574373860000e+08,2.881967e+01,6.873526e-01,2.591803e+01,6.518326e-01,8.993174e-01,7.176692e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.574373860000e+08,3.574374470000e+08,2.949180e+01,6.953216e-01,2.659016e+01,6.602305e-01,9.016120e-01,7.022073e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.574374470000e+08,3.574375080000e+08,2.970492e+01,6.978294e-01,2.644262e+01,6.583962e-01,8.901766e-01,7.345248e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.574375080000e+08,3.574375690000e+08,3.100000e+01,7.128792e-01,2.752459e+01,6.717312e-01,8.878900e-01,7.255311e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.574375690000e+08,3.574376300000e+08,2.963935e+01,6.970587e-01,2.657377e+01,6.600269e-01,8.965708e-01,7.161676e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.574376300000e+08,3.574376910000e+08,2.873771e+01,6.863745e-01,2.581967e+01,6.505945e-01,8.984598e-01,7.214021e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.574376910000e+08,3.574377520000e+08,2.945902e+01,6.949350e-01,2.660656e+01,6.604339e-01,9.031720e-01,6.976085e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.574377520000e+08,3.574378130000e+08,3.040984e+01,7.060608e-01,2.727869e+01,6.687239e-01,8.970351e-01,7.056306e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.574378130000e+08,3.574378740000e+08,2.965574e+01,6.972515e-01,2.675410e+01,6.622626e-01,9.021559e-01,6.985362e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.574378740000e+08,3.574379350000e+08,2.927869e+01,6.928048e-01,2.639344e+01,6.577837e-01,9.014558e-01,7.052565e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.574379350000e+08,3.574379960000e+08,2.913115e+01,6.910570e-01,2.636065e+01,6.573750e-01,9.048959e-01,6.959134e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.574379960000e+08,3.574380570000e+08,2.813115e+01,6.790923e-01,2.513115e+01,6.418614e-01,8.933566e-01,7.451106e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.574380570000e+08,3.574381180000e+08,3.000000e+01,7.012869e-01,2.688525e+01,6.638838e-01,8.961748e-01,7.130535e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.574381180000e+08,3.574381790000e+08,2.985246e+01,6.995603e-01,2.686885e+01,6.636814e-01,9.000549e-01,7.028461e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.574381790000e+08,3.574382400000e+08,2.998361e+01,7.010953e-01,2.691803e+01,6.642885e-01,8.977584e-01,7.084134e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.574382400000e+08,3.574383010000e+08,2.988525e+01,6.999444e-01,2.706557e+01,6.661066e-01,9.056500e-01,6.846329e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.574383010000e+08,3.574383620000e+08,2.983607e+01,6.993681e-01,2.680328e+01,6.628711e-01,8.983517e-01,7.083332e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.574383620000e+08,3.574384230000e+08,2.873771e+01,6.863745e-01,2.568852e+01,6.489401e-01,8.938962e-01,7.355600e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.574384230000e+08,3.574384840000e+08,2.980328e+01,6.989838e-01,2.704918e+01,6.659048e-01,9.075907e-01,6.792127e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.574384840000e+08,3.574385450000e+08,2.983607e+01,6.993681e-01,2.708197e+01,6.663082e-01,9.076923e-01,6.785042e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.574385450000e+08,3.574386060000e+08,3.026229e+01,7.043459e-01,2.716393e+01,6.673158e-01,8.976164e-01,7.055774e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700005
3.574386710000e+08,3.574387320000e+08,3.039344e+01,7.058705e-01,2.716393e+01,6.673158e-01,8.937433e-01,7.156979e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700006
3.574387320000e+08,3.574387930000e+08,2.886885e+01,6.879389e-01,2.598361e+01,6.526567e-01,9.000568e-01,7.147134e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700006
3.574387930000e+08,3.574388540000e+08,2.906557e+01,6.902788e-01,2.624590e+01,6.559426e-01,9.029893e-01,7.029053e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700006
3.574388540000e+08,3.574389150000e+08,2.890164e+01,6.883294e-01,2.609836e+01,6.540963e-01,9.030063e-01,7.048409e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700006
3.574389150000e+08,3.574389760000e+08,2.967213e+01,6.974441e-01,2.681967e+01,6.630737e-01,9.038674e-01,6.928646e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700006
3.574389760000e+08,3.574390370000e+08,3.016393e+01,7.032003e-01,2.708197e+01,6.663082e-01,8.978261e-01,7.060854e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700006
3.574390370000e+08,3.574390980000e+08,2.967213e+01,6.974441e-01,2.670492e+01,6.616536e-01,9.000000e-01,7.051508e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700006
3.574390980000e+08,3.574391590000e+08,2.945902e+01,6.949350e-01,2.673771e+01,6.620597e-01,9.076238e-01,6.830601e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700006
3.574391590000e+08,3.574392200000e+08,2.990164e+01,7.001363e-01,2.681967e+01,6.630737e-01,8.969298e-01,7.119236e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700006
3.574392200000e+08,3.574392810000e+08,3.029508e+01,7.047274e-01,2.706557e+01,6.661066e-01,8.933983e-01,7.178830e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700006
3.574392810000e+08,3.574393420000e+08,2.931148e+01,6.931926e-01,2.647541e+01,6.588043e-01,9.032438e-01,6.991302e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700006
3.574393420000e+08,3.574394030000e+08,2.914754e+01,6.912514e-01,2.618033e+01,6.551226e-01,8.982002e-01,7.171238e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700006
3.574394030000e+08,3.574394640000e+08,2.936065e+01,6.937739e-01,2.677049e+01,6.624655e-01,9.117811e-01,6.701596e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700006
3.574394640000e+08,3.574395250000e+08,2.875410e+01,6.865702e-01,2.583607e+01,6.508011e-01,8.985177e-01,7.210141e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700006
3.574395250000e+08,3.574395860000e+08,2.955738e+01,6.960942e-01,2.655738e+01,6.598233e-01,8.985025e-01,7.111963e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700006
3.574395860000e+08,3.574396470000e+08,2.945902e+01,6.949350e-01,2.649180e+01,6.590082e-01,8.992766e-01,7.099666e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700006
3.574396470000e+08,3.574397080000e+08,3.027869e+01,7.045367e-01,2.665574e+01,6.610441e-01,8.803465e-01,7.551896e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700006
