#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.481927633543e+08,3.481943462537e+08,1.582899385333e+03,48920,43282,38956,5638,5638,0,48891,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24403000001,0,11141120,0
2,3.481944990500e+08,3.481960661529e+08,1.567102884471e+03,48907,43265,38765,5642,5642,0,48876,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24403000002,0,11141120,0
3,3.481962376162e+08,3.481977823809e+08,1.544764644504e+03,47610,42181,39023,5429,5429,0,47582,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24403000003,0,11141120,0
4,3.481979874312e+08,3.481979966856e+08,9.254335701466e+00,3393,3013,2675,380,380,0,3391,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24403000004,0,11141120,0
5,3.481945505774e+08,3.481960965176e+08,1.545940136969e+03,47726,42339,37780,5387,5387,0,47696,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,9.900000e+01,0.000000e+00,24403000005,0,11141120,0
6,3.481962936770e+08,3.481978152369e+08,1.521559877157e+03,46928,41586,38365,5342,5342,0,46897,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.170000e+02,0.000000e+00,24403000006,0,11141120,0
7,3.481980298100e+08,3.481996405693e+08,1.610759358406e+03,49116,43616,40099,5500,5500,0,49085,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.080000e+02,0.000000e+00,24403000007,0,11141120,0
8,3.481997848098e+08,3.482013586748e+08,1.573865038633e+03,48275,42557,38763,5718,5718,0,48244,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.080000e+02,0.000000e+00,24403000008,0,11141120,0
9,3.482015306873e+08,3.482030772507e+08,1.546563400507e+03,48342,42685,38890,5657,5657,0,48312,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819253e+01,1.190000e+02,0.000000e+00,24403000009,0,11141120,0
10,3.482032503690e+08,3.482047959078e+08,1.545538795054e+03,47649,42106,38166,5543,5543,0,47619,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.070000e+02,0.000000e+00,24403000010,0,11141120,0
11,3.482049935547e+08,3.482065123532e+08,1.518798461020e+03,47349,41847,38290,5502,5502,0,47319,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,7.700000e+01,0.000000e+00,24403000011,0,11141120,0
12,3.482067274762e+08,3.482083376661e+08,1.610189847052e+03,49760,44026,40177,5734,5734,0,49730,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.260000e+02,0.000000e+00,24403000012,0,11141120,0
13,3.482084660748e+08,3.482100556786e+08,1.589603829145e+03,49050,43308,38183,5742,5742,0,49019,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.120000e+02,0.000000e+00,24403000013,0,11141120,0
14,3.482102029018e+08,3.482117743050e+08,1.571403197169e+03,48787,43199,39334,5588,5588,0,48756,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.260000e+02,0.000000e+00,24403000014,0,11141120,0
15,3.482119330804e+08,3.482124173405e+08,4.842600555420e+02,17212,15204,13988,2008,2008,0,17202,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.070000e+02,0.000000e+00,24403000015,0,11141120,0
16,3.482136655750e+08,3.482138128577e+08,1.472826937437e+02,7441,6562,4740,879,879,0,7436,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.220000e+02,0.000000e+00,24403000016,0,11141120,0
17,3.482148781190e+08,3.482164981883e+08,1.620069323242e+03,49243,43817,40593,5426,5426,0,49211,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.060000e+02,0.000000e+00,24403000017,0,11141120,0
18,3.482166460423e+08,3.482182160846e+08,1.570042366862e+03,48168,42818,39784,5350,5350,0,48137,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,1.050000e+02,0.000000e+00,24403000018,0,11141120,0
19,3.482183929629e+08,3.482199355364e+08,1.542573482037e+03,46989,41673,38748,5316,5316,0,46959,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819223e+01,1.330000e+02,0.000000e+00,24403000019,0,11141120,0
20,3.482201579527e+08,3.482217569048e+08,1.598952100158e+03,48482,42903,39756,5579,5579,0,48452,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.220000e+02,0.000000e+00,24403000020,0,11141120,0
21,3.482219405609e+08,3.482235858134e+08,1.645252467334e+03,49816,44269,40930,5547,5547,0,49784,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.200000e+02,0.000000e+00,24403000021,0,11141120,0
22,3.482237078183e+08,3.482251945566e+08,1.486738257289e+03,45114,40027,37231,5087,5087,0,45087,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.160000e+02,0.000000e+00,24403000022,0,11141120,0
23,3.482253568821e+08,3.482269135095e+08,1.556627407908e+03,46981,41678,38569,5303,5303,0,46951,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.090000e+02,0.000000e+00,24403000023,0,11141120,0
24,3.482271377085e+08,3.482272368529e+08,9.914441531897e+01,5930,5244,4468,686,686,0,5927,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819248e+01,1.240000e+02,0.000000e+00,24403000024,0,11141120,0
32,3.482277311835e+08,3.482293820884e+08,1.650904933870e+03,49261,43823,40463,5438,5438,0,49229,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24403000032,0,11141120,0
33,3.482295208902e+08,3.482302413178e+08,7.204275980592e+02,23038,20439,18802,2599,2599,0,23023,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.080000e+02,0.000000e+00,24403000033,0,11141120,0
34,3.482313245371e+08,3.482329274678e+08,1.602930687606e+03,47755,42540,39393,5215,5215,0,47725,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,9.600000e+01,0.000000e+00,24403000034,0,11141120,0
35,3.482331352421e+08,3.482344295768e+08,1.294334706306e+03,39698,35279,32319,4419,4419,0,39672,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.400000e+01,0.000000e+00,24403000035,0,11141120,0
36,3.482349218184e+08,3.482365774510e+08,1.655632561505e+03,49369,43913,40677,5456,5456,0,49341,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.120000e+02,0.000000e+00,24403000036,0,11141120,0
37,3.482367110227e+08,3.482382942953e+08,1.583272631049e+03,47547,42303,39197,5244,5244,0,47516,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.100000e+02,0.000000e+00,24403000037,0,11141120,0
38,3.482385118044e+08,3.482401179783e+08,1.606173926532e+03,48478,43009,39798,5469,5469,0,48447,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.020000e+02,0.000000e+00,24403000038,0,11141120,0
39,3.482402858870e+08,3.482419430968e+08,1.657209824920e+03,49166,43689,40324,5477,5477,0,49134,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.180000e+02,0.000000e+00,24403000039,0,11141120,0
40,3.482420876967e+08,3.482437728744e+08,1.685177689373e+03,49750,44137,40301,5613,5613,0,49718,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.100000e+02,0.000000e+00,24403000040,0,11141120,0
41,3.482438934606e+08,3.482454896434e+08,1.596182812810e+03,47640,42190,38866,5450,5450,0,47609,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.160000e+02,0.000000e+00,24403000041,0,11141120,0
42,3.482456846311e+08,3.482473143362e+08,1.629705073476e+03,48100,42761,38604,5339,5339,0,48067,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.010000e+02,0.000000e+00,24403000042,0,11141120,0
43,3.482474961398e+08,3.482491397210e+08,1.643581178844e+03,48220,42908,38702,5312,5312,0,48188,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.030000e+02,0.000000e+00,24403000043,0,11141120,0
44,3.482493142338e+08,3.482509652451e+08,1.651011325359e+03,49264,43787,37739,5477,5477,0,49231,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.130000e+02,0.000000e+00,24403000044,0,11141120,0
45,3.482511035996e+08,3.482527882880e+08,1.684688416123e+03,49844,44348,37589,5496,5496,0,49811,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.040000e+02,0.000000e+00,24403000045,0,11141120,0
46,3.482529086968e+08,3.482545092774e+08,1.600580593824e+03,47957,42562,35987,5395,5395,0,47926,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.110000e+02,0.000000e+00,24403000046,0,11141120,0
47,3.482546996023e+08,3.482563325638e+08,1.632961544216e+03,49093,43440,36389,5653,5653,0,49061,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.080000e+02,0.000000e+00,24403000047,0,11141120,0
48,3.482564779139e+08,3.482580511634e+08,1.573249448478e+03,47852,42461,34667,5391,5391,0,47822,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.060000e+02,0.000000e+00,24403000048,0,11141120,0
49,3.482582444526e+08,3.482598773320e+08,1.632879370272e+03,49049,43553,35264,5496,5496,0,49019,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.020000e+02,0.000000e+00,24403000049,0,11141120,0
50,3.482600269317e+08,3.482615955184e+08,1.568586774468e+03,47086,41709,34305,5377,5377,0,47055,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.700000e+01,0.000000e+00,24403000050,0,11141120,0
51,3.482618141003e+08,3.482634195483e+08,1.605447980165e+03,47856,42470,35548,5386,5386,0,47825,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,9.500000e+01,0.000000e+00,24403000051,0,11141120,0
52,3.482636185174e+08,3.482652431605e+08,1.624643100798e+03,49079,43542,35536,5537,5537,0,49047,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.220000e+02,0.000000e+00,24403000052,0,11141120,0
53,3.482653930795e+08,3.482669637754e+08,1.570695953786e+03,47193,41748,35226,5445,5445,0,47162,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.120000e+02,0.000000e+00,24403000053,0,11141120,0
54,3.482671801761e+08,3.482679305047e+08,7.503285405040e+02,23903,21215,17418,2688,2688,0,23888,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.040000e+02,0.000000e+00,24403000054,0,11141120,0
55,3.482689767088e+08,3.482690042906e+08,2.758177828789e+01,3720,3331,2949,389,389,0,3717,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,1.100000e+02,0.000000e+00,24403000055,0,11141120,0
56,3.482707708782e+08,3.482724402269e+08,1.669348714828e+03,49261,43733,37129,5528,5528,0,49228,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,8.800000e+01,0.000000e+00,24403000056,0,11141120,0
57,3.482725791036e+08,3.482741574744e+08,1.578370853186e+03,47186,41890,36327,5296,5296,0,47157,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,8.600000e+01,0.000000e+00,24403000057,0,11141120,0
58,3.482743741066e+08,3.482759831925e+08,1.609085933685e+03,48265,42728,36442,5537,5537,0,48234,e,L,2018,1,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.070000e+02,0.000000e+00,24403000058,0,11141120,0
1,3.482761623000e+08,3.482778083686e+08,1.646068680942e+03,49202,43692,36782,5510,5510,0,49170,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.010000e+02,0.000000e+00,24403000001,0,11141120,0
2,3.482779519078e+08,3.482780213139e+08,6.940608090162e+01,4919,4371,3840,548,548,0,4916,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.050000e+02,0.000000e+00,24403000002,0,11141120,0
3,3.482797243114e+08,3.482813524613e+08,1.628149835825e+03,49106,43503,37143,5603,5603,0,49073,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,9.300000e+01,0.000000e+00,24403100003,0,11141120,0
4,3.482814949849e+08,3.482830702204e+08,1.575235487640e+03,47588,42067,35983,5521,5521,0,47559,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819230e+01,8.200000e+01,0.000000e+00,24403100004,0,11141120,0
5,3.482832689285e+08,3.482848950127e+08,1.626084183872e+03,49003,43542,36960,5461,5461,0,48971,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.320000e+02,0.000000e+00,24403100005,0,11141120,0
6,3.482850400166e+08,3.482850429898e+08,2.973201870918e+00,1842,1657,1463,185,185,0,1841,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.110000e+02,0.000000e+00,24403100006,0,11141120,0
7,3.482868348251e+08,3.482884387603e+08,1.603935254514e+03,48154,42703,36190,5451,5451,0,48123,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819257e+01,1.200000e+02,0.000000e+00,24403100007,0,11141120,0
8,3.482886190529e+08,3.482888687855e+08,2.497325769067e+02,9732,8667,7933,1065,1065,0,9725,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819257e+01,1.180000e+02,0.000000e+00,24403100008,0,11141120,0
9,3.482903976996e+08,3.482919818476e+08,1.584148068964e+03,46957,41642,37730,5315,5315,0,46926,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.120000e+02,0.000000e+00,24403100009,0,11141120,0
10,3.482921917213e+08,3.482924097532e+08,2.180319010019e+02,9308,8293,7410,1015,1015,0,9302,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.800000e+01,0.000000e+00,24403100010,0,11141120,0
11,3.482939804519e+08,3.482956311572e+08,1.650705335498e+03,49877,44233,37577,5644,5644,0,49846,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.100000e+02,0.000000e+00,24403100011,0,11141120,0
12,3.482957491930e+08,3.482973493010e+08,1.600108081341e+03,47662,42244,38045,5418,5418,0,47631,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.110000e+02,0.000000e+00,24403100012,0,11141120,0
13,3.482975482698e+08,3.482991747817e+08,1.626511843085e+03,48830,43378,39258,5452,5452,0,48798,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.110000e+02,0.000000e+00,24403100013,0,11141120,0
14,3.482993348423e+08,3.482993915934e+08,5.675102531910e+01,5059,4433,2256,626,626,0,5056,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.020000e+02,0.000000e+00,24403100014,0,11141120,0
15,3.483011067652e+08,3.483027196667e+08,1.612901460409e+03,48165,42666,35680,5499,5499,0,48134,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.070000e+02,0.000000e+00,24403100015,0,11141120,0
16,3.483029048738e+08,3.483045440476e+08,1.639173798323e+03,49033,43402,36315,5631,5631,0,49000,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819248e+01,1.020000e+02,0.000000e+00,24403100016,0,11141120,0
17,3.483046929831e+08,3.483062626974e+08,1.569714263618e+03,47053,41595,34923,5458,5458,0,47023,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.300000e+02,0.000000e+00,24403100017,0,11141120,0
18,3.483064789966e+08,3.483080897568e+08,1.610760233760e+03,48066,42514,36158,5552,5552,0,48035,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.120000e+02,0.000000e+00,24403100018,0,11141120,0
19,3.483082881232e+08,3.483099140997e+08,1.625976470411e+03,48084,42716,35551,5368,5368,0,48052,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.170000e+02,0.000000e+00,24403100019,0,11141120,0
20,3.483100972271e+08,3.483117390072e+08,1.641780061126e+03,49162,43551,36235,5611,5611,0,49130,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.240000e+02,0.000000e+00,24403100020,0,11141120,0
21,3.483118790001e+08,3.483134548112e+08,1.575811094761e+03,47391,42004,34734,5387,5387,0,47360,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036070e+01,1.819252e+01,1.380000e+02,0.000000e+00,24403100021,0,11141120,0
22,3.483136664733e+08,3.483152827079e+08,1.616234633446e+03,48260,42722,35436,5538,5538,0,48230,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.150000e+02,0.000000e+00,24403100022,0,11141120,0
23,3.483154579400e+08,3.483171078223e+08,1.649882284462e+03,49014,43451,36964,5563,5563,0,48981,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.180000e+02,0.000000e+00,24403100023,0,11141120,0
24,3.483172534878e+08,3.483173229583e+08,6.947054994106e+01,4813,4261,3454,552,552,0,4810,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819257e+01,1.080000e+02,0.000000e+00,24403100024,0,11141120,0
25,3.483190578766e+08,3.483206510398e+08,1.593163157880e+03,47797,42321,36492,5476,5476,0,47766,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.060000e+02,0.000000e+00,24403100025,0,11141120,0
26,3.483208434176e+08,3.483212967763e+08,4.533587131500e+02,15547,13784,11279,1763,1763,0,15536,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819242e+01,1.180000e+02,0.000000e+00,24403100026,0,11141120,0
27,3.483226589791e+08,3.483243014262e+08,1.642447037578e+03,49179,43479,38243,5700,5700,0,49147,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24403100027,0,11141120,0
28,3.483244530469e+08,3.483260190518e+08,1.566004896164e+03,47183,41751,35637,5432,5432,0,47154,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.900000e+01,0.000000e+00,24403100028,0,11141120,0
29,3.483262330020e+08,3.483278445138e+08,1.611511747420e+03,47644,42281,38121,5363,5363,0,47613,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.100000e+02,0.000000e+00,24403100029,0,11141120,0
30,3.483280482557e+08,3.483296712851e+08,1.623029349446e+03,48235,42620,38143,5615,5615,0,48203,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.030000e+02,0.000000e+00,24403100030,0,11141120,0
31,3.483298492331e+08,3.483314964348e+08,1.647201674521e+03,48574,43027,39567,5547,5547,0,48542,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.250000e+02,0.000000e+00,24403100031,0,11141120,0
32,3.483316624139e+08,3.483333193144e+08,1.656900503039e+03,48477,43006,39718,5471,5471,0,48444,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.090000e+02,0.000000e+00,24403100032,0,11141120,0
33,3.483334894320e+08,3.483351461384e+08,1.656706406474e+03,48658,43220,39877,5438,5438,0,48626,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.090000e+02,0.000000e+00,24403100033,0,11141120,0
34,3.483353097777e+08,3.483369725095e+08,1.662731731057e+03,48889,43526,40289,5363,5363,0,48857,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.140000e+02,0.000000e+00,24403100034,0,11141120,0
