#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.481890600000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24403000001
3.481908000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24403000002
3.481925400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24403000003
3.481942800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24403000004
3.481944600000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24403000005
3.481962600000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24403000006
3.481980000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24403000007
3.481997400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24403000008
3.482014800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24403000009
3.482032200000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24403000010
3.482049600000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24403000011
3.482066400000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24403000012
3.482083800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24403000013
3.482101800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24403000014
3.482118600000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24403000015
3.482136000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24403000016
3.482148000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24403000017
3.482166000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24403000018
3.482184000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24403000019
3.482201400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24403000020
3.482218800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24403000021
3.482236800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24403000022
3.482253000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24403000023
3.482271000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24403000024
3.482277000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24403000032
3.482295000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24403000033
3.482313000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24403000034
3.482331000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24403000035
3.482348400000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24403000036
3.482366400000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24403000037
3.482384400000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24403000038
3.482402400000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24403000039
3.482420400000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24403000040
3.482438400000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24403000041
3.482456400000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24403000042
3.482474400000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24403000043
3.482493000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24403000044
3.482511000000e+08,2.400000e+01,0.000000e+00,1.008000e+03,24403000045
3.482529000000e+08,2.400000e+01,0.000000e+00,1.008000e+03,24403000046
3.482546400000e+08,2.400000e+01,0.000000e+00,1.008000e+03,24403000047
3.482564400000e+08,2.400000e+01,0.000000e+00,1.008000e+03,24403000048
3.482581800000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24403000049
3.482599800000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24403000050
3.482617800000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24403000051
3.482635800000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24403000052
3.482653800000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24403000053
3.482671800000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24403000054
3.482689800000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24403000055
3.482707200000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24403000056
3.482725200000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24403000057
3.482743800000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24403000058
3.482761200000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24403000001
3.482779200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24403000002
3.482797200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24403100003
3.482814600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24403100004
3.482832600000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24403100005
3.482850000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24403100006
3.482868000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24403100007
3.482885400000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24403100008
3.482904000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24403100009
3.482921400000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24403100010
3.482939400000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24403100011
3.482957400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24403100012
3.482975400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24403100013
3.482992800000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24403100014
3.483010800000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24403100015
3.483028800000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24403100016
3.483046800000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24403100017
3.483064800000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24403100018
3.483082200000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24403100019
3.483100200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403100020
3.483118200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403100021
3.483136200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403100022
3.483154200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403100023
3.483172200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403100024
3.483190200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403100025
3.483208200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403100026
3.483226200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403100027
3.483244200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403100028
3.483262200000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24403100029
3.483280200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403100030
3.483298200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403100031
3.483316200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403100032
3.483334800000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403100033
3.483352800000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403100034
