#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.567424800000e+08,2.200000e+01,2.100000e+01,1.011000e+03,2412800001
3.567447600000e+08,2.200000e+01,2.000000e+01,1.011000e+03,2412800002
3.567471000000e+08,2.200000e+01,2.000000e+01,1.011000e+03,2412800003
3.567493800000e+08,2.200000e+01,2.000000e+01,1.011000e+03,2412900004
3.567517200000e+08,2.200000e+01,1.900000e+01,1.011000e+03,2412900005
3.567540000000e+08,2.200000e+01,1.900000e+01,1.011000e+03,2412900006
3.567562800000e+08,2.100000e+01,1.900000e+01,1.010000e+03,2412900007
3.567585600000e+08,2.100000e+01,1.900000e+01,1.010000e+03,2412900008
3.567609000000e+08,2.100000e+01,1.900000e+01,1.010000e+03,2412900009
3.567631800000e+08,2.100000e+01,1.900000e+01,1.010000e+03,2412900010
3.567655200000e+08,2.100000e+01,1.900000e+01,1.010000e+03,2412900011
3.567678000000e+08,2.100000e+01,1.900000e+01,1.010000e+03,2412900012
3.567700800000e+08,2.100000e+01,1.900000e+01,1.010000e+03,2412900013
3.567723600000e+08,2.100000e+01,1.900000e+01,1.010000e+03,2412900014
3.567746400000e+08,2.100000e+01,2.000000e+01,1.010000e+03,2412900015
3.567769800000e+08,2.100000e+01,2.000000e+01,1.010000e+03,2412900016
3.567792600000e+08,2.100000e+01,2.100000e+01,1.011000e+03,2412900017
3.567815400000e+08,2.200000e+01,2.100000e+01,1.011000e+03,2412900018
3.567838200000e+08,2.200000e+01,2.100000e+01,1.011000e+03,2412900019
3.567861000000e+08,2.200000e+01,2.100000e+01,1.010000e+03,2412900020
3.567884400000e+08,2.200000e+01,2.100000e+01,1.010000e+03,2412900021
3.567907200000e+08,2.200000e+01,2.200000e+01,1.010000e+03,2412900022
3.567930000000e+08,2.200000e+01,2.200000e+01,1.010000e+03,2412900023
3.567952800000e+08,2.300000e+01,2.200000e+01,1.010000e+03,2412900024
3.567975600000e+08,2.300000e+01,2.200000e+01,1.010000e+03,2412900025
3.567997800000e+08,2.300000e+01,2.300000e+01,1.010000e+03,2412900026
3.568020600000e+08,2.300000e+01,2.300000e+01,1.010000e+03,2412900027
3.568043400000e+08,2.300000e+01,2.300000e+01,1.009000e+03,2412900028
3.568047600000e+08,2.300000e+01,2.300000e+01,1.009000e+03,2412900029
3.568070400000e+08,2.300000e+01,2.300000e+01,1.009000e+03,2412900030
3.568093200000e+08,2.300000e+01,2.300000e+01,1.009000e+03,2412900031
3.568115400000e+08,2.300000e+01,2.300000e+01,1.009000e+03,2412900032
3.568138200000e+08,2.300000e+01,2.200000e+01,1.009000e+03,2412900033
3.568161000000e+08,2.300000e+01,2.200000e+01,1.010000e+03,2412900034
3.568183800000e+08,2.300000e+01,2.100000e+01,1.010000e+03,2412900035
3.568206600000e+08,2.200000e+01,2.100000e+01,1.010000e+03,2412900036
3.568229400000e+08,2.200000e+01,2.100000e+01,1.010000e+03,2412900037
3.568252200000e+08,2.200000e+01,2.100000e+01,1.010000e+03,2412900038
3.568275600000e+08,2.200000e+01,2.100000e+01,1.010000e+03,2412900039
3.568298400000e+08,2.200000e+01,2.000000e+01,1.010000e+03,2412900001
3.568321200000e+08,2.200000e+01,2.000000e+01,1.010000e+03,2412900002
3.568344000000e+08,2.200000e+01,2.000000e+01,1.009000e+03,2412900003
3.568366800000e+08,2.200000e+01,2.000000e+01,1.009000e+03,2413000004
3.568389600000e+08,2.200000e+01,2.000000e+01,1.009000e+03,2413000005
3.568412400000e+08,2.200000e+01,1.900000e+01,1.009000e+03,2413000006
3.568434600000e+08,2.200000e+01,1.900000e+01,1.009000e+03,2413000007
3.568457400000e+08,2.200000e+01,1.900000e+01,1.009000e+03,2413000008
3.568480200000e+08,2.100000e+01,1.900000e+01,1.009000e+03,2413000009
3.568503000000e+08,2.100000e+01,1.900000e+01,1.009000e+03,2413000010
3.568525800000e+08,2.100000e+01,1.900000e+01,1.009000e+03,2413000011
3.568548600000e+08,2.100000e+01,1.900000e+01,1.009000e+03,2413000012
3.568570800000e+08,2.100000e+01,1.900000e+01,1.010000e+03,2413000013
3.568593600000e+08,2.100000e+01,1.900000e+01,1.010000e+03,2413000014
3.568616400000e+08,2.100000e+01,2.000000e+01,1.010000e+03,2413000015
3.568639200000e+08,2.200000e+01,2.000000e+01,1.010000e+03,2413000016
3.568662000000e+08,2.200000e+01,2.100000e+01,1.010000e+03,2413000017
3.568684800000e+08,2.200000e+01,2.100000e+01,1.010000e+03,2413000018
3.568707600000e+08,2.200000e+01,2.100000e+01,1.010000e+03,2413000019
3.568730400000e+08,2.200000e+01,2.200000e+01,1.010000e+03,2413000020
3.568753200000e+08,2.200000e+01,2.200000e+01,1.009000e+03,2413000021
3.568776000000e+08,2.200000e+01,2.200000e+01,1.009000e+03,2413000022
3.568798800000e+08,2.300000e+01,2.200000e+01,1.009000e+03,2413000023
3.568821600000e+08,2.300000e+01,2.200000e+01,1.009000e+03,2413000024
3.568844400000e+08,2.300000e+01,2.300000e+01,1.009000e+03,2413000025
3.568867200000e+08,2.400000e+01,2.300000e+01,1.009000e+03,2413000026
3.568890000000e+08,2.400000e+01,2.300000e+01,1.008000e+03,2413000027
3.568912200000e+08,2.400000e+01,2.400000e+01,1.008000e+03,2413000028
3.568935000000e+08,2.400000e+01,2.300000e+01,1.008000e+03,2413000029
3.568957800000e+08,2.300000e+01,2.300000e+01,1.008000e+03,2413000030
3.568980600000e+08,2.300000e+01,2.300000e+01,1.008000e+03,2413000031
3.569003400000e+08,2.300000e+01,2.200000e+01,1.008000e+03,2413000032
3.569026200000e+08,2.300000e+01,2.200000e+01,1.008000e+03,2413000033
3.569049000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,2413000034
3.569071800000e+08,2.300000e+01,2.200000e+01,1.009000e+03,2413000035
3.569094600000e+08,2.300000e+01,2.100000e+01,1.009000e+03,2413000036
