#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.567388900005e+08,3.567412039754e+08,2.313974919140e+03,45370,43963,31639,1407,1407,0,1,e,A,2018,4,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2412800001,0,0,0
2,3.567412100426e+08,3.567435229655e+08,2.312922968328e+03,45359,43874,32415,1485,1485,0,1,e,A,2018,4,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2412800002,0,0,0
3,3.567435290116e+08,3.567458119741e+08,2.282962509096e+03,45419,44018,32759,1401,1401,0,1,e,A,2018,4,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2412800003,0,0,0
4,3.567458180250e+08,3.567481299979e+08,2.311972956061e+03,45374,43946,32400,1428,1428,0,1,e,A,2018,4,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2412900004,0,0,0
5,3.567481360064e+08,3.567504379256e+08,2.301919153392e+03,45377,43963,31761,1414,1414,0,1,e,A,2018,4,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2412900005,0,0,0
6,3.567504440391e+08,3.567527208014e+08,2.276762230456e+03,45439,44000,31949,1439,1439,0,1,e,A,2018,4,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2412900006,0,0,0
7,3.567527270102e+08,3.567550168448e+08,2.289834605873e+03,45421,43983,32010,1438,1438,0,1,e,A,2018,4,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2412900007,0,0,0
8,3.567550230039e+08,3.567573319805e+08,2.308976541281e+03,45383,43967,31583,1416,1416,0,1,e,A,2018,4,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2412900008,0,0,0
9,3.567573380398e+08,3.567596399117e+08,2.301871931016e+03,45397,43907,31553,1490,1490,0,1,e,A,2018,4,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2412900009,0,0,0
10,3.567596460893e+08,3.567619269422e+08,2.280852942526e+03,45428,43962,31600,1466,1466,0,1,e,A,2018,4,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2412900010,0,0,0
11,3.567619330215e+08,3.567642158286e+08,2.282807171345e+03,45429,43964,31649,1465,1465,0,1,e,A,2018,4,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2412900011,0,0,0
12,3.567642220393e+08,3.567659859088e+08,1.763869482636e+03,34969,33839,24751,1130,1130,0,1,e,A,2018,4,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2412900012,0,0,0
13,3.567665080181e+08,3.567687769184e+08,2.268900207520e+03,45448,43985,31989,1463,1463,0,1,e,A,2018,4,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2412900013,0,0,0
14,3.567687830037e+08,3.567710639543e+08,2.280950562954e+03,45431,43944,31975,1487,1487,0,1,e,A,2018,4,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2412900014,0,0,0
15,3.567710700184e+08,3.567733859969e+08,2.315978490114e+03,45361,43819,31699,1542,1542,0,1,e,A,2018,4,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2412900015,0,0,0
16,3.567733920606e+08,3.567756739913e+08,2.281930715382e+03,45417,43934,32456,1483,1483,0,1,e,A,2018,4,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2412900016,0,0,0
17,3.567756801123e+08,3.567779839477e+08,2.303835312843e+03,45387,43932,31740,1455,1455,0,1,e,A,2018,4,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2412900017,0,0,0
18,3.567779910315e+08,3.567802669791e+08,2.275947551608e+03,45443,43927,32332,1516,1516,0,1,e,A,2018,4,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2412900018,0,0,0
19,3.567802730485e+08,3.567825479443e+08,2.274895867407e+03,45449,44007,31650,1442,1442,0,1,e,A,2018,4,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2412900019,0,0,0
20,3.567825540074e+08,3.567848408717e+08,2.286864307642e+03,45427,43871,31730,1556,1556,0,1,e,A,2018,4,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2412900020,0,0,0
21,3.567848471382e+08,3.567871367940e+08,2.289655817568e+03,45419,43944,31882,1475,1475,0,1,e,A,2018,4,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2412900021,0,0,0
22,3.567871430244e+08,3.567894159639e+08,2.272939505041e+03,45442,43940,31076,1502,1502,0,1,e,A,2018,4,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2412900022,0,0,0
23,3.567894220498e+08,3.567916819644e+08,2.259914612174e+03,45479,43926,30956,1553,1553,0,1,e,A,2018,4,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2412900023,0,0,0
24,3.567916880356e+08,3.567939599778e+08,2.271942190588e+03,45437,43958,31968,1479,1479,0,1,e,A,2018,4,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2412900024,0,0,0
25,3.567939660113e+08,3.567962279809e+08,2.261969622612e+03,45475,43883,31582,1592,1592,0,1,e,A,2018,4,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2412900025,0,0,0
26,3.567962340452e+08,3.567984939998e+08,2.259954550147e+03,45458,43887,31395,1571,1571,0,1,e,A,2018,4,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2412900026,0,0,0
27,3.567985010235e+08,3.568001309938e+08,1.629970305264e+03,32805,31683,22201,1122,1122,0,1,e,A,2018,4,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2412900027,0,0,0
28,3.568007742364e+08,3.568011769839e+08,4.027474480867e+02,8011,7733,5234,278,278,0,1,e,A,2018,4,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2412900028,0,0,0
29,3.568011901170e+08,3.568034569750e+08,2.266857935667e+03,45461,43861,30661,1600,1600,0,1,e,A,2018,4,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2412900029,0,0,0
30,3.568034630137e+08,3.568057229294e+08,2.259915677011e+03,45479,43865,31419,1614,1614,0,1,e,A,2018,4,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2412900030,0,0,0
31,3.568057290120e+08,3.568079768105e+08,2.247798499405e+03,45480,43820,30868,1660,1660,0,1,e,A,2018,4,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2412900031,0,0,0
32,3.568079840683e+08,3.568102638454e+08,2.279777162373e+03,45437,43813,30773,1624,1624,0,1,e,A,2018,4,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2412900032,0,0,0
33,3.568102700382e+08,3.568125349645e+08,2.264926392376e+03,45467,43883,31350,1584,1584,0,1,e,A,2018,4,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2412900033,0,0,0
34,3.568125410285e+08,3.568148089552e+08,2.267926773548e+03,45454,43834,31231,1620,1620,0,1,e,A,2018,4,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2412900034,0,0,0
35,3.568148150133e+08,3.568171018874e+08,2.286874033093e+03,45414,43858,31243,1556,1556,0,1,e,A,2018,4,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2412900035,0,0,0
36,3.568171081084e+08,3.568193899495e+08,2.281841012836e+03,45430,43837,30864,1593,1593,0,1,e,A,2018,4,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2412900036,0,0,0
37,3.568193960253e+08,3.568216769610e+08,2.280935765028e+03,45430,43756,31275,1674,1674,0,1,e,A,2018,4,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2412900037,0,0,0
38,3.568216830047e+08,3.568239689359e+08,2.285931227744e+03,45419,43891,31314,1528,1528,0,1,e,A,2018,4,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2412900038,0,0,0
39,3.568239750137e+08,3.568262559578e+08,2.280944104075e+03,45423,43892,31092,1531,1531,0,1,e,A,2018,4,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2412900039,0,0,0
1,3.568262620534e+08,3.568285389953e+08,2.276941898406e+03,45432,43782,31345,1650,1650,0,1,e,A,2018,4,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2412900001,0,0,0
2,3.568285450082e+08,3.568308129417e+08,2.267933531046e+03,45455,43744,31311,1711,1711,0,1,e,A,2018,4,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2412900002,0,0,0
3,3.568308190635e+08,3.568330899987e+08,2.270935140014e+03,45455,43905,31139,1550,1550,0,1,e,A,2018,4,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2412900003,0,0,0
4,3.568330950185e+08,3.568349408861e+08,1.845867639959e+03,36635,35434,25326,1201,1201,0,1,e,A,2018,4,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413000004,0,0,0
5,3.568353830253e+08,3.568376419317e+08,2.258906366348e+03,45480,43896,31779,1584,1584,0,1,e,A,2018,4,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413000005,0,0,0
6,3.568376471219e+08,3.568399069975e+08,2.259875595212e+03,45464,43857,32163,1607,1607,0,1,e,A,2018,4,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413000006,0,0,0
7,3.568399131008e+08,3.568421849757e+08,2.271874805510e+03,45446,43891,31424,1555,1555,0,1,e,A,2018,4,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413000007,0,0,0
8,3.568421910081e+08,3.568444379853e+08,2.246977178395e+03,45498,43836,30447,1662,1662,0,1,e,A,2018,4,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413000008,0,0,0
9,3.568444440488e+08,3.568467259980e+08,2.281949137330e+03,45418,43799,31842,1619,1619,0,1,e,A,2018,4,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413000009,0,0,0
10,3.568467331906e+08,3.568489899498e+08,2.256759253323e+03,45483,43889,31591,1594,1594,0,1,e,A,2018,4,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413000010,0,0,0
11,3.568489950234e+08,3.568512649094e+08,2.269886021376e+03,45446,43839,32020,1607,1607,0,1,e,A,2018,4,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413000011,0,0,0
12,3.568512710256e+08,3.568535339961e+08,2.262970557928e+03,45473,43922,31376,1551,1551,0,1,e,A,2018,4,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413000012,0,0,0
13,3.568535390140e+08,3.568558099905e+08,2.270976525187e+03,45452,43706,30847,1746,1746,0,1,e,A,2018,4,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413000013,0,0,0
14,3.568558160465e+08,3.568580969967e+08,2.280950224280e+03,45433,43721,30843,1712,1712,0,1,e,A,2018,4,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413000014,0,0,0
15,3.568581030487e+08,3.568603568911e+08,2.253842442214e+03,45485,43877,30460,1608,1608,0,1,e,A,2018,4,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413000015,0,0,0
16,3.568603630171e+08,3.568626419971e+08,2.278980070531e+03,45443,43826,31404,1617,1617,0,1,e,A,2018,4,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413000016,0,0,0
17,3.568626470057e+08,3.568649099902e+08,2.262984589696e+03,45461,43776,31105,1685,1685,0,1,e,A,2018,4,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413000017,0,0,0
18,3.568649160257e+08,3.568671739823e+08,2.257956602752e+03,45461,43775,31250,1686,1686,0,1,e,A,2018,4,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413000018,0,0,0
19,3.568671801343e+08,3.568694579996e+08,2.277865320563e+03,45430,43843,31278,1587,1587,0,1,e,A,2018,4,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413000019,0,0,0
20,3.568694641402e+08,3.568717339908e+08,2.269850652874e+03,45455,43838,31971,1617,1617,0,1,e,A,2018,4,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413000020,0,0,0
21,3.568717400155e+08,3.568739999644e+08,2.259948925316e+03,45465,43858,31973,1607,1607,0,1,e,A,2018,4,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413000021,0,0,0
22,3.568740060005e+08,3.568762889914e+08,2.282990843832e+03,45415,43862,31297,1553,1553,0,1,e,A,2018,4,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413000022,0,0,0
23,3.568762950411e+08,3.568785779859e+08,2.282944787085e+03,45411,43798,31418,1613,1613,0,2,e,A,2018,4,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413000023,0,0,0
24,3.568785840510e+08,3.568808649932e+08,2.280942186654e+03,45431,43859,31237,1572,1572,0,1,e,A,2018,4,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413000024,0,0,0
25,3.568808710378e+08,3.568824509400e+08,1.579902232468e+03,31797,30684,21633,1113,1113,0,1,e,A,2018,4,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413000025,0,0,0
26,3.568831390864e+08,3.568853989064e+08,2.259819970906e+03,45460,43876,30472,1584,1584,0,1,e,A,2018,4,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413000026,0,0,0
27,3.568854050889e+08,3.568876729764e+08,2.267887458444e+03,45449,43904,30899,1545,1545,0,1,e,A,2018,4,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413000027,0,0,0
28,3.568876790028e+08,3.568899399861e+08,2.260983277917e+03,45478,43887,30982,1591,1591,0,1,e,A,2018,4,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413000028,0,0,0
29,3.568899451876e+08,3.568922228825e+08,2.277694919229e+03,45422,43903,31515,1519,1519,0,1,e,A,2018,4,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413000029,0,0,0
30,3.568922290196e+08,3.568945089982e+08,2.279978605568e+03,45433,43931,31502,1502,1502,0,1,e,A,2018,4,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413000030,0,0,0
31,3.568945152058e+08,3.568967859542e+08,2.270748323500e+03,45453,43845,32121,1608,1608,0,1,e,A,2018,4,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413000031,0,0,0
32,3.568967910401e+08,3.568990629616e+08,2.271921438634e+03,45434,43783,30918,1651,1651,0,1,e,A,2018,4,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413000032,0,0,0
33,3.568990690227e+08,3.569013399918e+08,2.270969175935e+03,45445,43848,30904,1597,1597,0,1,e,A,2018,4,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413000033,0,0,0
34,3.569013460514e+08,3.569036229473e+08,2.276895827651e+03,45436,43816,31301,1620,1620,0,1,e,A,2018,4,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413000034,0,0,0
35,3.569036290683e+08,3.569059049907e+08,2.275922352433e+03,45434,43850,31472,1584,1584,0,1,e,A,2018,4,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413000035,0,0,0
36,3.569059110238e+08,3.569081749840e+08,2.263960197866e+03,45457,43836,31938,1621,1621,0,1,e,A,2018,4,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413000036,0,0,0
