#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.567388900000e+08,3.567389510000e+08,1.911475e+01,5.597827e-01,1.403279e+01,4.796308e-01,7.341338e-01,1.293808e-02,2.200000e+01,2.100000e+01,1.011000e+03,2412800001
3.567389510000e+08,3.567390120000e+08,1.890164e+01,5.566533e-01,1.350820e+01,4.705803e-01,7.146574e-01,1.329896e-02,2.200000e+01,2.100000e+01,1.011000e+03,2412800001
3.567390120000e+08,3.567390730000e+08,1.854098e+01,5.513171e-01,1.360656e+01,4.722905e-01,7.338638e-01,1.314100e-02,2.200000e+01,2.100000e+01,1.011000e+03,2412800001
3.567390730000e+08,3.567391340000e+08,1.901639e+01,5.583405e-01,1.404918e+01,4.799109e-01,7.387931e-01,1.289807e-02,2.200000e+01,2.100000e+01,1.011000e+03,2412800001
3.567391340000e+08,3.567391950000e+08,1.868852e+01,5.535063e-01,1.319672e+01,4.651233e-01,7.061403e-01,1.349159e-02,2.200000e+01,2.100000e+01,1.011000e+03,2412800001
3.567391950000e+08,3.567392560000e+08,1.932787e+01,5.628946e-01,1.401639e+01,4.793505e-01,7.251908e-01,1.300124e-02,2.200000e+01,2.100000e+01,1.011000e+03,2412800001
3.567392560000e+08,3.567393170000e+08,2.004918e+01,5.733019e-01,1.450820e+01,4.876877e-01,7.236304e-01,1.278764e-02,2.200000e+01,2.100000e+01,1.011000e+03,2412800001
3.567393170000e+08,3.567393780000e+08,1.795082e+01,5.424719e-01,1.319672e+01,4.651233e-01,7.351598e-01,1.333447e-02,2.200000e+01,2.100000e+01,1.011000e+03,2412800001
3.567393780000e+08,3.567394390000e+08,1.826229e+01,5.471581e-01,1.332787e+01,4.674288e-01,7.298025e-01,1.330457e-02,2.200000e+01,2.100000e+01,1.011000e+03,2412800001
3.567394390000e+08,3.567395000000e+08,1.845902e+01,5.500971e-01,1.314754e+01,4.642558e-01,7.122558e-01,1.349125e-02,2.200000e+01,2.100000e+01,1.011000e+03,2412800001
3.567395000000e+08,3.567395610000e+08,2.026229e+01,5.763409e-01,1.472131e+01,4.912565e-01,7.265372e-01,1.267853e-02,2.200000e+01,2.100000e+01,1.011000e+03,2412800001
3.567395610000e+08,3.567396220000e+08,1.832787e+01,5.481395e-01,1.386885e+01,4.768210e-01,7.567084e-01,1.283237e-02,2.200000e+01,2.100000e+01,1.011000e+03,2412800001
3.567396220000e+08,3.567396830000e+08,1.980328e+01,5.697753e-01,1.404918e+01,4.799109e-01,7.094371e-01,1.306302e-02,2.200000e+01,2.100000e+01,1.011000e+03,2412800001
3.567396830000e+08,3.567397440000e+08,1.919672e+01,5.609816e-01,1.411475e+01,4.810295e-01,7.352690e-01,1.289279e-02,2.200000e+01,2.100000e+01,1.011000e+03,2412800001
3.567397440000e+08,3.567398050000e+08,1.832787e+01,5.481395e-01,1.286885e+01,4.593090e-01,7.021467e-01,1.367711e-02,2.200000e+01,2.100000e+01,1.011000e+03,2412800001
3.567398050000e+08,3.567398660000e+08,1.860656e+01,5.522912e-01,1.303279e+01,4.622253e-01,7.004405e-01,1.359657e-02,2.200000e+01,2.100000e+01,1.011000e+03,2412800001
3.567398660000e+08,3.567399270000e+08,1.926229e+01,5.619389e-01,1.408197e+01,4.804705e-01,7.310638e-01,1.293550e-02,2.200000e+01,2.100000e+01,1.011000e+03,2412800001
3.567399270000e+08,3.567399880000e+08,1.949180e+01,5.652767e-01,1.367213e+01,4.734272e-01,7.014298e-01,1.327163e-02,2.200000e+01,2.100000e+01,1.011000e+03,2412800001
3.567399880000e+08,3.567400490000e+08,1.965574e+01,5.676488e-01,1.395082e+01,4.782279e-01,7.097581e-01,1.310767e-02,2.200000e+01,2.100000e+01,1.011000e+03,2412800001
3.567400490000e+08,3.567401100000e+08,1.832787e+01,5.481395e-01,1.291803e+01,4.601859e-01,7.048301e-01,1.364135e-02,2.200000e+01,2.100000e+01,1.011000e+03,2412800001
3.567401100000e+08,3.567401710000e+08,1.954098e+01,5.659894e-01,1.408197e+01,4.804705e-01,7.206376e-01,1.299584e-02,2.200000e+01,2.100000e+01,1.011000e+03,2412800001
3.567401710000e+08,3.567402320000e+08,1.955738e+01,5.662268e-01,1.408197e+01,4.804705e-01,7.200335e-01,1.299898e-02,2.200000e+01,2.100000e+01,1.011000e+03,2412800001
3.567402320000e+08,3.567402930000e+08,1.865574e+01,5.530206e-01,1.354098e+01,4.711511e-01,7.258348e-01,1.322373e-02,2.200000e+01,2.100000e+01,1.011000e+03,2412800001
3.567402930000e+08,3.567403540000e+08,1.921312e+01,5.612211e-01,1.381967e+01,4.759748e-01,7.192833e-01,1.312563e-02,2.200000e+01,2.100000e+01,1.011000e+03,2412800001
3.567403540000e+08,3.567404150000e+08,1.972131e+01,5.685949e-01,1.419672e+01,4.824242e-01,7.198670e-01,1.294719e-02,2.200000e+01,2.100000e+01,1.011000e+03,2412800001
3.567404150000e+08,3.567404760000e+08,1.952459e+01,5.657519e-01,1.401639e+01,4.793505e-01,7.178841e-01,1.304022e-02,2.200000e+01,2.100000e+01,1.011000e+03,2412800001
3.567404760000e+08,3.567405370000e+08,1.844262e+01,5.498528e-01,1.331148e+01,4.671412e-01,7.217778e-01,1.336046e-02,2.200000e+01,2.100000e+01,1.011000e+03,2412800001
3.567405370000e+08,3.567405980000e+08,1.790164e+01,5.417282e-01,1.272131e+01,4.566685e-01,7.106227e-01,1.372273e-02,2.200000e+01,2.100000e+01,1.011000e+03,2412800001
3.567405980000e+08,3.567406590000e+08,1.945902e+01,5.648011e-01,1.370492e+01,4.739945e-01,7.042965e-01,1.324587e-02,2.200000e+01,2.100000e+01,1.011000e+03,2412800001
3.567406590000e+08,3.567407200000e+08,1.965574e+01,5.676488e-01,1.381967e+01,4.759748e-01,7.030859e-01,1.319502e-02,2.200000e+01,2.100000e+01,1.011000e+03,2412800001
3.567407200000e+08,3.567407810000e+08,1.860656e+01,5.522912e-01,1.318033e+01,4.648343e-01,7.083700e-01,1.349113e-02,2.200000e+01,2.100000e+01,1.011000e+03,2412800001
3.567407810000e+08,3.567408420000e+08,1.919672e+01,5.609816e-01,1.385246e+01,4.765391e-01,7.216055e-01,1.309790e-02,2.200000e+01,2.100000e+01,1.011000e+03,2412800001
3.567408420000e+08,3.567409030000e+08,1.793443e+01,5.422241e-01,1.291803e+01,4.601859e-01,7.202925e-01,1.357056e-02,2.200000e+01,2.100000e+01,1.011000e+03,2412800001
3.567409030000e+08,3.567409640000e+08,1.916393e+01,5.605024e-01,1.381967e+01,4.759748e-01,7.211292e-01,1.311598e-02,2.200000e+01,2.100000e+01,1.011000e+03,2412800001
3.567409640000e+08,3.567410250000e+08,1.954098e+01,5.659894e-01,1.404918e+01,4.799109e-01,7.189597e-01,1.301962e-02,2.200000e+01,2.100000e+01,1.011000e+03,2412800001
3.567410250000e+08,3.567410860000e+08,1.877049e+01,5.547189e-01,1.309836e+01,4.633867e-01,6.978166e-01,1.357073e-02,2.200000e+01,2.100000e+01,1.011000e+03,2412800001
3.567410860000e+08,3.567411470000e+08,1.867213e+01,5.532635e-01,1.357377e+01,4.717211e-01,7.269534e-01,1.320109e-02,2.200000e+01,2.100000e+01,1.011000e+03,2412800001
3.567412100000e+08,3.567412710000e+08,1.950820e+01,5.655144e-01,1.426229e+01,4.835371e-01,7.310925e-01,1.285329e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800002
3.567412710000e+08,3.567413320000e+08,1.844262e+01,5.498528e-01,1.332787e+01,4.674288e-01,7.226667e-01,1.334731e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800002
3.567413320000e+08,3.567413930000e+08,1.847541e+01,5.503413e-01,1.381967e+01,4.759748e-01,7.480035e-01,1.293264e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800002
3.567413930000e+08,3.567414540000e+08,1.834426e+01,5.483845e-01,1.375410e+01,4.748442e-01,7.497766e-01,1.294836e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800002
3.567414540000e+08,3.567415150000e+08,1.924590e+01,5.616997e-01,1.403279e+01,4.796308e-01,7.291312e-01,1.297025e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800002
3.567415150000e+08,3.567415760000e+08,1.918033e+01,5.607420e-01,1.421311e+01,4.827027e-01,7.410256e-01,1.280714e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800002
3.567415760000e+08,3.567416370000e+08,1.827869e+01,5.474036e-01,1.342623e+01,4.691504e-01,7.345291e-01,1.322439e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800002
3.567416370000e+08,3.567416980000e+08,1.903279e+01,5.585811e-01,1.404918e+01,4.799109e-01,7.381567e-01,1.290265e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800002
3.567416980000e+08,3.567417590000e+08,1.824590e+01,5.469124e-01,1.318033e+01,4.648343e-01,7.223720e-01,1.342346e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800002
3.567417590000e+08,3.567418200000e+08,1.881967e+01,5.554451e-01,1.406557e+01,4.801908e-01,7.473868e-01,1.282419e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800002
3.567418200000e+08,3.567418810000e+08,1.883607e+01,5.556870e-01,1.406557e+01,4.801908e-01,7.467363e-01,1.282951e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800002
3.567418810000e+08,3.567419420000e+08,1.900000e+01,5.580999e-01,1.363934e+01,4.728592e-01,7.178602e-01,1.321936e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800002
3.567419420000e+08,3.567420030000e+08,1.919672e+01,5.609816e-01,1.432787e+01,4.846474e-01,7.463706e-01,1.271448e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800002
3.567420030000e+08,3.567420640000e+08,1.934426e+01,5.631332e-01,1.431148e+01,4.843701e-01,7.398305e-01,1.277184e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800002
3.567420640000e+08,3.567421250000e+08,1.814754e+01,5.454363e-01,1.370492e+01,4.739945e-01,7.551942e-01,1.292309e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800002
3.567421250000e+08,3.567421860000e+08,1.862295e+01,5.525344e-01,1.408197e+01,4.804705e-01,7.561620e-01,1.273999e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800002
3.567421860000e+08,3.567422470000e+08,1.986885e+01,5.707179e-01,1.437705e+01,4.854785e-01,7.235973e-01,1.284601e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800002
3.567422470000e+08,3.567423080000e+08,1.940984e+01,5.640869e-01,1.404918e+01,4.799109e-01,7.238176e-01,1.299382e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800002
3.567423080000e+08,3.567423690000e+08,1.891803e+01,5.568947e-01,1.431148e+01,4.843701e-01,7.564991e-01,1.263431e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800002
3.567423690000e+08,3.567424300000e+08,1.898361e+01,5.578590e-01,1.370492e+01,4.739945e-01,7.219344e-01,1.316644e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800002
3.567424300000e+08,3.567424910000e+08,1.896721e+01,5.576181e-01,1.449180e+01,4.874121e-01,7.640449e-01,1.248267e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800002
3.567424910000e+08,3.567425520000e+08,1.878688e+01,5.549610e-01,1.370492e+01,4.739945e-01,7.294939e-01,1.312221e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800002
3.567425520000e+08,3.567426130000e+08,2.060656e+01,5.812163e-01,1.491803e+01,4.945280e-01,7.239459e-01,1.260905e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800002
3.567426130000e+08,3.567426740000e+08,1.852459e+01,5.510733e-01,1.372131e+01,4.742779e-01,7.407080e-01,1.303704e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800002
3.567426740000e+08,3.567427350000e+08,1.995082e+01,5.718939e-01,1.488525e+01,4.939842e-01,7.460970e-01,1.247631e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800002
3.567427350000e+08,3.567427960000e+08,1.870492e+01,5.537490e-01,1.367213e+01,4.734272e-01,7.309378e-01,1.312876e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800002
3.567427960000e+08,3.567428570000e+08,1.880328e+01,5.552031e-01,1.396721e+01,4.785088e-01,7.428073e-01,1.290582e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800002
3.567428570000e+08,3.567429180000e+08,1.873771e+01,5.542341e-01,1.349180e+01,4.702947e-01,7.200350e-01,1.328023e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800002
3.567429180000e+08,3.567429790000e+08,1.818033e+01,5.459287e-01,1.373771e+01,4.745611e-01,7.556357e-01,1.290355e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800002
3.567429790000e+08,3.567430400000e+08,1.873771e+01,5.542341e-01,1.383607e+01,4.762570e-01,7.384077e-01,1.299982e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800002
3.567430400000e+08,3.567431010000e+08,1.854098e+01,5.513171e-01,1.359016e+01,4.720059e-01,7.329797e-01,1.315488e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800002
3.567431010000e+08,3.567431620000e+08,1.883607e+01,5.556870e-01,1.421311e+01,4.827027e-01,7.545692e-01,1.269562e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800002
3.567431620000e+08,3.567432230000e+08,2.019672e+01,5.754075e-01,1.498361e+01,4.956137e-01,7.418831e-01,1.246725e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800002
3.567432230000e+08,3.567432840000e+08,1.847541e+01,5.503413e-01,1.339344e+01,4.685772e-01,7.249334e-01,1.330166e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800002
3.567432840000e+08,3.567433450000e+08,1.914754e+01,5.602625e-01,1.418033e+01,4.821456e-01,7.405822e-01,1.282523e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800002
3.567433450000e+08,3.567434060000e+08,1.973771e+01,5.688312e-01,1.452459e+01,4.879632e-01,7.358804e-01,1.270547e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800002
3.567434060000e+08,3.567434670000e+08,1.875410e+01,5.544766e-01,1.434426e+01,4.849246e-01,7.648602e-01,1.253837e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800002
3.567435290000e+08,3.567435900000e+08,1.955738e+01,5.662268e-01,1.437705e+01,4.854785e-01,7.351215e-01,1.277564e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800003
3.567435900000e+08,3.567436510000e+08,1.832787e+01,5.481395e-01,1.340984e+01,4.688639e-01,7.316637e-01,1.325179e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800003
3.567436510000e+08,3.567437120000e+08,1.965574e+01,5.676488e-01,1.457377e+01,4.887886e-01,7.414512e-01,1.264454e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800003
3.567437120000e+08,3.567437730000e+08,1.932787e+01,5.628946e-01,1.432787e+01,4.846474e-01,7.413062e-01,1.275366e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800003
3.567437730000e+08,3.567438340000e+08,1.913115e+01,5.600227e-01,1.434426e+01,4.849246e-01,7.497858e-01,1.267912e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800003
3.567438340000e+08,3.567438950000e+08,2.026229e+01,5.763409e-01,1.514754e+01,4.983175e-01,7.475728e-01,1.235622e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800003
3.567438950000e+08,3.567439560000e+08,1.924590e+01,5.616997e-01,1.442623e+01,4.863081e-01,7.495741e-01,1.264483e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800003
3.567439560000e+08,3.567440170000e+08,2.031148e+01,5.770399e-01,1.536066e+01,5.018108e-01,7.562550e-01,1.219737e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800003
3.567440170000e+08,3.567440780000e+08,1.922951e+01,5.614604e-01,1.437705e+01,4.854785e-01,7.476556e-01,1.268232e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800003
3.567440780000e+08,3.567441390000e+08,1.995082e+01,5.718939e-01,1.459016e+01,4.890634e-01,7.313065e-01,1.270671e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800003
3.567441390000e+08,3.567442000000e+08,1.937705e+01,5.636103e-01,1.462295e+01,4.896126e-01,7.546532e-01,1.251570e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800003
3.567442000000e+08,3.567442610000e+08,1.919672e+01,5.609816e-01,1.485246e+01,4.934399e-01,7.736977e-01,1.222790e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800003
3.567442610000e+08,3.567443220000e+08,1.981967e+01,5.700111e-01,1.449180e+01,4.874121e-01,7.311828e-01,1.275053e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800003
3.567443220000e+08,3.567443830000e+08,1.996721e+01,5.721288e-01,1.436066e+01,4.852016e-01,7.192118e-01,1.287639e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800003
3.567443830000e+08,3.567444440000e+08,1.939344e+01,5.638487e-01,1.454098e+01,4.882385e-01,7.497887e-01,1.259304e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800003
3.567444440000e+08,3.567445050000e+08,1.921312e+01,5.612211e-01,1.444262e+01,4.865843e-01,7.517065e-01,1.261953e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800003
3.567445050000e+08,3.567445660000e+08,1.949180e+01,5.652767e-01,1.467213e+01,4.904352e-01,7.527334e-01,1.251159e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800003
3.567445660000e+08,3.567446270000e+08,1.959016e+01,5.667012e-01,1.450820e+01,4.876877e-01,7.405857e-01,1.267946e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800003
3.567446270000e+08,3.567446880000e+08,1.877049e+01,5.547189e-01,1.395082e+01,4.782279e-01,7.432314e-01,1.291012e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800003
3.567446880000e+08,3.567447490000e+08,1.980328e+01,5.697753e-01,1.455738e+01,4.885136e-01,7.350993e-01,1.269641e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800003
3.567447490000e+08,3.567448100000e+08,1.867213e+01,5.532635e-01,1.365574e+01,4.731433e-01,7.313433e-01,1.313402e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800003
3.567448100000e+08,3.567448710000e+08,1.867213e+01,5.532635e-01,1.422951e+01,4.829810e-01,7.620720e-01,1.261708e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800003
3.567448710000e+08,3.567449320000e+08,1.831148e+01,5.478943e-01,1.354098e+01,4.711511e-01,7.394807e-01,1.313278e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800003
3.567449320000e+08,3.567449930000e+08,1.922951e+01,5.614604e-01,1.406557e+01,4.801908e-01,7.314578e-01,1.294052e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800003
3.567449930000e+08,3.567450540000e+08,1.960656e+01,5.669382e-01,1.472131e+01,4.912565e-01,7.508361e-01,1.250690e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800003
3.567450540000e+08,3.567451150000e+08,1.908197e+01,5.593023e-01,1.408197e+01,4.804705e-01,7.379725e-01,1.288894e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800003
3.567451150000e+08,3.567451760000e+08,1.881967e+01,5.554451e-01,1.401639e+01,4.793505e-01,7.447735e-01,1.286779e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800003
3.567451760000e+08,3.567452370000e+08,1.903279e+01,5.585811e-01,1.421311e+01,4.827027e-01,7.467700e-01,1.276247e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800003
3.567452370000e+08,3.567452980000e+08,1.960656e+01,5.669382e-01,1.447541e+01,4.871363e-01,7.382943e-01,1.271030e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800003
3.567452980000e+08,3.567453590000e+08,1.904918e+01,5.588216e-01,1.395082e+01,4.782279e-01,7.323580e-01,1.298781e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800003
3.567453590000e+08,3.567454200000e+08,1.768852e+01,5.384941e-01,1.300000e+01,4.616435e-01,7.349398e-01,1.343654e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800003
3.567454200000e+08,3.567454810000e+08,1.996721e+01,5.721288e-01,1.539344e+01,5.023460e-01,7.709360e-01,1.204104e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800003
3.567454810000e+08,3.567455420000e+08,1.913115e+01,5.600227e-01,1.498361e+01,4.956137e-01,7.832048e-01,1.206222e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800003
3.567455420000e+08,3.567456030000e+08,1.860656e+01,5.522912e-01,1.398361e+01,4.787896e-01,7.515419e-01,1.282641e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800003
3.567456030000e+08,3.567456640000e+08,2.045902e+01,5.791318e-01,1.508197e+01,4.972377e-01,7.371795e-01,1.245974e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800003
3.567456640000e+08,3.567457250000e+08,1.829508e+01,5.476490e-01,1.349180e+01,4.702947e-01,7.374552e-01,1.317157e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800003
3.567457250000e+08,3.567457860000e+08,1.963935e+01,5.674121e-01,1.424590e+01,4.832591e-01,7.253757e-01,1.289504e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412800003
3.567458180000e+08,3.567458790000e+08,1.914754e+01,5.602625e-01,1.421311e+01,4.827027e-01,7.422945e-01,1.279760e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412900004
3.567458790000e+08,3.567459400000e+08,1.898361e+01,5.578590e-01,1.372131e+01,4.742779e-01,7.227979e-01,1.315384e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412900004
3.567459400000e+08,3.567460010000e+08,1.985246e+01,5.704824e-01,1.416393e+01,4.818668e-01,7.134600e-01,1.299288e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412900004
3.567460010000e+08,3.567460620000e+08,1.844262e+01,5.498528e-01,1.386885e+01,4.768210e-01,7.520000e-01,1.287533e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412900004
3.567460620000e+08,3.567461230000e+08,1.909836e+01,5.595425e-01,1.445902e+01,4.868604e-01,7.570816e-01,1.256431e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412900004
3.567461230000e+08,3.567461840000e+08,1.903279e+01,5.585811e-01,1.431148e+01,4.843701e-01,7.519380e-01,1.267521e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412900004
3.567461840000e+08,3.567462450000e+08,1.895082e+01,5.573770e-01,1.391803e+01,4.776656e-01,7.344291e-01,1.298932e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412900004
3.567462450000e+08,3.567463060000e+08,1.927869e+01,5.621780e-01,1.427869e+01,4.838149e-01,7.406462e-01,1.278051e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412900004
3.567463060000e+08,3.567463670000e+08,1.929508e+01,5.624170e-01,1.439344e+01,4.857552e-01,7.459643e-01,1.268873e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412900004
3.567463670000e+08,3.567464280000e+08,1.873771e+01,5.542341e-01,1.378689e+01,4.754098e-01,7.357830e-01,1.304164e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412900004
3.567464280000e+08,3.567464890000e+08,1.906557e+01,5.590621e-01,1.404918e+01,4.799109e-01,7.368873e-01,1.291164e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412900004
3.567464890000e+08,3.567465500000e+08,1.867213e+01,5.532635e-01,1.350820e+01,4.705803e-01,7.234416e-01,1.325358e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412900004
3.567465500000e+08,3.567466110000e+08,1.913115e+01,5.600227e-01,1.434426e+01,4.849246e-01,7.497858e-01,1.267912e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412900004
3.567466110000e+08,3.567466720000e+08,2.003279e+01,5.730675e-01,1.468852e+01,4.907092e-01,7.332242e-01,1.265191e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412900004
3.567466720000e+08,3.567467330000e+08,1.757377e+01,5.367444e-01,1.277049e+01,4.575503e-01,7.266791e-01,1.361164e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412900004
3.567467330000e+08,3.567467940000e+08,1.926229e+01,5.619389e-01,1.418033e+01,4.821456e-01,7.361702e-01,1.285678e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412900004
3.567467940000e+08,3.567468550000e+08,1.929508e+01,5.624170e-01,1.424590e+01,4.832591e-01,7.383177e-01,1.281211e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412900004
3.567468550000e+08,3.567469160000e+08,1.942623e+01,5.643250e-01,1.447541e+01,4.871363e-01,7.451477e-01,1.265920e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412900004
3.567469160000e+08,3.567469770000e+08,1.875410e+01,5.544766e-01,1.357377e+01,4.717211e-01,7.237762e-01,1.321964e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412900004
3.567469770000e+08,3.567470380000e+08,1.798361e+01,5.429671e-01,1.322951e+01,4.657007e-01,7.356427e-01,1.331453e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412900004
3.567470380000e+08,3.567470990000e+08,1.955738e+01,5.662268e-01,1.457377e+01,4.887886e-01,7.451802e-01,1.261616e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412900004
3.567470990000e+08,3.567471600000e+08,1.854098e+01,5.513171e-01,1.347541e+01,4.700089e-01,7.267904e-01,1.325016e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412900004
3.567471600000e+08,3.567472210000e+08,1.903279e+01,5.585811e-01,1.444262e+01,4.865843e-01,7.588286e-01,1.255506e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412900004
3.567472210000e+08,3.567472820000e+08,1.929508e+01,5.624170e-01,1.409836e+01,4.807501e-01,7.306712e-01,1.293046e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412900004
3.567472820000e+08,3.567473430000e+08,1.909836e+01,5.595425e-01,1.434426e+01,4.849246e-01,7.510729e-01,1.266818e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412900004
3.567473430000e+08,3.567474040000e+08,1.849180e+01,5.505854e-01,1.340984e+01,4.688639e-01,7.251773e-01,1.329211e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412900004
3.567474040000e+08,3.567474650000e+08,1.922951e+01,5.614604e-01,1.454098e+01,4.882385e-01,7.561807e-01,1.253712e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412900004
3.567474650000e+08,3.567475260000e+08,1.890164e+01,5.566533e-01,1.342623e+01,4.691504e-01,7.103209e-01,1.335892e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412900004
3.567475260000e+08,3.567475870000e+08,1.868852e+01,5.535063e-01,1.398361e+01,4.787896e-01,7.482456e-01,1.285459e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412900004
3.567475870000e+08,3.567476480000e+08,1.955738e+01,5.662268e-01,1.440984e+01,4.860317e-01,7.367980e-01,1.274966e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412900004
3.567476480000e+08,3.567477090000e+08,1.862295e+01,5.525344e-01,1.409836e+01,4.807501e-01,7.570422e-01,1.272437e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412900004
3.567477090000e+08,3.567477700000e+08,2.008197e+01,5.737705e-01,1.462295e+01,4.896126e-01,7.281632e-01,1.271161e-02,2.200000e+01,2.000000e+01,1.011000e+03,2412900004
