#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477300001
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477300002
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477300003
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400004
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400005
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400006
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400007
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400008
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400009
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400010
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400011
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400012
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400013
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400014
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400015
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400016
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400017
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400018
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400019
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400020
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400021
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400022
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400023
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400024
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400025
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400026
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400027
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400028
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400029
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400030
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400031
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400032
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400033
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400034
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400035
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400036
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400037
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400038
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400039
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400040
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400041
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400042
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400043
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400044
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400045
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400046
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400047
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400048
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400049
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400050
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400051
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400052
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400053
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400054
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400055
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400056
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400057
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400058
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400059
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400060
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400061
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400062
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400063
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400064
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400065
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400066
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400067
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400068
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400069
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400070
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400071
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400072
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400073
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400074
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400075
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400001
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400002
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400003
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477400004
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500005
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500006
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500007
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500008
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500009
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500010
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500011
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500012
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500013
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500014
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500015
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500016
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500017
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500018
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500019
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500020
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500021
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500022
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500023
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500024
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500025
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500026
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500027
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500028
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500029
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500030
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500031
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500032
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500033
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500034
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500035
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500036
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500037
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500038
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500039
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500040
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500041
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500042
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500043
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500044
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500045
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500046
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500047
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500048
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500049
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500050
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500051
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500052
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500053
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500054
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500055
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500056
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500057
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500058
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500059
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500060
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500061
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500062
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500063
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500064
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500065
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500066
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500067
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500068
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500069
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500070
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500071
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500072
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500073
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500074
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500075
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500076
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500077
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500078
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500079
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500080
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500081
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477500082
