#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.124710480473e+08,4.124723129834e+08,1.264936143756e+03,47431,47394,39993,37,37,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.026856e+00,23477300001,0,0,0
2,4.124723170566e+08,4.124735699853e+08,1.252928754330e+03,47471,47437,40029,34,34,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,9.322169e-01,23477300002,0,0,0
3,4.124735740724e+08,4.124748349872e+08,1.260914815903e+03,47463,47426,39915,37,37,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.947703e+00,23477300003,0,0,0
4,4.124748390723e+08,4.124761049408e+08,1.265868496299e+03,47465,47434,40114,31,31,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477400004,0,0,0
5,4.124761090429e+08,4.124773719664e+08,1.262923494458e+03,47470,47436,40006,34,34,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.744461e+00,23477400005,0,0,0
6,4.124773760544e+08,4.124786439976e+08,1.267943254471e+03,47436,47414,40013,22,22,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.288416e-01,23477400006,0,0,0
7,4.124786491281e+08,4.124799079311e+08,1.258802984059e+03,47465,47422,40100,43,43,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.244445e+00,23477400007,0,0,0
8,4.124799120294e+08,4.124811809759e+08,1.268946536601e+03,47421,47380,40090,41,41,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477400008,0,0,0
9,4.124811850175e+08,4.124824499923e+08,1.264974803150e+03,47442,47406,40000,36,36,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.717222e+00,23477400009,0,0,0
10,4.124824540465e+08,4.124837169586e+08,1.262912108600e+03,47443,47408,40145,35,35,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.998417e+00,23477400010,0,0,0
11,4.124837220403e+08,4.124850049924e+08,1.282952124894e+03,47405,47378,40172,27,27,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477400011,0,0,0
12,4.124850090394e+08,4.124862879773e+08,1.278937957108e+03,47420,47385,40171,35,35,0,2,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477400012,0,0,0
13,4.124862920220e+08,4.124875569264e+08,1.264904429138e+03,47433,47394,40213,39,39,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477400013,0,0,0
14,4.124875610666e+08,4.124888409474e+08,1.279880809903e+03,47430,47393,40200,37,37,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477400014,0,0,0
15,4.124888450145e+08,4.124901219925e+08,1.276977976918e+03,47419,47392,40324,27,27,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477400015,0,0,0
16,4.124901260980e+08,4.124914089382e+08,1.282840254426e+03,47399,47372,40244,27,27,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477400016,0,0,0
17,4.124914130132e+08,4.124927069654e+08,1.293952172220e+03,47392,47359,40395,33,33,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477400017,0,0,0
18,4.124927110627e+08,4.124939929093e+08,1.281846620440e+03,47436,47404,40411,32,32,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477400018,0,0,0
19,4.124939970123e+08,4.124952809515e+08,1.283939225137e+03,47392,47366,40358,26,26,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477400019,0,0,0
20,4.124952850440e+08,4.124965629864e+08,1.277942442715e+03,47422,47385,40312,37,37,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477400020,0,0,0
21,4.124965670147e+08,4.124978419790e+08,1.274964251041e+03,47448,47421,40356,27,27,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477400021,0,0,0
22,4.124978460400e+08,4.124991089996e+08,1.262959518969e+03,47463,47417,39962,46,46,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477400022,0,0,0
23,4.124991130212e+08,4.125003739839e+08,1.260962722600e+03,47477,47445,39662,32,32,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477400023,0,0,0
24,4.125003780583e+08,4.125016289640e+08,1.250905706704e+03,47482,47452,39363,30,30,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.407350e+00,23477400024,0,0,0
25,4.125016330216e+08,4.125028649986e+08,1.231977037430e+03,47534,47493,39051,41,41,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.477693e+00,23477400025,0,0,0
26,4.125028690424e+08,4.125040979841e+08,1.228941767812e+03,47512,47467,38838,45,45,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477400026,0,0,0
27,4.125041020457e+08,4.125053179999e+08,1.215954195380e+03,47569,47527,38607,42,42,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.631061e+00,23477400027,0,0,0
28,4.125053220336e+08,4.125065329832e+08,1.210949506581e+03,47552,47503,38003,49,49,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,8.085808e-02,23477400028,0,0,0
29,4.125065370178e+08,4.125077309918e+08,1.193974006116e+03,47602,47558,37763,44,44,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.465277e+00,23477400029,0,0,0
30,4.125077350199e+08,4.125089219537e+08,1.186933761775e+03,47618,47584,37066,34,34,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.867006e+00,23477400030,0,0,0
31,4.125089260141e+08,4.125101019368e+08,1.175922680259e+03,47646,47606,36978,40,40,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.118948e+00,23477400031,0,0,0
32,4.125101060159e+08,4.125112649886e+08,1.158972658932e+03,47651,47600,36543,51,51,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.999998e-01,23477400032,0,0,0
33,4.125112690413e+08,4.125124199791e+08,1.150937837839e+03,47655,47602,36042,53,53,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.836801e+00,23477400033,0,0,0
34,4.125124240150e+08,4.125135649654e+08,1.140950387836e+03,47705,47653,36094,52,52,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.573555e+00,23477400034,0,0,0
35,4.125135690312e+08,4.125147019924e+08,1.132961219788e+03,47712,47668,35443,44,44,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.025574e+00,23477400035,0,0,0
36,4.125147060393e+08,4.125158229372e+08,1.116897916138e+03,47739,47703,34895,36,36,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.059927e+00,23477400036,0,0,0
37,4.125158270146e+08,4.125169349877e+08,1.107973100007e+03,47776,47716,34424,60,60,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.605952e+00,23477400037,0,0,0
38,4.125169390226e+08,4.125180419845e+08,1.102961831212e+03,47781,47732,34336,49,49,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.270835e+00,23477400038,0,0,0
39,4.125180460202e+08,4.125191339936e+08,1.087973316312e+03,47801,47747,33619,54,54,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.920109e+00,23477400039,0,0,0
40,4.125191380222e+08,4.125202229820e+08,1.084959855437e+03,47831,47773,34042,58,58,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.506446e+00,23477400040,0,0,0
41,4.125202270908e+08,4.125213009813e+08,1.073890503347e+03,47850,47809,33329,41,41,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.760000e+00,23477400041,0,0,0
42,4.125213050424e+08,4.125223729926e+08,1.067950187206e+03,47824,47757,33310,67,67,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.940131e+00,23477400042,0,0,0
43,4.125223780216e+08,4.125234419537e+08,1.063932135999e+03,47860,47793,33223,67,67,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477400043,0,0,0
44,4.125234460384e+08,4.125245129887e+08,1.066950355291e+03,47846,47774,32792,72,72,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.752810e+00,23477400044,0,0,0
45,4.125245170154e+08,4.125255779597e+08,1.060944382608e+03,47875,47808,32429,67,67,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.703389e+00,23477400045,0,0,0
46,4.125255820310e+08,4.125266289724e+08,1.046941446245e+03,47885,47830,32464,55,55,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.167938e+00,23477400046,0,0,0
47,4.125266330419e+08,4.125276729666e+08,1.039924692392e+03,47913,47842,32425,71,71,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477400047,0,0,0
48,4.125276770398e+08,4.125287169808e+08,1.039940953016e+03,47889,47837,32135,52,52,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.495677e+00,23477400048,0,0,0
49,4.125287210349e+08,4.125297499913e+08,1.028956318676e+03,47942,47886,31507,56,56,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477400049,0,0,0
50,4.125297540203e+08,4.125307719935e+08,1.017973117530e+03,47957,47885,31376,72,72,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.904812e+00,23477400050,0,0,0
51,4.125307760602e+08,4.125317929755e+08,1.016915327907e+03,47954,47897,31348,57,57,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.133596e+00,23477400051,0,0,0
52,4.125317970198e+08,4.125328029780e+08,1.005958194673e+03,47958,47905,30849,53,53,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.923535e+00,23477400052,0,0,0
53,4.125328070551e+08,4.125338069827e+08,9.999275496006e+02,47998,47932,29583,66,66,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477400053,0,0,0
54,4.125338110519e+08,4.125348009972e+08,9.899452668428e+02,47984,47935,30380,49,49,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477400054,0,0,0
55,4.125348050889e+08,4.125357859972e+08,9.809082967043e+02,48029,47959,30005,70,70,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.986762e+00,23477400055,0,0,0
56,4.125357900369e+08,4.125367699536e+08,9.799167020321e+02,47991,47943,29329,48,48,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477400056,0,0,0
57,4.125367740242e+08,4.125377539913e+08,9.799670630693e+02,48022,47976,29633,46,46,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477400057,0,0,0
58,4.125377580925e+08,4.125387349739e+08,9.768813735247e+02,47996,47939,29383,57,57,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477400058,0,0,0
59,4.125387400115e+08,4.125397319778e+08,9.919662791491e+02,48002,47939,30115,63,63,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.811682e+00,23477400059,0,0,0
60,4.125397360262e+08,4.125407209927e+08,9.849664540291e+02,47994,47933,29982,61,61,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.895537e+00,23477400060,0,0,0
61,4.125407250596e+08,4.125417179932e+08,9.929336239100e+02,47984,47941,30164,43,43,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.998994e+00,23477400061,0,0,0
62,4.125417220748e+08,4.125427109963e+08,9.889214278460e+02,47992,47953,30263,39,39,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477400062,0,0,0
63,4.125427150139e+08,4.125437169600e+08,1.001946160853e+03,47948,47891,30630,57,57,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.975075e+00,23477400063,0,0,0
64,4.125437220180e+08,4.125447309501e+08,1.008932142615e+03,47948,47894,31037,54,54,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.859406e+00,23477400064,0,0,0
65,4.125447350237e+08,4.125457559846e+08,1.020960909963e+03,47927,47866,31376,61,61,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.925636e+00,23477400065,0,0,0
66,4.125457600246e+08,4.125467928069e+08,1.032782271445e+03,47927,47866,31903,61,61,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.006769e+00,23477400066,0,0,0
67,4.125467970283e+08,4.125478399964e+08,1.042968036294e+03,47910,47874,32406,36,36,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.983715e+00,23477400067,0,0,0
68,4.125478440890e+08,4.125489019931e+08,1.057904084980e+03,47849,47806,32688,43,43,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.947120e+00,23477400068,0,0,0
69,4.125489060438e+08,4.125499659429e+08,1.059899127603e+03,47846,47808,32990,38,38,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,8.510837e-01,23477400069,0,0,0
70,4.125499710464e+08,4.125510319970e+08,1.060950520694e+03,47837,47804,33566,33,33,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.293786e+00,23477400070,0,0,0
71,4.125510370126e+08,4.125521229510e+08,1.085938408256e+03,47805,47746,33935,59,59,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.937443e+00,23477400071,0,0,0
72,4.125521270323e+08,4.125532179958e+08,1.090963482320e+03,47789,47752,34442,37,37,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.814103e+00,23477400072,0,0,0
73,4.125532220141e+08,4.125543239442e+08,1.101930166662e+03,47746,47702,34577,44,44,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.918409e+00,23477400073,0,0,0
74,4.125543290655e+08,4.125554439973e+08,1.114931757152e+03,47772,47723,34957,49,49,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.705197e+00,23477400074,0,0,0
75,4.125554480182e+08,4.125565639774e+08,1.115959161878e+03,47748,47700,35234,48,48,0,1,e,L,2020,1,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.860337e+00,23477400075,0,0,0
1,4.125565680154e+08,4.125576929730e+08,1.124957590878e+03,47709,47663,35600,46,46,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477400001,0,0,0
2,4.125576980165e+08,4.125588339517e+08,1.135935236871e+03,47721,47678,35600,43,43,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.057169e+00,23477400002,0,0,0
3,4.125588380852e+08,4.125599669549e+08,1.128869688034e+03,47723,47687,35810,36,36,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477400003,0,0,0
4,4.125599710557e+08,4.125611189876e+08,1.147931885064e+03,47694,47652,35927,42,42,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477400004,0,0,0
5,4.125611230271e+08,4.125622579958e+08,1.134968646765e+03,47682,47640,36402,42,42,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477500005,0,0,0
6,4.125622630228e+08,4.125634139984e+08,1.150975601256e+03,47676,47638,36612,38,38,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477500006,0,0,0
7,4.125634180293e+08,4.125645819385e+08,1.163909140050e+03,47645,47607,36824,38,38,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.334759e+00,23477500007,0,0,0
8,4.125645860213e+08,4.125657469705e+08,1.160949163556e+03,47652,47618,36878,34,34,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.746987e+00,23477500008,0,0,0
9,4.125657510588e+08,4.125669169959e+08,1.165937082708e+03,47660,47631,37063,29,29,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477500009,0,0,0
10,4.125669210198e+08,4.125680958918e+08,1.174872033954e+03,47650,47602,37101,48,48,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477500010,0,0,0
11,4.125681000152e+08,4.125692679577e+08,1.167942541182e+03,47655,47620,37346,35,35,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477500011,0,0,0
12,4.125692720154e+08,4.125704429948e+08,1.170979341865e+03,47625,47590,37318,35,35,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477500012,0,0,0
13,4.125704470972e+08,4.125716279493e+08,1.180852100432e+03,47602,47558,37350,44,44,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477500013,0,0,0
14,4.125716320361e+08,4.125728139749e+08,1.181938834906e+03,47596,47546,37478,50,50,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477500014,0,0,0
15,4.125728180831e+08,4.125739979930e+08,1.179909894586e+03,47619,47577,37647,42,42,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477500015,0,0,0
16,4.125740020409e+08,4.125751799856e+08,1.177944746792e+03,47645,47602,37701,43,43,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477500016,0,0,0
17,4.125751840138e+08,4.125763699705e+08,1.185956733227e+03,47618,47577,37643,41,41,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477500017,0,0,0
18,4.125763740166e+08,4.125775669823e+08,1.192965655982e+03,47601,47564,37794,37,37,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477500018,0,0,0
19,4.125775710140e+08,4.125787579779e+08,1.186963905990e+03,47594,47544,37763,50,50,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477500019,0,0,0
20,4.125787620345e+08,4.125799499338e+08,1.187899355531e+03,47606,47563,37782,43,43,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477500020,0,0,0
21,4.125799540146e+08,4.125811449994e+08,1.190984778285e+03,47606,47576,38048,30,30,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477500021,0,0,0
22,4.125811490599e+08,4.125823479894e+08,1.198929506481e+03,47571,47538,37971,33,33,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477500022,0,0,0
23,4.125823520325e+08,4.125835419824e+08,1.189949881554e+03,47610,47566,37764,44,44,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477500023,0,0,0
24,4.125835460784e+08,4.125847269895e+08,1.180911083639e+03,47592,47540,37555,52,52,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.774956e+00,23477500024,0,0,0
25,4.125847320475e+08,4.125859019919e+08,1.169944373786e+03,47644,47597,37247,47,47,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.981212e+00,23477500025,0,0,0
26,4.125859060162e+08,4.125870669385e+08,1.160922352672e+03,47646,47600,36713,46,46,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.795179e+00,23477500026,0,0,0
27,4.125870710494e+08,4.125882159713e+08,1.144921899855e+03,47692,47642,36432,50,50,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.828971e+00,23477500027,0,0,0
