#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.124710480000e+08,4.124711090000e+08,3.826229e+01,7.919917e-01,3.186885e+01,7.228003e-01,4.540984e+00,9.901639e+00,9.508197e+00,5.885246e+00,1.786885e+00,2.459016e-01,0.000000e+00,8.329049e-01,7.721989e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.579978e+01,1.248427e+01,1.795510e+01,23477300001
4.124711090000e+08,4.124711700000e+08,3.585246e+01,7.666455e-01,3.037705e+01,7.056801e-01,4.409836e+00,9.393442e+00,8.950820e+00,5.786885e+00,1.737705e+00,9.836066e-02,0.000000e+00,8.472794e-01,7.691974e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.604821e+01,1.245024e+01,1.841107e+01,23477300001
4.124711700000e+08,4.124712310000e+08,3.752459e+01,7.843196e-01,3.160656e+01,7.198196e-01,4.393443e+00,1.000000e+01,9.573771e+00,5.573771e+00,1.803279e+00,2.622951e-01,0.000000e+00,8.422892e-01,7.617956e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.581718e+01,1.244856e+01,1.824874e+01,23477300001
4.124712310000e+08,4.124712920000e+08,3.806557e+01,7.899530e-01,3.237705e+01,7.285405e-01,4.639344e+00,1.036066e+01,9.540983e+00,5.672131e+00,2.016393e+00,1.475410e-01,0.000000e+00,8.505599e-01,7.398691e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.591718e+01,1.239277e+01,1.839280e+01,23477300001
4.124712920000e+08,4.124713530000e+08,3.770492e+01,7.862019e-01,3.227869e+01,7.274331e-01,5.163934e+00,9.606558e+00,9.491803e+00,5.836066e+00,1.852459e+00,3.278688e-01,0.000000e+00,8.560870e-01,7.318887e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.567135e+01,1.243261e+01,1.833371e+01,23477300001
4.124713530000e+08,4.124714140000e+08,3.757377e+01,7.848334e-01,3.229508e+01,7.276177e-01,5.000000e+00,9.754098e+00,9.606558e+00,6.049181e+00,1.590164e+00,2.950820e-01,0.000000e+00,8.595113e-01,7.258371e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.573083e+01,1.255603e+01,1.814694e+01,23477300001
4.124714140000e+08,4.124714750000e+08,3.757377e+01,7.848334e-01,3.147541e+01,7.183247e-01,4.180328e+00,9.852459e+00,9.655738e+00,5.852459e+00,1.770492e+00,1.639344e-01,0.000000e+00,8.376963e-01,7.701941e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.564968e+01,1.241416e+01,1.829103e+01,23477300001
4.124714750000e+08,4.124715360000e+08,3.752459e+01,7.843196e-01,3.137705e+01,7.172014e-01,4.770492e+00,9.180327e+00,9.311476e+00,6.000000e+00,1.770492e+00,3.442623e-01,0.000000e+00,8.361730e-01,7.736026e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.595966e+01,1.243631e+01,1.839791e+01,23477300001
4.124715360000e+08,4.124715970000e+08,3.791803e+01,7.884206e-01,3.214754e+01,7.259538e-01,5.262295e+00,1.057377e+01,8.786885e+00,5.557377e+00,1.901639e+00,6.557377e-02,0.000000e+00,8.478167e-01,7.468728e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.558902e+01,1.250163e+01,1.831955e+01,23477300001
4.124715970000e+08,4.124716580000e+08,3.719672e+01,7.808856e-01,3.118033e+01,7.149495e-01,4.770492e+00,9.836065e+00,8.819673e+00,5.655738e+00,1.901639e+00,1.967213e-01,0.000000e+00,8.382547e-01,7.730125e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.560985e+01,1.248123e+01,1.840679e+01,23477300001
4.124716580000e+08,4.124717190000e+08,3.760656e+01,7.851757e-01,3.203279e+01,7.246569e-01,4.655738e+00,9.934426e+00,9.524590e+00,5.803279e+00,1.983607e+00,1.311475e-01,0.000000e+00,8.517873e-01,7.418423e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.568701e+01,1.251081e+01,1.839642e+01,23477300001
4.124717190000e+08,4.124717800000e+08,3.986885e+01,8.084477e-01,3.359016e+01,7.420636e-01,4.967213e+00,1.019672e+01,1.054098e+01,5.885246e+00,1.836066e+00,1.639344e-01,0.000000e+00,8.425164e-01,7.386268e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.568027e+01,1.253509e+01,1.833334e+01,23477300001
4.124717800000e+08,4.124718410000e+08,3.786885e+01,7.879092e-01,3.134426e+01,7.168266e-01,4.262295e+00,1.044262e+01,9.442623e+00,5.393443e+00,1.672131e+00,1.311475e-01,0.000000e+00,8.277056e-01,7.857195e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.569126e+01,1.246460e+01,1.787771e+01,23477300001
4.124718410000e+08,4.124719020000e+08,3.755738e+01,7.846621e-01,3.134426e+01,7.168266e-01,4.557377e+00,1.013115e+01,8.737705e+00,5.655738e+00,2.049180e+00,2.131148e-01,0.000000e+00,8.345701e-01,7.762935e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.578457e+01,1.258541e+01,1.827511e+01,23477300001
4.124719020000e+08,4.124719630000e+08,3.772131e+01,7.863728e-01,3.198361e+01,7.241004e-01,4.524590e+00,1.009836e+01,9.606558e+00,5.786885e+00,1.786885e+00,1.803279e-01,0.000000e+00,8.478922e-01,7.486654e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.593256e+01,1.240769e+01,1.892693e+01,23477300001
4.124719630000e+08,4.124720240000e+08,3.665574e+01,7.751862e-01,3.101639e+01,7.130677e-01,4.573771e+00,9.409836e+00,9.852459e+00,5.344262e+00,1.672131e+00,1.639344e-01,0.000000e+00,8.461539e-01,7.630133e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.570208e+01,1.241533e+01,1.836892e+01,23477300001
4.124720240000e+08,4.124720850000e+08,3.765574e+01,7.856890e-01,3.181967e+01,7.222423e-01,4.491803e+00,9.754098e+00,1.019672e+01,5.360656e+00,1.819672e+00,1.967213e-01,0.000000e+00,8.450152e-01,7.550857e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.568624e+01,1.241354e+01,1.808090e+01,23477300001
4.124720850000e+08,4.124721460000e+08,3.713115e+01,7.801970e-01,3.155738e+01,7.192594e-01,4.377049e+00,1.060656e+01,9.163935e+00,5.590164e+00,1.655738e+00,1.639344e-01,0.000000e+00,8.498896e-01,7.505031e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.571979e+01,1.250286e+01,1.798832e+01,23477300001
4.124721460000e+08,4.124722070000e+08,3.654099e+01,7.739719e-01,3.114754e+01,7.145736e-01,4.590164e+00,9.803279e+00,9.065574e+00,5.639344e+00,1.852459e+00,1.967213e-01,0.000000e+00,8.524002e-01,7.512935e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.571227e+01,1.243585e+01,1.829650e+01,23477300001
4.124722070000e+08,4.124722680000e+08,3.675410e+01,7.762256e-01,3.045902e+01,7.066315e-01,4.377049e+00,9.409836e+00,9.000000e+00,5.803279e+00,1.639344e+00,2.295082e-01,0.000000e+00,8.287243e-01,7.956739e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.599300e+01,1.237007e+01,1.879424e+01,23477300001
4.124723170000e+08,4.124723780000e+08,3.775410e+01,7.867144e-01,3.160656e+01,7.198196e-01,4.524590e+00,9.639344e+00,1.011475e+01,5.426229e+00,1.721311e+00,1.803279e-01,0.000000e+00,8.371689e-01,7.693575e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.561316e+01,1.244186e+01,1.814124e+01,23477300002
4.124723780000e+08,4.124724390000e+08,3.819672e+01,7.913127e-01,3.227869e+01,7.274331e-01,5.032787e+00,1.009836e+01,9.245902e+00,6.032787e+00,1.754098e+00,1.147541e-01,0.000000e+00,8.450644e-01,7.496224e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.560137e+01,1.245592e+01,1.837799e+01,23477300002
4.124724390000e+08,4.124725000000e+08,3.680328e+01,7.767448e-01,3.090164e+01,7.117473e-01,4.491803e+00,9.311476e+00,9.475410e+00,5.245902e+00,2.163934e+00,2.131148e-01,0.000000e+00,8.396437e-01,7.744304e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.597829e+01,1.256264e+01,1.833327e+01,23477300002
4.124725000000e+08,4.124725610000e+08,3.949180e+01,8.046159e-01,3.318033e+01,7.375227e-01,5.016394e+00,1.116393e+01,9.409836e+00,5.967213e+00,1.491803e+00,1.311475e-01,0.000000e+00,8.401827e-01,7.465870e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.567608e+01,1.245583e+01,1.821077e+01,23477300002
4.124725610000e+08,4.124726220000e+08,3.695082e+01,7.783002e-01,3.111475e+01,7.141974e-01,4.672131e+00,1.019672e+01,8.967213e+00,5.393443e+00,1.754098e+00,1.311475e-01,0.000000e+00,8.420585e-01,7.681433e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.599610e+01,1.244936e+01,1.785590e+01,23477300002
4.124726220000e+08,4.124726830000e+08,3.836066e+01,7.930090e-01,3.227869e+01,7.274331e-01,4.688525e+00,1.009836e+01,9.606558e+00,5.786885e+00,1.967213e+00,1.311475e-01,0.000000e+00,8.414530e-01,7.550679e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.596058e+01,1.237303e+01,1.845425e+01,23477300002
4.124726830000e+08,4.124727440000e+08,3.777049e+01,7.868853e-01,3.170492e+01,7.209388e-01,4.803279e+00,9.868853e+00,9.262295e+00,5.836066e+00,1.770492e+00,1.639344e-01,0.000000e+00,8.394097e-01,7.649013e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.581034e+01,1.249684e+01,1.870263e+01,23477300002
4.124727440000e+08,4.124728050000e+08,3.777049e+01,7.868853e-01,3.191803e+01,7.233578e-01,4.786885e+00,1.016393e+01,9.147541e+00,5.819672e+00,1.852459e+00,1.475410e-01,0.000000e+00,8.450521e-01,7.538647e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.557350e+01,1.248156e+01,1.817155e+01,23477300002
4.124728050000e+08,4.124728660000e+08,3.737705e+01,7.827761e-01,3.134426e+01,7.168266e-01,4.950819e+00,9.508197e+00,9.327868e+00,5.622951e+00,1.672131e+00,2.622951e-01,0.000000e+00,8.385965e-01,7.704875e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.583007e+01,1.246665e+01,1.827901e+01,23477300002
4.124728660000e+08,4.124729270000e+08,3.863934e+01,7.958843e-01,3.254099e+01,7.303826e-01,5.180328e+00,9.147541e+00,9.918033e+00,6.180328e+00,1.918033e+00,1.967213e-01,0.000000e+00,8.421723e-01,7.509523e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.561339e+01,1.255148e+01,1.842346e+01,23477300002
4.124729270000e+08,4.124729880000e+08,3.895082e+01,7.990858e-01,3.262295e+01,7.313019e-01,4.688525e+00,1.031148e+01,9.688524e+00,6.098361e+00,1.540984e+00,2.950820e-01,0.000000e+00,8.375421e-01,7.567466e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.572327e+01,1.246271e+01,1.819026e+01,23477300002
4.124729880000e+08,4.124730490000e+08,3.693443e+01,7.781275e-01,3.106557e+01,7.136328e-01,4.295082e+00,9.147541e+00,9.704918e+00,5.557377e+00,2.049180e+00,3.114754e-01,0.000000e+00,8.411008e-01,7.702014e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.585085e+01,1.246231e+01,1.831849e+01,23477300002
4.124730490000e+08,4.124731100000e+08,3.767213e+01,7.858599e-01,3.216393e+01,7.261388e-01,4.868853e+00,1.078689e+01,9.295082e+00,5.606557e+00,1.442623e+00,1.639344e-01,0.000000e+00,8.537859e-01,7.370452e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.565764e+01,1.247410e+01,1.845352e+01,23477300002
4.124731100000e+08,4.124731710000e+08,3.706557e+01,7.795078e-01,3.129508e+01,7.162640e-01,4.786885e+00,9.754098e+00,9.278688e+00,5.540984e+00,1.704918e+00,2.295082e-01,0.000000e+00,8.443167e-01,7.624712e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.601571e+01,1.243233e+01,1.861082e+01,23477300002
4.124731710000e+08,4.124732320000e+08,3.759016e+01,7.850046e-01,3.206557e+01,7.250277e-01,4.721312e+00,1.034426e+01,9.196721e+00,5.737705e+00,1.868852e+00,1.967213e-01,0.000000e+00,8.530310e-01,7.394236e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.577730e+01,1.250955e+01,1.848971e+01,23477300002
4.124732320000e+08,4.124732930000e+08,3.754099e+01,7.844909e-01,3.198361e+01,7.241004e-01,4.573771e+00,9.672132e+00,1.004918e+01,5.491803e+00,1.967213e+00,2.295082e-01,0.000000e+00,8.519651e-01,7.421219e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.577976e+01,1.246300e+01,1.844885e+01,23477300002
4.124732930000e+08,4.124733540000e+08,3.850820e+01,7.945325e-01,3.245901e+01,7.294621e-01,5.163934e+00,1.008197e+01,9.606558e+00,5.704918e+00,1.688525e+00,2.131148e-01,0.000000e+00,8.429119e-01,7.507948e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.558101e+01,1.240030e+01,1.822979e+01,23477300002
4.124733540000e+08,4.124734150000e+08,3.698361e+01,7.786454e-01,3.137705e+01,7.172014e-01,4.327869e+00,1.014754e+01,8.655738e+00,5.901639e+00,2.081967e+00,2.622951e-01,0.000000e+00,8.484042e-01,7.550495e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.550062e+01,1.272188e+01,1.787017e+01,23477300002
4.124734150000e+08,4.124734760000e+08,3.831147e+01,7.925005e-01,3.244262e+01,7.292780e-01,4.721312e+00,1.049180e+01,9.508197e+00,5.754098e+00,1.868852e+00,9.836066e-02,0.000000e+00,8.468121e-01,7.450345e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.620182e+01,1.248120e+01,1.837751e+01,23477300002
4.124734760000e+08,4.124735370000e+08,3.713115e+01,7.801970e-01,3.134426e+01,7.168266e-01,4.409836e+00,9.950820e+00,9.081967e+00,5.737705e+00,1.934426e+00,2.295082e-01,0.000000e+00,8.441501e-01,7.621299e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.576607e+01,1.242673e+01,1.851229e+01,23477300002
4.124735740000e+08,4.124736350000e+08,3.670492e+01,7.757061e-01,3.096721e+01,7.125021e-01,4.327869e+00,9.196721e+00,1.011475e+01,5.590164e+00,1.524590e+00,2.131148e-01,0.000000e+00,8.436802e-01,7.674832e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.575215e+01,1.250000e+01,1.829967e+01,23477300003
4.124736350000e+08,4.124736960000e+08,3.778688e+01,7.870560e-01,3.162295e+01,7.200063e-01,4.508197e+00,9.934426e+00,9.655738e+00,5.688525e+00,1.639344e+00,1.967213e-01,0.000000e+00,8.368763e-01,7.695798e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.590108e+01,1.239766e+01,1.850301e+01,23477300003
4.124736960000e+08,4.124737570000e+08,3.775410e+01,7.867144e-01,3.147541e+01,7.183247e-01,4.819672e+00,9.573771e+00,9.426229e+00,5.770492e+00,1.655738e+00,2.295082e-01,0.000000e+00,8.336952e-01,7.759060e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.601688e+01,1.240010e+01,1.844340e+01,23477300003
4.124737570000e+08,4.124738180000e+08,3.632787e+01,7.717116e-01,3.068852e+01,7.092888e-01,4.442623e+00,9.606558e+00,9.213115e+00,5.377049e+00,1.901639e+00,1.475410e-01,0.000000e+00,8.447654e-01,7.692677e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.568842e+01,1.253740e+01,1.834119e+01,23477300003
4.124738180000e+08,4.124738790000e+08,3.747541e+01,7.838055e-01,3.136065e+01,7.170140e-01,4.278688e+00,1.021311e+01,8.967213e+00,5.934426e+00,1.819672e+00,1.475410e-01,0.000000e+00,8.368329e-01,7.728542e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.617135e+01,1.249718e+01,1.820767e+01,23477300003
4.124738790000e+08,4.124739400000e+08,3.760656e+01,7.851757e-01,3.131148e+01,7.164516e-01,4.426229e+00,9.540983e+00,9.491803e+00,5.819672e+00,1.836066e+00,1.967213e-01,0.000000e+00,8.326068e-01,7.794571e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.547848e+01,1.254698e+01,1.827933e+01,23477300003
4.124739400000e+08,4.124740010000e+08,3.831147e+01,7.925005e-01,3.275410e+01,7.327704e-01,4.934426e+00,1.042623e+01,1.003279e+01,5.377049e+00,1.721311e+00,2.622951e-01,0.000000e+00,8.549423e-01,7.284663e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.585185e+01,1.240915e+01,1.821394e+01,23477300003
4.124740010000e+08,4.124740620000e+08,3.798361e+01,7.891021e-01,3.195082e+01,7.237292e-01,4.737705e+00,1.050820e+01,9.196721e+00,5.245902e+00,2.049180e+00,2.131148e-01,0.000000e+00,8.411739e-01,7.593478e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.581657e+01,1.255532e+01,1.880963e+01,23477300003
4.124740620000e+08,4.124741230000e+08,3.859016e+01,7.953777e-01,3.257377e+01,7.307505e-01,5.000000e+00,9.885246e+00,9.540983e+00,6.131147e+00,1.803279e+00,2.131148e-01,0.000000e+00,8.440952e-01,7.476912e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.568484e+01,1.246476e+01,1.851244e+01,23477300003
4.124741230000e+08,4.124741840000e+08,3.759016e+01,7.850046e-01,3.170492e+01,7.209388e-01,4.606557e+00,1.001639e+01,9.639344e+00,5.557377e+00,1.573771e+00,3.114754e-01,0.000000e+00,8.434365e-01,7.588735e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.593650e+01,1.248066e+01,1.850360e+01,23477300003
4.124741840000e+08,4.124742450000e+08,3.604918e+01,7.687458e-01,3.055738e+01,7.077715e-01,4.836066e+00,9.065574e+00,9.557377e+00,5.131147e+00,1.770492e+00,1.967213e-01,0.000000e+00,8.476580e-01,7.663153e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.585241e+01,1.249716e+01,1.812064e+01,23477300003
4.124742450000e+08,4.124743060000e+08,3.901639e+01,7.997581e-01,3.288525e+01,7.342359e-01,5.065574e+00,1.070492e+01,9.721312e+00,5.393443e+00,1.803279e+00,1.967213e-01,0.000000e+00,8.428571e-01,7.459949e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.586108e+01,1.248494e+01,1.827484e+01,23477300003
4.124743060000e+08,4.124743670000e+08,3.726229e+01,7.815737e-01,3.106557e+01,7.136328e-01,4.508197e+00,9.836065e+00,9.606558e+00,5.245902e+00,1.786885e+00,8.196721e-02,0.000000e+00,8.336999e-01,7.810006e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.602913e+01,1.238410e+01,1.874434e+01,23477300003
4.124743670000e+08,4.124744280000e+08,3.737705e+01,7.827761e-01,3.190164e+01,7.231720e-01,4.639344e+00,1.042623e+01,9.672132e+00,5.295082e+00,1.721311e+00,1.475410e-01,0.000000e+00,8.535088e-01,7.405296e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.603479e+01,1.253721e+01,1.832056e+01,23477300003
4.124744280000e+08,4.124744890000e+08,3.857377e+01,7.952088e-01,3.293443e+01,7.347847e-01,4.754098e+00,1.034426e+01,9.852459e+00,5.672131e+00,2.098361e+00,2.131148e-01,0.000000e+00,8.538036e-01,7.283436e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.571345e+01,1.247592e+01,1.817409e+01,23477300003
4.124744890000e+08,4.124745500000e+08,3.754099e+01,7.844909e-01,3.149180e+01,7.185117e-01,4.360656e+00,1.077049e+01,9.180327e+00,5.262295e+00,1.688525e+00,2.295082e-01,0.000000e+00,8.388646e-01,7.682873e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.577856e+01,1.245887e+01,1.828119e+01,23477300003
4.124745500000e+08,4.124746110000e+08,3.698361e+01,7.786454e-01,3.127869e+01,7.160764e-01,4.950819e+00,1.000000e+01,9.180327e+00,5.032787e+00,1.885246e+00,2.295082e-01,0.000000e+00,8.457447e-01,7.604492e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.561164e+01,1.250608e+01,1.834940e+01,23477300003
4.124746110000e+08,4.124746720000e+08,3.783607e+01,7.875680e-01,3.193443e+01,7.235435e-01,5.032787e+00,1.008197e+01,9.426229e+00,5.327869e+00,1.901639e+00,1.639344e-01,0.000000e+00,8.440208e-01,7.552523e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.586458e+01,1.250124e+01,1.887031e+01,23477300003
4.124746720000e+08,4.124747330000e+08,3.831147e+01,7.925005e-01,3.208197e+01,7.252130e-01,4.819672e+00,9.868853e+00,1.003279e+01,5.524590e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.373984e-01,7.633069e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.616120e+01,1.242873e+01,1.801988e+01,23477300003
4.124747330000e+08,4.124747940000e+08,3.721312e+01,7.810577e-01,3.118033e+01,7.149495e-01,4.557377e+00,9.803279e+00,9.278688e+00,5.295082e+00,2.065574e+00,1.803279e-01,0.000000e+00,8.378854e-01,7.735536e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.597480e+01,1.242875e+01,1.818681e+01,23477300003
4.124748390000e+08,4.124749000000e+08,3.606557e+01,7.689206e-01,3.070492e+01,7.094782e-01,4.426229e+00,1.008197e+01,8.918033e+00,5.360656e+00,1.754098e+00,1.639344e-01,0.000000e+00,8.513637e-01,7.584182e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.551456e+01,1.241848e+01,1.816427e+01,23477400004
4.124749000000e+08,4.124749610000e+08,3.747541e+01,7.838055e-01,3.142623e+01,7.177632e-01,4.393443e+00,9.803279e+00,9.344262e+00,6.016394e+00,1.721311e+00,1.475410e-01,0.000000e+00,8.385827e-01,7.695023e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.618888e+01,1.253944e+01,1.837894e+01,23477400004
4.124749610000e+08,4.124750220000e+08,3.550820e+01,7.629558e-01,2.980328e+01,6.989838e-01,4.081967e+00,8.918033e+00,9.229508e+00,5.393443e+00,2.016393e+00,1.639344e-01,0.000000e+00,8.393352e-01,7.890397e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.585142e+01,1.267189e+01,1.869576e+01,23477400004
4.124750220000e+08,4.124750830000e+08,3.696721e+01,7.784728e-01,3.118033e+01,7.149495e-01,5.098361e+00,9.852459e+00,9.016394e+00,5.606557e+00,1.524590e+00,8.196721e-02,0.000000e+00,8.434590e-01,7.651963e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.567209e+01,1.249963e+01,1.838250e+01,23477400004
4.124750830000e+08,4.124751440000e+08,3.660656e+01,7.746661e-01,3.070492e+01,7.094782e-01,4.672131e+00,9.327868e+00,9.049180e+00,5.754098e+00,1.803279e+00,9.836066e-02,0.000000e+00,8.387819e-01,7.781926e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.583215e+01,1.242797e+01,1.859628e+01,23477400004
4.124751440000e+08,4.124752050000e+08,3.778688e+01,7.870560e-01,3.200000e+01,7.242860e-01,4.704918e+00,1.016393e+01,9.475410e+00,5.852459e+00,1.754098e+00,4.918033e-02,0.000000e+00,8.468547e-01,7.501028e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.582711e+01,1.249071e+01,1.853643e+01,23477400004
4.124752050000e+08,4.124752660000e+08,3.726229e+01,7.815737e-01,3.162295e+01,7.200063e-01,4.770492e+00,1.027869e+01,9.114754e+00,5.540984e+00,1.786885e+00,1.311475e-01,0.000000e+00,8.486581e-01,7.517029e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.585727e+01,1.240576e+01,1.860450e+01,23477400004
4.124752660000e+08,4.124753270000e+08,3.777049e+01,7.868853e-01,3.186885e+01,7.228003e-01,4.573771e+00,9.918033e+00,9.360656e+00,5.852459e+00,1.950820e+00,2.131148e-01,0.000000e+00,8.437500e-01,7.564421e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.583190e+01,1.249219e+01,1.844506e+01,23477400004
4.124753270000e+08,4.124753880000e+08,3.804918e+01,7.897829e-01,3.208197e+01,7.252130e-01,4.065574e+00,1.026229e+01,9.852459e+00,5.770492e+00,2.049180e+00,8.196721e-02,0.000000e+00,8.431711e-01,7.548026e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.559126e+01,1.244798e+01,1.847025e+01,23477400004
4.124753880000e+08,4.124754490000e+08,3.734426e+01,7.824327e-01,3.177049e+01,7.216839e-01,4.475410e+00,9.901639e+00,9.901639e+00,5.622951e+00,1.704918e+00,1.639344e-01,0.000000e+00,8.507463e-01,7.465962e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.541399e+01,1.245325e+01,1.850556e+01,23477400004
4.124754490000e+08,4.124755100000e+08,3.763934e+01,7.855179e-01,3.216393e+01,7.261388e-01,4.967213e+00,9.721312e+00,9.754098e+00,5.770492e+00,1.704918e+00,2.459016e-01,0.000000e+00,8.545296e-01,7.358087e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.562774e+01,1.251357e+01,1.828786e+01,23477400004
4.124755100000e+08,4.124755710000e+08,3.867213e+01,7.962219e-01,3.296721e+01,7.351504e-01,4.590164e+00,1.068852e+01,9.786885e+00,5.885246e+00,1.819672e+00,1.967213e-01,0.000000e+00,8.524799e-01,7.301359e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.549180e+01,1.245232e+01,1.854337e+01,23477400004
4.124755710000e+08,4.124756320000e+08,3.811475e+01,7.904632e-01,3.240984e+01,7.289093e-01,4.934426e+00,1.057377e+01,8.754098e+00,6.016394e+00,1.983607e+00,1.475410e-01,0.000000e+00,8.503226e-01,7.398752e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.559984e+01,1.243460e+01,1.832488e+01,23477400004
4.124756320000e+08,4.124756930000e+08,3.713115e+01,7.801970e-01,3.127869e+01,7.160764e-01,4.606557e+00,9.377049e+00,9.540983e+00,5.639344e+00,1.918033e+00,1.967213e-01,0.000000e+00,8.423841e-01,7.656336e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.579899e+01,1.242234e+01,1.832093e+01,23477400004
4.124756930000e+08,4.124757540000e+08,3.713115e+01,7.801970e-01,3.162295e+01,7.200063e-01,4.573771e+00,9.934426e+00,9.918033e+00,5.213115e+00,1.737705e+00,2.459016e-01,0.000000e+00,8.516556e-01,7.468502e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.585785e+01,1.231762e+01,1.851969e+01,23477400004
4.124757540000e+08,4.124758150000e+08,3.849180e+01,7.943634e-01,3.262295e+01,7.313019e-01,4.786885e+00,1.003279e+01,1.001639e+01,5.901639e+00,1.688525e+00,1.967213e-01,0.000000e+00,8.475298e-01,7.418582e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.571880e+01,1.247362e+01,1.863313e+01,23477400004
4.124758150000e+08,4.124758760000e+08,3.601639e+01,7.683961e-01,3.049180e+01,7.070118e-01,4.393443e+00,9.245902e+00,9.278688e+00,5.377049e+00,2.049180e+00,1.475410e-01,0.000000e+00,8.466090e-01,7.688230e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.579322e+01,1.238850e+01,1.851746e+01,23477400004
