#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.984195520000e+08,2.984196130000e+08,3.445901e+01,7.515996e-01,3.173771e+01,7.213115e-01,9.210276e-01,5.882442e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300001
2.984196130000e+08,2.984196740000e+08,3.727869e+01,7.817456e-01,3.508197e+01,7.583629e-01,9.410730e-01,4.938256e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300001
2.984196740000e+08,2.984197350000e+08,3.596721e+01,7.678714e-01,3.375410e+01,7.438722e-01,9.384686e-01,5.130268e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300001
2.984197350000e+08,2.984197960000e+08,3.601639e+01,7.683961e-01,3.326229e+01,7.384331e-01,9.235321e-01,5.669577e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300001
2.984197960000e+08,2.984198570000e+08,3.511475e+01,7.587171e-01,3.259016e+01,7.309343e-01,9.281046e-01,5.581351e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300001
2.984198570000e+08,2.984199180000e+08,3.632787e+01,7.717116e-01,3.378688e+01,7.442334e-01,9.300541e-01,5.418141e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300001
2.984199180000e+08,2.984199790000e+08,3.570492e+01,7.650664e-01,3.321312e+01,7.378870e-01,9.302112e-01,5.459524e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300001
2.984199790000e+08,2.984200400000e+08,3.550820e+01,7.629558e-01,3.313115e+01,7.369759e-01,9.330564e-01,5.370063e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300001
2.984200400000e+08,2.984201010000e+08,3.601639e+01,7.683961e-01,3.362295e+01,7.424257e-01,9.335458e-01,5.313909e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300001
2.984201010000e+08,2.984201620000e+08,3.621312e+01,7.704918e-01,3.365574e+01,7.427876e-01,9.293798e-01,5.450837e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300001
2.984201620000e+08,2.984202230000e+08,3.588525e+01,7.669959e-01,3.360656e+01,7.422447e-01,9.365007e-01,5.212136e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300001
2.984202230000e+08,2.984202840000e+08,3.632787e+01,7.717116e-01,3.418033e+01,7.485541e-01,9.408845e-01,5.009958e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300001
2.984202840000e+08,2.984203450000e+08,3.759016e+01,7.850046e-01,3.539344e+01,7.617220e-01,9.415613e-01,4.898607e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300001
2.984203450000e+08,2.984204060000e+08,3.693443e+01,7.781275e-01,3.421312e+01,7.489130e-01,9.263204e-01,5.503939e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300001
2.984204060000e+08,2.984204670000e+08,3.570492e+01,7.650664e-01,3.350820e+01,7.411577e-01,9.384757e-01,5.148800e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300001
2.984204670000e+08,2.984205280000e+08,3.806557e+01,7.899530e-01,3.536066e+01,7.613691e-01,9.289406e-01,5.331798e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300001
2.984205280000e+08,2.984205890000e+08,3.680328e+01,7.767448e-01,3.478688e+01,7.551667e-01,9.452116e-01,4.802869e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300001
2.984205890000e+08,2.984206500000e+08,3.570492e+01,7.650664e-01,3.339344e+01,7.398875e-01,9.352617e-01,5.272519e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300001
2.984206500000e+08,2.984207110000e+08,3.619672e+01,7.703174e-01,3.375410e+01,7.438722e-01,9.325181e-01,5.338542e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300001
2.984207110000e+08,2.984207720000e+08,3.609836e+01,7.692701e-01,3.345901e+01,7.406136e-01,9.268847e-01,5.547642e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300001
2.984208290000e+08,2.984208900000e+08,3.431147e+01,7.499888e-01,3.213115e+01,7.257687e-01,9.364548e-01,5.332122e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300002
2.984208900000e+08,2.984209510000e+08,3.622951e+01,7.706662e-01,3.365574e+01,7.427876e-01,9.289593e-01,5.464570e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300002
2.984209510000e+08,2.984210120000e+08,3.709836e+01,7.798524e-01,3.465574e+01,7.537419e-01,9.341582e-01,5.213373e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300002
2.984210120000e+08,2.984210730000e+08,3.611475e+01,7.694447e-01,3.375410e+01,7.438722e-01,9.346346e-01,5.266084e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300002
2.984210730000e+08,2.984211340000e+08,3.539344e+01,7.617220e-01,3.309836e+01,7.366112e-01,9.351552e-01,5.299724e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300002
2.984211340000e+08,2.984211950000e+08,3.762295e+01,7.853469e-01,3.527869e+01,7.604861e-01,9.376906e-01,5.045627e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300002
2.984211950000e+08,2.984212560000e+08,3.583607e+01,7.664702e-01,3.308197e+01,7.364287e-01,9.231473e-01,5.696917e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300002
2.984212560000e+08,2.984213170000e+08,3.555738e+01,7.634840e-01,3.309836e+01,7.366112e-01,9.308437e-01,5.447841e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300002
2.984213170000e+08,2.984213780000e+08,3.713115e+01,7.801970e-01,3.437705e+01,7.507051e-01,9.258278e-01,5.506195e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300002
2.984213780000e+08,2.984214390000e+08,3.657377e+01,7.743191e-01,3.381967e+01,7.445945e-01,9.246975e-01,5.586694e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300002
2.984214390000e+08,2.984215000000e+08,3.637705e+01,7.722338e-01,3.422951e+01,7.490924e-01,9.409644e-01,5.003397e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300002
2.984215000000e+08,2.984215610000e+08,3.549180e+01,7.627797e-01,3.322951e+01,7.380691e-01,9.362587e-01,5.250244e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300002
2.984215610000e+08,2.984216220000e+08,3.719672e+01,7.808856e-01,3.480328e+01,7.553446e-01,9.356545e-01,5.151097e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300002
2.984216220000e+08,2.984216830000e+08,3.778688e+01,7.870560e-01,3.537705e+01,7.615455e-01,9.362256e-01,5.089534e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300002
2.984216830000e+08,2.984217440000e+08,3.649180e+01,7.734509e-01,3.381967e+01,7.445945e-01,9.267745e-01,5.521481e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300002
2.984217440000e+08,2.984218050000e+08,3.618033e+01,7.701429e-01,3.401639e+01,7.467569e-01,9.401903e-01,5.047688e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300002
2.984218050000e+08,2.984218660000e+08,3.559016e+01,7.638359e-01,3.285246e+01,7.338699e-01,9.230769e-01,5.718964e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300002
2.984218660000e+08,2.984219270000e+08,3.532787e+01,7.610160e-01,3.314754e+01,7.371583e-01,9.382831e-01,5.183766e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300002
2.984219270000e+08,2.984219880000e+08,3.665574e+01,7.751862e-01,3.439344e+01,7.508841e-01,9.382827e-01,5.089024e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300002
2.984219880000e+08,2.984220490000e+08,3.639344e+01,7.724078e-01,3.398361e+01,7.463968e-01,9.337838e-01,5.277508e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300002
2.984221040000e+08,2.984221650000e+08,3.618033e+01,7.701429e-01,3.406557e+01,7.472965e-01,9.415496e-01,4.993605e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300003
2.984221650000e+08,2.984222260000e+08,3.627869e+01,7.711891e-01,3.398361e+01,7.463968e-01,9.367375e-01,5.174775e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300003
2.984222260000e+08,2.984222870000e+08,3.663934e+01,7.750129e-01,3.429508e+01,7.498096e-01,9.360179e-01,5.176458e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300003
2.984222870000e+08,2.984223480000e+08,3.709836e+01,7.798524e-01,3.454099e+01,7.524930e-01,9.310650e-01,5.325590e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300003
2.984223480000e+08,2.984224090000e+08,3.534426e+01,7.611926e-01,3.332787e+01,7.391607e-01,9.429499e-01,4.995146e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300003
2.984224090000e+08,2.984224700000e+08,3.588525e+01,7.669959e-01,3.368853e+01,7.431493e-01,9.387848e-01,5.123770e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300003
2.984224700000e+08,2.984225310000e+08,3.568853e+01,7.648907e-01,3.334426e+01,7.393425e-01,9.343133e-01,5.309526e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300003
2.984225310000e+08,2.984225920000e+08,3.691803e+01,7.779548e-01,3.439344e+01,7.508841e-01,9.316164e-01,5.318760e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300003
2.984225920000e+08,2.984226530000e+08,3.637705e+01,7.722338e-01,3.390164e+01,7.454962e-01,9.319513e-01,5.345985e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300003
2.984226530000e+08,2.984227140000e+08,3.580328e+01,7.661194e-01,3.337705e+01,7.397058e-01,9.322344e-01,5.378249e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300003
2.984227140000e+08,2.984227750000e+08,3.608197e+01,7.690954e-01,3.377049e+01,7.440528e-01,9.359382e-01,5.219309e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300003
2.984227750000e+08,2.984228360000e+08,3.493443e+01,7.567664e-01,3.263934e+01,7.314857e-01,9.343032e-01,5.366911e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300003
2.984228360000e+08,2.984228970000e+08,3.660656e+01,7.746661e-01,3.429508e+01,7.498096e-01,9.368563e-01,5.147036e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300003
2.984228970000e+08,2.984229580000e+08,3.604918e+01,7.687458e-01,3.388525e+01,7.453159e-01,9.399727e-01,5.065466e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300003
2.984229580000e+08,2.984230190000e+08,3.611475e+01,7.694447e-01,3.375410e+01,7.438722e-01,9.346346e-01,5.266084e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300003
2.984230190000e+08,2.984230800000e+08,3.611475e+01,7.694447e-01,3.365574e+01,7.427876e-01,9.319111e-01,5.366835e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300003
2.984230800000e+08,2.984231410000e+08,3.668853e+01,7.755329e-01,3.437705e+01,7.507051e-01,9.369973e-01,5.135925e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300003
2.984231410000e+08,2.984232020000e+08,3.755738e+01,7.846621e-01,3.513115e+01,7.588943e-01,9.353994e-01,5.135754e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300003
2.984232020000e+08,2.984232630000e+08,3.703279e+01,7.791629e-01,3.473771e+01,7.546327e-01,9.380257e-01,5.072888e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300003
2.984232630000e+08,2.984233240000e+08,3.691803e+01,7.779548e-01,3.440984e+01,7.510630e-01,9.320604e-01,5.302727e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300003
2.984233800000e+08,2.984234410000e+08,3.631147e+01,7.715375e-01,3.404918e+01,7.471166e-01,9.376975e-01,5.135671e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300004
2.984234410000e+08,2.984235020000e+08,3.686885e+01,7.774364e-01,3.447541e+01,7.517784e-01,9.350823e-01,5.195315e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300004
2.984235020000e+08,2.984235630000e+08,3.586885e+01,7.668207e-01,3.365574e+01,7.427876e-01,9.382998e-01,5.143874e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300004
2.984235630000e+08,2.984236240000e+08,3.568853e+01,7.648907e-01,3.352459e+01,7.413390e-01,9.393661e-01,5.115004e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300004
2.984236240000e+08,2.984236850000e+08,3.644262e+01,7.729295e-01,3.393443e+01,7.458566e-01,9.311741e-01,5.369349e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300004
2.984236850000e+08,2.984237460000e+08,3.618033e+01,7.701429e-01,3.422951e+01,7.490924e-01,9.460806e-01,4.807678e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300004
2.984237460000e+08,2.984238070000e+08,3.790164e+01,7.882501e-01,3.562295e+01,7.641877e-01,9.398789e-01,4.943739e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300004
2.984238070000e+08,2.984238680000e+08,3.606557e+01,7.689206e-01,3.381967e+01,7.445945e-01,9.377273e-01,5.152001e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300004
2.984238680000e+08,2.984239290000e+08,3.488525e+01,7.562336e-01,3.272131e+01,7.324036e-01,9.379699e-01,5.228894e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300004
2.984239290000e+08,2.984239900000e+08,3.668853e+01,7.755329e-01,3.395082e+01,7.460367e-01,9.253798e-01,5.554668e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300004
2.984239900000e+08,2.984240510000e+08,3.600000e+01,7.682213e-01,3.378688e+01,7.442334e-01,9.385246e-01,5.125749e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300004
2.984240510000e+08,2.984241120000e+08,3.740984e+01,7.831194e-01,3.522951e+01,7.599559e-01,9.417178e-01,4.904226e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300004
2.984241120000e+08,2.984241730000e+08,3.539344e+01,7.617220e-01,3.314754e+01,7.371583e-01,9.365447e-01,5.246526e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300004
2.984241730000e+08,2.984242340000e+08,3.690164e+01,7.777821e-01,3.445901e+01,7.515996e-01,9.338072e-01,5.240181e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300004
2.984242340000e+08,2.984242950000e+08,3.701639e+01,7.789904e-01,3.463934e+01,7.535636e-01,9.357839e-01,5.158790e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300004
2.984242950000e+08,2.984243560000e+08,3.652459e+01,7.737983e-01,3.426229e+01,7.494511e-01,9.380611e-01,5.106694e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300004
2.984243560000e+08,2.984244170000e+08,3.657377e+01,7.743191e-01,3.445901e+01,7.515996e-01,9.421784e-01,4.941536e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300004
2.984244170000e+08,2.984244780000e+08,3.626229e+01,7.710148e-01,3.377049e+01,7.440528e-01,9.312839e-01,5.378705e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300004
2.984244780000e+08,2.984245390000e+08,3.696721e+01,7.784728e-01,3.442623e+01,7.512419e-01,9.312639e-01,5.327895e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300004
2.984245390000e+08,2.984246000000e+08,3.586885e+01,7.668207e-01,3.334426e+01,7.393425e-01,9.296161e-01,5.468457e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300004
2.984246510000e+08,2.984247120000e+08,3.649180e+01,7.734509e-01,3.400000e+01,7.465769e-01,9.317161e-01,5.346117e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300005
2.984247120000e+08,2.984247730000e+08,3.567213e+01,7.647150e-01,3.329508e+01,7.387970e-01,9.333640e-01,5.346267e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300005
2.984247730000e+08,2.984248340000e+08,3.706557e+01,7.795078e-01,3.457377e+01,7.528500e-01,9.327731e-01,5.266344e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300005
2.984248340000e+08,2.984248950000e+08,3.570492e+01,7.650664e-01,3.332787e+01,7.391607e-01,9.334252e-01,5.341531e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300005
2.984248950000e+08,2.984249560000e+08,3.693443e+01,7.781275e-01,3.454099e+01,7.524930e-01,9.351975e-01,5.186410e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300005
2.984249560000e+08,2.984250170000e+08,3.691803e+01,7.779548e-01,3.468853e+01,7.540984e-01,9.396092e-01,5.019665e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300005
2.984250170000e+08,2.984250780000e+08,3.519672e+01,7.596021e-01,3.265574e+01,7.316693e-01,9.278063e-01,5.585504e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300005
2.984250780000e+08,2.984251390000e+08,3.572131e+01,7.652420e-01,3.360656e+01,7.422447e-01,9.407985e-01,5.055754e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300005
2.984251390000e+08,2.984252000000e+08,3.544262e+01,7.622510e-01,3.313115e+01,7.369759e-01,9.347826e-01,5.310179e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300005
2.984252000000e+08,2.984252610000e+08,3.683607e+01,7.770907e-01,3.436066e+01,7.505261e-01,9.327993e-01,5.281771e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300005
2.984252610000e+08,2.984253220000e+08,3.711475e+01,7.800247e-01,3.522951e+01,7.599559e-01,9.492049e-01,4.614797e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300005
2.984253220000e+08,2.984253830000e+08,3.755738e+01,7.846621e-01,3.516393e+01,7.592483e-01,9.362724e-01,5.103315e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300005
2.984253830000e+08,2.984254440000e+08,3.618033e+01,7.701429e-01,3.368853e+01,7.431493e-01,9.311282e-01,5.390441e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300005
2.984254440000e+08,2.984255050000e+08,3.577049e+01,7.657686e-01,3.357377e+01,7.418825e-01,9.385884e-01,5.139671e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300005
2.984255050000e+08,2.984255660000e+08,3.700000e+01,7.788179e-01,3.475410e+01,7.548108e-01,9.392999e-01,5.026098e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300005
2.984255660000e+08,2.984256270000e+08,3.439344e+01,7.508841e-01,3.247541e+01,7.296463e-01,9.442326e-01,5.009877e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300005
2.984256270000e+08,2.984256880000e+08,3.722951e+01,7.812297e-01,3.496721e+01,7.571216e-01,9.392338e-01,5.013133e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300005
2.984256880000e+08,2.984257490000e+08,3.613115e+01,7.696193e-01,3.342623e+01,7.402506e-01,9.251361e-01,5.605744e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300005
2.984257490000e+08,2.984258100000e+08,3.529508e+01,7.606629e-01,3.306557e+01,7.362463e-01,9.368323e-01,5.242717e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300005
2.984258100000e+08,2.984258710000e+08,3.604918e+01,7.687458e-01,3.357377e+01,7.418825e-01,9.313324e-01,5.392816e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345300005
2.984259280000e+08,2.984259890000e+08,3.734426e+01,7.824327e-01,3.493443e+01,7.567664e-01,9.354697e-01,5.147779e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345400006
2.984259890000e+08,2.984260500000e+08,3.603279e+01,7.685710e-01,3.350820e+01,7.411577e-01,9.299363e-01,5.444516e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345400006
2.984260500000e+08,2.984261110000e+08,3.770492e+01,7.862019e-01,3.545901e+01,7.624273e-01,9.404348e-01,4.935111e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345400006
2.984261110000e+08,2.984261720000e+08,3.639344e+01,7.724078e-01,3.418033e+01,7.485541e-01,9.391892e-01,5.072131e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345400006
2.984261720000e+08,2.984262330000e+08,3.593443e+01,7.675213e-01,3.367213e+01,7.429684e-01,9.370438e-01,5.187749e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345400006
2.984262330000e+08,2.984262940000e+08,3.800000e+01,7.892723e-01,3.536066e+01,7.613691e-01,9.305436e-01,5.280412e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345400006
2.984262940000e+08,2.984263550000e+08,3.768853e+01,7.860309e-01,3.542623e+01,7.620747e-01,9.399739e-01,4.954028e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345400006
2.984263550000e+08,2.984264160000e+08,3.639344e+01,7.724078e-01,3.421312e+01,7.489130e-01,9.400901e-01,5.036832e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345400006
2.984264160000e+08,2.984264770000e+08,3.721312e+01,7.810577e-01,3.465574e+01,7.537419e-01,9.312775e-01,5.309775e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345400006
2.984264770000e+08,2.984265380000e+08,3.673771e+01,7.760525e-01,3.472131e+01,7.544546e-01,9.451138e-01,4.811193e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345400006
2.984265380000e+08,2.984265990000e+08,3.708197e+01,7.796801e-01,3.473771e+01,7.546327e-01,9.367816e-01,5.116756e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345400006
2.984265990000e+08,2.984266600000e+08,3.665574e+01,7.751862e-01,3.432787e+01,7.501680e-01,9.364938e-01,5.157328e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345400006
2.984266600000e+08,2.984267210000e+08,3.554099e+01,7.633080e-01,3.306557e+01,7.362463e-01,9.303505e-01,5.467044e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345400006
2.984267210000e+08,2.984267820000e+08,3.639344e+01,7.724078e-01,3.385246e+01,7.449553e-01,9.301802e-01,5.408743e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345400006
2.984267820000e+08,2.984268430000e+08,3.632787e+01,7.717116e-01,3.393443e+01,7.458566e-01,9.341155e-01,5.269955e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345400006
2.984268430000e+08,2.984269040000e+08,3.790164e+01,7.882501e-01,3.537705e+01,7.615455e-01,9.333910e-01,5.185665e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345400006
2.984269040000e+08,2.984269650000e+08,3.590164e+01,7.671711e-01,3.349180e+01,7.409764e-01,9.328767e-01,5.347203e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345400006
2.984269650000e+08,2.984270260000e+08,3.675410e+01,7.762256e-01,3.437705e+01,7.507051e-01,9.353256e-01,5.194332e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345400006
2.984270260000e+08,2.984270870000e+08,3.668853e+01,7.755329e-01,3.455738e+01,7.526715e-01,9.419124e-01,4.944438e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345400006
2.984270870000e+08,2.984271480000e+08,3.678688e+01,7.765718e-01,3.424590e+01,7.492718e-01,9.309269e-01,5.353044e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345400006
2.984271870000e+08,2.984272480000e+08,3.744262e+01,7.834625e-01,3.455738e+01,7.526715e-01,9.229422e-01,5.580171e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345400007
2.984272480000e+08,2.984273090000e+08,3.721312e+01,7.810577e-01,3.459016e+01,7.530285e-01,9.295154e-01,5.372327e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345400007
2.984273090000e+08,2.984273700000e+08,3.706557e+01,7.795078e-01,3.442623e+01,7.512419e-01,9.287926e-01,5.408436e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345400007
2.984273700000e+08,2.984274310000e+08,3.701639e+01,7.789904e-01,3.436066e+01,7.505261e-01,9.282551e-01,5.430843e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345400007
2.984274740000e+08,2.984275350000e+08,3.581967e+01,7.662948e-01,3.329508e+01,7.387970e-01,9.295195e-01,5.475680e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345400008
2.984275350000e+08,2.984275960000e+08,3.678688e+01,7.765718e-01,3.418033e+01,7.485541e-01,9.291444e-01,5.416482e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345400008
2.984275960000e+08,2.984276570000e+08,3.683607e+01,7.770907e-01,3.429508e+01,7.498096e-01,9.310191e-01,5.346162e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345400008
2.984276570000e+08,2.984277180000e+08,3.693443e+01,7.781275e-01,3.454099e+01,7.524930e-01,9.351975e-01,5.186410e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345400008
2.984277180000e+08,2.984277790000e+08,3.683607e+01,7.770907e-01,3.429508e+01,7.498096e-01,9.310191e-01,5.346162e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345400008
2.984277790000e+08,2.984278400000e+08,3.593443e+01,7.675213e-01,3.386885e+01,7.451357e-01,9.425182e-01,4.971525e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345400008
2.984278400000e+08,2.984279010000e+08,3.591803e+01,7.673463e-01,3.383607e+01,7.447749e-01,9.420356e-01,4.992213e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345400008
2.984279010000e+08,2.984279620000e+08,3.549180e+01,7.627797e-01,3.300000e+01,7.355159e-01,9.297922e-01,5.491067e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345400008
2.984279620000e+08,2.984280230000e+08,3.547541e+01,7.626035e-01,3.321312e+01,7.378870e-01,9.362292e-01,5.252588e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345400008
2.984280230000e+08,2.984280840000e+08,3.736066e+01,7.826045e-01,3.496721e+01,7.571216e-01,9.359368e-01,5.129268e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345400008
2.984280840000e+08,2.984281450000e+08,3.622951e+01,7.706662e-01,3.403279e+01,7.469368e-01,9.393665e-01,5.076655e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345400008
2.984281450000e+08,2.984282060000e+08,3.590164e+01,7.671711e-01,3.340984e+01,7.400691e-01,9.305936e-01,5.430724e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345400008
2.984282060000e+08,2.984282670000e+08,3.600000e+01,7.682213e-01,3.373771e+01,7.436916e-01,9.371585e-01,5.178616e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345400008
2.984282670000e+08,2.984283280000e+08,3.554099e+01,7.633080e-01,3.319672e+01,7.377049e-01,9.340406e-01,5.330790e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345400008
2.984283280000e+08,2.984283890000e+08,3.745901e+01,7.836340e-01,3.518033e+01,7.594252e-01,9.391685e-01,5.000263e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345400008
2.984283890000e+08,2.984284500000e+08,3.632787e+01,7.717116e-01,3.411475e+01,7.478357e-01,9.390794e-01,5.080990e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345400008
2.984284500000e+08,2.984285110000e+08,3.660656e+01,7.746661e-01,3.411475e+01,7.478357e-01,9.319301e-01,5.329970e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345400008
2.984285110000e+08,2.984285720000e+08,3.601639e+01,7.683961e-01,3.418033e+01,7.485541e-01,9.490214e-01,4.692636e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345400008
2.984285720000e+08,2.984286330000e+08,3.683607e+01,7.770907e-01,3.452459e+01,7.523143e-01,9.372497e-01,5.116043e-03,2.700000e+01,2.500000e+01,9.970000e+02,8345400008
