#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.741129700000e+08,2.507939e+01,2.423333e+01,1.015786e+03,57807112970
3.741141560000e+08,2.513652e+01,2.426667e+01,1.015695e+03,57807114156
3.741153470000e+08,2.515557e+01,2.425208e+01,1.015741e+03,57807115347
3.741165430000e+08,2.515557e+01,2.425625e+01,1.015680e+03,57807116542
3.741177440000e+08,2.494606e+01,2.421042e+01,1.015675e+03,57807117744
3.741189420000e+08,2.504129e+01,2.418542e+01,1.015745e+03,57807118942
3.741201420000e+08,2.490797e+01,2.416458e+01,1.015675e+03,57807120142
3.741213350000e+08,2.502225e+01,2.418958e+01,1.015611e+03,57807121335
3.741225280000e+08,2.513652e+01,2.422292e+01,1.015723e+03,57807122528
3.741237220000e+08,2.504129e+01,2.425000e+01,1.015699e+03,57807123722
3.741249140000e+08,2.507939e+01,2.425208e+01,1.015774e+03,57807124914
3.741261080000e+08,2.511748e+01,2.421875e+01,1.015795e+03,57807126108
3.741272890000e+08,2.500320e+01,2.420833e+01,1.015742e+03,57807127289
3.741284770000e+08,2.509843e+01,2.420000e+01,1.015767e+03,57807128477
3.741296720000e+08,2.511748e+01,2.418333e+01,1.015644e+03,57807129672
3.741308590000e+08,2.502225e+01,2.419167e+01,1.015570e+03,57807130859
3.741320530000e+08,2.500320e+01,2.422917e+01,1.015559e+03,57807132053
3.741332420000e+08,2.509843e+01,2.425208e+01,1.015589e+03,57807133242
3.741356420000e+08,2.498415e+01,2.423125e+01,1.015809e+03,57807135642
3.741368260000e+08,2.492702e+01,2.418958e+01,1.016007e+03,57807136826
3.741380290000e+08,2.496511e+01,2.425000e+01,1.016083e+03,57807138029
3.741392170000e+08,2.502225e+01,2.417083e+01,1.016042e+03,57807139217
3.741404050000e+08,2.500320e+01,2.417083e+01,1.015901e+03,57807140405
3.741415970000e+08,2.496511e+01,2.413125e+01,1.015957e+03,57807141597
3.741427970000e+08,2.504129e+01,2.413125e+01,1.015829e+03,57807142797
3.741439940000e+08,2.500320e+01,2.413125e+01,1.015798e+03,57807143994
3.741451930000e+08,2.490797e+01,2.412917e+01,1.015727e+03,57807145193
3.741463900000e+08,2.496511e+01,2.410208e+01,1.015610e+03,57807146390
3.741475830000e+08,2.498415e+01,2.411042e+01,1.015573e+03,57807147583
3.741487730000e+08,2.498415e+01,2.414583e+01,1.015593e+03,57807148773
3.741499620000e+08,2.498415e+01,2.411458e+01,1.015362e+03,57807149962
3.741523450000e+08,2.509843e+01,2.412083e+01,1.015175e+03,57807152345
3.741535240000e+08,2.506034e+01,2.418125e+01,1.015061e+03,57807153524
3.741547080000e+08,2.504129e+01,2.413125e+01,1.014837e+03,57807154708
3.741558990000e+08,2.502225e+01,2.418750e+01,1.014729e+03,57807155899
3.741570950000e+08,2.507939e+01,2.414375e+01,1.014621e+03,57807157095
3.741582780000e+08,2.502225e+01,2.416667e+01,1.014463e+03,57807158278
3.741594560000e+08,2.507939e+01,2.415417e+01,1.014226e+03,57807159456
3.741618300000e+08,2.500320e+01,2.414375e+01,1.013947e+03,57807161830
3.741630270000e+08,2.490797e+01,2.413333e+01,1.013835e+03,57807163027
3.741642140000e+08,2.498415e+01,2.413542e+01,1.013578e+03,57807164214
3.741653880000e+08,2.509843e+01,2.418750e+01,1.013372e+03,57807165388
3.741665730000e+08,2.492702e+01,2.414792e+01,1.013236e+03,57807166573
3.741677670000e+08,2.494606e+01,2.414792e+01,1.013265e+03,57807167767
3.741689550000e+08,2.502225e+01,2.416250e+01,1.013171e+03,57807168955
3.741713290000e+08,2.509843e+01,2.416458e+01,1.012786e+03,57807171329
3.741725160000e+08,2.517462e+01,2.419167e+01,1.012485e+03,57807172516
3.741737040000e+08,2.490797e+01,2.414583e+01,1.012508e+03,57807173704
3.741760670000e+08,2.507939e+01,2.418958e+01,1.011797e+03,57807176067
3.741772440000e+08,2.509843e+01,2.422708e+01,1.011752e+03,57807177244
3.741784320000e+08,2.507939e+01,2.418125e+01,1.011628e+03,57807178432
3.741796130000e+08,2.498415e+01,2.415417e+01,1.011324e+03,57807179613
3.741807970000e+08,2.507939e+01,2.416250e+01,1.011175e+03,57807180797
3.741819830000e+08,2.515557e+01,2.419792e+01,1.010987e+03,57807181983
3.741831690000e+08,2.511748e+01,2.423125e+01,1.010938e+03,57807183169
3.741843520000e+08,2.496511e+01,2.417708e+01,1.010622e+03,57807184352
3.741867100000e+08,2.498415e+01,2.412708e+01,1.010186e+03,57807186710
3.741878920000e+08,2.500320e+01,2.414167e+01,1.010049e+03,57807187892
3.741890720000e+08,2.494606e+01,2.418542e+01,1.009738e+03,57807189072
3.741902470000e+08,2.506034e+01,2.417500e+01,1.009423e+03,57807190247
3.741914320000e+08,2.494606e+01,2.417083e+01,1.009128e+03,57807191432
3.741926130000e+08,2.513652e+01,2.421667e+01,1.008958e+03,57807192613
3.741937890000e+08,2.509843e+01,2.422917e+01,1.009041e+03,57807193789
3.741949650000e+08,2.519366e+01,2.424583e+01,1.008636e+03,57807194965
3.741961460000e+08,2.515557e+01,2.424792e+01,1.008474e+03,57807196146
3.741973230000e+08,2.507939e+01,2.428333e+01,1.008211e+03,57807197323
3.741984950000e+08,2.523175e+01,2.426458e+01,1.008062e+03,57807298495
3.741996780000e+08,2.504129e+01,2.425208e+01,1.007651e+03,57807299678
3.742008570000e+08,2.517462e+01,2.425833e+01,1.007638e+03,57807300857
3.742020270000e+08,2.509843e+01,2.426042e+01,1.007454e+03,57807302027
3.742032060000e+08,2.504129e+01,2.429375e+01,1.007422e+03,57807303206
3.742043920000e+08,2.532698e+01,2.431667e+01,1.007303e+03,57807304392
3.742055740000e+08,2.517462e+01,2.429167e+01,1.006943e+03,57807305574
3.742067610000e+08,2.517462e+01,2.430000e+01,1.006823e+03,57807306761
3.742079410000e+08,2.519366e+01,2.427917e+01,1.006628e+03,57807307941
3.742091280000e+08,2.532698e+01,2.433333e+01,1.006415e+03,57807309128
3.742103200000e+08,2.521271e+01,2.430625e+01,1.006337e+03,57807310320
3.742115880000e+08,2.523175e+01,2.431458e+01,1.006211e+03,57807311588
3.742127560000e+08,2.521271e+01,2.430625e+01,1.005976e+03,57807312756
3.742139280000e+08,2.509843e+01,2.432500e+01,1.005810e+03,57807313928
3.742151170000e+08,2.517462e+01,2.434375e+01,1.005976e+03,57807315117
3.742162970000e+08,2.515557e+01,2.432083e+01,1.005978e+03,57807316297
3.742174600000e+08,2.517462e+01,2.430625e+01,1.005876e+03,57807317460
3.742186440000e+08,2.523175e+01,2.434167e+01,1.005713e+03,57807318644
3.742198170000e+08,2.515557e+01,2.432292e+01,1.005518e+03,57807319817
3.742210140000e+08,2.528889e+01,2.436250e+01,1.005452e+03,57807321014
3.742221860000e+08,2.511748e+01,2.431042e+01,1.005530e+03,57807322186
3.742233700000e+08,2.521271e+01,2.432083e+01,1.005460e+03,57807323370
3.742245350000e+08,2.517462e+01,2.430208e+01,1.005621e+03,57807324535
3.742257110000e+08,2.507939e+01,2.432292e+01,1.005784e+03,57807325711
3.742268890000e+08,2.523175e+01,2.429792e+01,1.005589e+03,57807326889
3.742280740000e+08,2.506034e+01,2.425625e+01,1.005484e+03,57807328074
3.742304210000e+08,2.509843e+01,2.425417e+01,1.005238e+03,57807330421
3.742315950000e+08,2.500320e+01,2.427083e+01,1.005175e+03,57807331595
3.742328100000e+08,2.500320e+01,2.427708e+01,1.004857e+03,57807332810
3.742339820000e+08,2.504129e+01,2.422500e+01,1.004637e+03,57807333982
3.742351600000e+08,2.498415e+01,2.425833e+01,1.004538e+03,57807335160
3.742375150000e+08,2.509843e+01,2.427917e+01,1.004210e+03,57807337515
3.742386850000e+08,2.519366e+01,2.429583e+01,1.003775e+03,57807338685
3.742398610000e+08,2.513652e+01,2.430625e+01,1.003551e+03,57807339861
3.742410390000e+08,2.521271e+01,2.431458e+01,1.003310e+03,57807341039
3.742422450000e+08,2.519366e+01,2.435000e+01,1.003094e+03,57807342245
3.742434180000e+08,2.526985e+01,2.435833e+01,1.002966e+03,57807343418
3.742445970000e+08,2.521271e+01,2.434375e+01,1.003090e+03,57807344597
3.742457770000e+08,2.511748e+01,2.434375e+01,1.003227e+03,57807345777
3.742481150000e+08,2.521271e+01,2.433542e+01,1.002780e+03,57807348115
3.742505050000e+08,2.526985e+01,2.435000e+01,1.002739e+03,57807350505
3.742516710000e+08,2.521271e+01,2.437708e+01,1.002362e+03,57807351671
3.742528330000e+08,2.517462e+01,2.436875e+01,1.002008e+03,57807352833
3.742540020000e+08,2.536508e+01,2.438750e+01,1.002146e+03,57807354002
3.742552010000e+08,2.523175e+01,2.436667e+01,1.001916e+03,57807355201
