#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.407599361167e+08,3.407658078624e+08,5.871745723307e+03,38355,36493,5626,1862,1862,0,33,e,F,2017,10,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19394300001,0,0,0
2,3.407658132240e+08,3.407718588992e+08,6.045675253689e+03,37999,36172,6028,1827,1827,0,26,e,F,2017,10,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19394400002,0,0,2
3,3.407718640198e+08,3.407781438070e+08,6.279787186921e+03,37526,35812,5702,1714,1714,0,24,e,F,2017,10,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,6.998075e+00,19394400003,0,0,0
4,3.407781490899e+08,3.407845688781e+08,6.419788204968e+03,37252,35202,5949,2050,2050,0,22,e,F,2017,10,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19394400004,0,0,0
5,3.407845741644e+08,3.407913439019e+08,6.769737505734e+03,36555,34196,6094,2359,2359,0,27,e,F,2017,10,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19394400005,0,0,2
6,3.407913492993e+08,3.407980628988e+08,6.713599518895e+03,34714,32263,5750,2451,2451,0,29,e,F,2017,10,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19394400006,0,0,2
7,3.407983372561e+08,3.408050408739e+08,6.703617829978e+03,36701,33264,7065,3437,3437,0,26,e,F,2017,10,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19394400007,0,0,2
8,3.408050461220e+08,3.408106479058e+08,5.601783819258e+03,37026,31618,8737,5408,5408,0,19,e,F,2017,10,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19394400008,0,0,0
9,3.408108680652e+08,3.408163018981e+08,5.433832841218e+03,34531,30139,7537,4392,4392,0,47,e,F,2017,10,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19394400009,0,0,2
10,3.408168890345e+08,3.408227328775e+08,5.843842933178e+03,33414,30153,6666,3261,3261,0,26,e,F,2017,10,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19394400010,0,0,2
11,3.408234061147e+08,3.408303439403e+08,6.937825652957e+03,36252,33540,6441,2712,2712,0,37,e,F,2017,10,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,6.991419e+00,19394400011,0,0,2
12,3.408303495254e+08,3.408372198786e+08,6.870353235841e+03,36373,33586,6763,2787,2787,0,30,e,F,2017,10,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,6.999416e+00,19394400012,0,0,2
13,3.408372263373e+08,3.408444268447e+08,7.200507430851e+03,35723,33712,5990,2011,2011,0,41,e,F,2017,10,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19394400013,0,0,2
1,3.408444338969e+08,3.408517357178e+08,7.301820961475e+03,35510,33161,6369,2349,2349,0,33,e,F,2017,10,20,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19394400001,0,0,2
2,3.408517412046e+08,3.408592688818e+08,7.527677177250e+03,35039,32605,6360,2434,2434,0,28,e,F,2017,10,20,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19394500002,0,0,2
3,3.408592791413e+08,3.408671059592e+08,7.826817932844e+03,34438,32191,6027,2247,2247,0,30,e,F,2017,10,20,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,6.985601e+00,19394500003,0,0,2
4,3.408671112824e+08,3.408730496990e+08,5.938416541040e+03,24825,23182,4275,1643,1643,0,22,e,F,2017,10,20,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19394500004,0,0,2
5,3.408730641340e+08,3.408812739158e+08,8.209781832576e+03,33705,30148,6873,3557,3557,0,39,e,F,2017,10,20,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19394500005,0,0,2
6,3.408812790530e+08,3.408884866884e+08,7.207635383785e+03,35033,29305,9016,5728,5728,0,19,e,F,2017,10,20,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19394500006,0,0,2
7,3.408885890931e+08,3.408960211283e+08,7.432035177469e+03,35260,30154,8105,5106,5106,0,36,e,F,2017,10,20,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19394500007,0,0,2
8,3.408960270952e+08,3.408996215000e+08,3.594404810548e+03,16465,14402,3550,2063,2063,0,16,e,F,2017,10,20,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19394500008,0,0,2
9,3.408996341594e+08,3.409072534356e+08,7.619276255965e+03,34848,30390,7665,4458,4458,0,26,e,F,2017,10,20,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19394500009,0,0,2
10,3.409072592153e+08,3.409142696080e+08,7.010392640352e+03,33375,28340,8066,5035,5035,0,22,e,F,2017,10,20,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,6.999282e+00,19394500010,0,0,2
11,3.409146930674e+08,3.409229208259e+08,8.227758461297e+03,33661,30035,7184,3626,3626,0,33,e,F,2017,10,20,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,6.998531e+00,19394500011,0,0,2
