#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.407634600000e+08,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407693400000e+08,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
3.407754000000e+08,2.200000e+01,0.000000e+00,9.840000e+02,19394400003
3.407817000000e+08,2.100000e+01,0.000000e+00,9.840000e+02,19394400004
3.407881200000e+08,2.200000e+01,0.000000e+00,9.850000e+02,19394400005
3.407949000000e+08,2.200000e+01,0.000000e+00,9.850000e+02,19394400006
3.408018600000e+08,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408085800000e+08,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408144600000e+08,2.300000e+01,0.000000e+00,9.830000e+02,19394400009
3.408204000000e+08,2.400000e+01,0.000000e+00,9.830000e+02,19394400010
3.408269400000e+08,2.400000e+01,0.000000e+00,9.830000e+02,19394400011
3.408338400000e+08,2.300000e+01,0.000000e+00,9.840000e+02,19394400012
3.408407400000e+08,2.300000e+01,0.000000e+00,9.840000e+02,19394400013
3.408478800000e+08,2.200000e+01,0.000000e+00,9.840000e+02,19394400001
3.408552600000e+08,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408628200000e+08,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408706200000e+08,2.100000e+01,0.000000e+00,9.840000e+02,19394500004
3.408765600000e+08,2.200000e+01,0.000000e+00,9.850000e+02,19394500005
3.408847800000e+08,2.300000e+01,0.000000e+00,9.860000e+02,19394500006
3.408921000000e+08,2.300000e+01,0.000000e+00,9.850000e+02,19394500007
3.408995400000e+08,2.400000e+01,0.000000e+00,9.850000e+02,19394500008
3.409031400000e+08,2.400000e+01,0.000000e+00,9.850000e+02,19394500009
3.409107600000e+08,2.400000e+01,0.000000e+00,9.860000e+02,19394500010
3.409182000000e+08,2.400000e+01,0.000000e+00,9.870000e+02,19394500011
