#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.407599360000e+08,3.407599970000e+08,6.295082e+00,3.212446e-01,1.032787e+00,1.301189e-01,1.640625e-01,1.889844e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407599970000e+08,3.407600580000e+08,6.459016e+00,3.254006e-01,1.131148e+00,1.361742e-01,1.751269e-01,1.914793e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407600580000e+08,3.407601190000e+08,5.967213e+00,3.127670e-01,9.672131e-01,1.259204e-01,1.620879e-01,1.931630e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407601190000e+08,3.407601800000e+08,6.344262e+00,3.224970e-01,9.836066e-01,1.269831e-01,1.550388e-01,1.839853e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407601800000e+08,3.407602410000e+08,6.721312e+00,3.319419e-01,1.065574e+00,1.321682e-01,1.585366e-01,1.803809e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407602410000e+08,3.407603020000e+08,6.672131e+00,3.307253e-01,1.016393e+00,1.290821e-01,1.523342e-01,1.781205e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407603020000e+08,3.407603630000e+08,5.737705e+00,3.066932e-01,8.688524e-01,1.193461e-01,1.514286e-01,1.916082e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407603630000e+08,3.407604240000e+08,5.901639e+00,3.110437e-01,1.081967e+00,1.331810e-01,1.833333e-01,2.039351e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407604240000e+08,3.407604850000e+08,5.950819e+00,3.123370e-01,8.852459e-01,1.204667e-01,1.487603e-01,1.867739e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407604850000e+08,3.407605460000e+08,6.786885e+00,3.335572e-01,1.081967e+00,1.331810e-01,1.594203e-01,1.799124e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407605460000e+08,3.407606070000e+08,6.409836e+00,3.241594e-01,9.344262e-01,1.237678e-01,1.457801e-01,1.784619e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407606070000e+08,3.407606680000e+08,5.950819e+00,3.123370e-01,9.672131e-01,1.259204e-01,1.625344e-01,1.936435e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407606680000e+08,3.407607290000e+08,6.032787e+00,3.144808e-01,8.852459e-01,1.204667e-01,1.467391e-01,1.844548e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407607290000e+08,3.407607900000e+08,6.278688e+00,3.208260e-01,9.672131e-01,1.259204e-01,1.540470e-01,1.844592e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407607900000e+08,3.407608510000e+08,6.540984e+00,3.274588e-01,9.016393e-01,1.215770e-01,1.378446e-01,1.725843e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407608510000e+08,3.407609120000e+08,6.196721e+00,3.187250e-01,8.852459e-01,1.204667e-01,1.428571e-01,1.799831e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407609120000e+08,3.407609730000e+08,6.229508e+00,3.195670e-01,9.672131e-01,1.259204e-01,1.552632e-01,1.857818e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407609730000e+08,3.407610340000e+08,6.081967e+00,3.157600e-01,8.524590e-01,1.182148e-01,1.401617e-01,1.802338e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407610340000e+08,3.407610950000e+08,6.475410e+00,3.258132e-01,7.049180e-01,1.074990e-01,1.088608e-01,1.567148e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407610950000e+08,3.407611560000e+08,6.524590e+00,3.270482e-01,9.836066e-01,1.269831e-01,1.507538e-01,1.793533e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407611560000e+08,3.407612170000e+08,6.377049e+00,3.233292e-01,1.213115e+00,1.410217e-01,1.902314e-01,1.989971e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407612170000e+08,3.407612780000e+08,6.557377e+00,3.278688e-01,1.147541e+00,1.371574e-01,1.750000e-01,1.899835e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407612780000e+08,3.407613390000e+08,6.540984e+00,3.274588e-01,1.163934e+00,1.381336e-01,1.779449e-01,1.914727e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407613390000e+08,3.407614000000e+08,5.950819e+00,3.123370e-01,8.196721e-01,1.159191e-01,1.377410e-01,1.808828e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407614000000e+08,3.407614610000e+08,6.049181e+00,3.149078e-01,8.852459e-01,1.204667e-01,1.463415e-01,1.839978e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407614610000e+08,3.407615220000e+08,6.672131e+00,3.307253e-01,9.344262e-01,1.237678e-01,1.400491e-01,1.720203e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407615220000e+08,3.407615830000e+08,5.754098e+00,3.071311e-01,8.360656e-01,1.170726e-01,1.452992e-01,1.880984e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407615830000e+08,3.407616440000e+08,6.114754e+00,3.166099e-01,9.180328e-01,1.226773e-01,1.501340e-01,1.849526e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407616440000e+08,3.407617050000e+08,5.754098e+00,3.071311e-01,9.016393e-01,1.215770e-01,1.566952e-01,1.940290e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407617050000e+08,3.407617660000e+08,6.393443e+00,3.237445e-01,1.114754e+00,1.351838e-01,1.743590e-01,1.921257e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407617660000e+08,3.407618270000e+08,5.704918e+00,3.058157e-01,5.737705e-01,9.698492e-02,1.005747e-01,1.612268e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407618270000e+08,3.407618880000e+08,6.016394e+00,3.140532e-01,9.836066e-01,1.269831e-01,1.634877e-01,1.930393e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407618880000e+08,3.407619490000e+08,7.114754e+00,3.415191e-01,1.180328e+00,1.391030e-01,1.658986e-01,1.785607e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407619490000e+08,3.407620100000e+08,6.147541e+00,3.174576e-01,1.147541e+00,1.371574e-01,1.866667e-01,2.012111e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407620100000e+08,3.407620710000e+08,6.114754e+00,3.166099e-01,1.065574e+00,1.321682e-01,1.742627e-01,1.964123e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407620710000e+08,3.407621320000e+08,6.147541e+00,3.174576e-01,1.081967e+00,1.331810e-01,1.760000e-01,1.966547e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407621320000e+08,3.407621930000e+08,6.590164e+00,3.286875e-01,1.049180e+00,1.311475e-01,1.592040e-01,1.824775e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407621930000e+08,3.407622540000e+08,6.508197e+00,3.266370e-01,1.049180e+00,1.311475e-01,1.612091e-01,1.845552e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407622540000e+08,3.407623150000e+08,6.098361e+00,3.161853e-01,1.065574e+00,1.321682e-01,1.747312e-01,1.968845e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407623150000e+08,3.407623760000e+08,6.016394e+00,3.140532e-01,9.016393e-01,1.215770e-01,1.498638e-01,1.863200e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407623760000e+08,3.407624370000e+08,6.786885e+00,3.335572e-01,7.868853e-01,1.135771e-01,1.159420e-01,1.573478e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407624370000e+08,3.407624980000e+08,5.688525e+00,3.053760e-01,9.508197e-01,1.248487e-01,1.671470e-01,2.002943e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407624980000e+08,3.407625590000e+08,5.819672e+00,3.088761e-01,8.852459e-01,1.204667e-01,1.521127e-01,1.906065e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407625590000e+08,3.407626200000e+08,6.475410e+00,3.258132e-01,1.180328e+00,1.391030e-01,1.822785e-01,1.942548e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407626200000e+08,3.407626810000e+08,6.426229e+00,3.245736e-01,9.180328e-01,1.226773e-01,1.428571e-01,1.767399e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407626810000e+08,3.407627420000e+08,5.721312e+00,3.062548e-01,7.049180e-01,1.074990e-01,1.232092e-01,1.759368e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407627420000e+08,3.407628030000e+08,5.983606e+00,3.131963e-01,9.180328e-01,1.226773e-01,1.534247e-01,1.886401e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407628030000e+08,3.407628640000e+08,6.163934e+00,3.178807e-01,1.016393e+00,1.290821e-01,1.648936e-01,1.913722e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407628640000e+08,3.407629250000e+08,6.163934e+00,3.178807e-01,1.065574e+00,1.321682e-01,1.728723e-01,1.950092e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407629250000e+08,3.407629860000e+08,5.704918e+00,3.058157e-01,9.508197e-01,1.248487e-01,1.666667e-01,1.997764e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407629860000e+08,3.407630470000e+08,5.786885e+00,3.080048e-01,9.344262e-01,1.237678e-01,1.614731e-01,1.958489e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407630470000e+08,3.407631080000e+08,6.491803e+00,3.262254e-01,9.016393e-01,1.215770e-01,1.388889e-01,1.737864e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407631080000e+08,3.407631690000e+08,6.360656e+00,3.229134e-01,8.688524e-01,1.193461e-01,1.365979e-01,1.743463e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407631690000e+08,3.407632300000e+08,6.311475e+00,3.216625e-01,8.524590e-01,1.182148e-01,1.350649e-01,1.741938e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407632300000e+08,3.407632910000e+08,5.983606e+00,3.131963e-01,8.524590e-01,1.182148e-01,1.424658e-01,1.829509e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407632910000e+08,3.407633520000e+08,6.475410e+00,3.258132e-01,8.360656e-01,1.170726e-01,1.291139e-01,1.687208e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407633520000e+08,3.407634130000e+08,6.688525e+00,3.311313e-01,1.245902e+00,1.429147e-01,1.862745e-01,1.927461e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407634130000e+08,3.407634740000e+08,5.704918e+00,3.058157e-01,8.196721e-01,1.159191e-01,1.436782e-01,1.880288e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407634740000e+08,3.407635350000e+08,6.114754e+00,3.166099e-01,8.196721e-01,1.159191e-01,1.340483e-01,1.764099e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407635350000e+08,3.407635960000e+08,5.524590e+00,3.009436e-01,7.049180e-01,1.074990e-01,1.275964e-01,1.817452e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407635960000e+08,3.407636570000e+08,6.032787e+00,3.144808e-01,8.688524e-01,1.193461e-01,1.440217e-01,1.830297e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407636570000e+08,3.407637180000e+08,6.081967e+00,3.157600e-01,9.836066e-01,1.269831e-01,1.617251e-01,1.911591e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407637180000e+08,3.407637790000e+08,6.131147e+00,3.170341e-01,1.049180e+00,1.311475e-01,1.711230e-01,1.947437e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407637790000e+08,3.407638400000e+08,6.016394e+00,3.140532e-01,9.672131e-01,1.259204e-01,1.607629e-01,1.917354e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407638400000e+08,3.407639010000e+08,6.721312e+00,3.319419e-01,1.065574e+00,1.321682e-01,1.585366e-01,1.803809e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407639010000e+08,3.407639620000e+08,6.360656e+00,3.229134e-01,9.672131e-01,1.259204e-01,1.520618e-01,1.822957e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407639620000e+08,3.407640230000e+08,6.688525e+00,3.311313e-01,1.098361e+00,1.341861e-01,1.642157e-01,1.834106e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407640230000e+08,3.407640840000e+08,6.049181e+00,3.149078e-01,1.065574e+00,1.321682e-01,1.761518e-01,1.983142e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407640840000e+08,3.407641450000e+08,6.147541e+00,3.174576e-01,9.180328e-01,1.226773e-01,1.493333e-01,1.840528e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407641450000e+08,3.407642060000e+08,5.868853e+00,3.101785e-01,8.524590e-01,1.182148e-01,1.452514e-01,1.862249e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407642060000e+08,3.407642670000e+08,6.590164e+00,3.286875e-01,1.163934e+00,1.381336e-01,1.766169e-01,1.901972e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407642670000e+08,3.407643280000e+08,6.491803e+00,3.262254e-01,8.852459e-01,1.204667e-01,1.363636e-01,1.724516e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407643280000e+08,3.407643890000e+08,5.655738e+00,3.044947e-01,8.032787e-01,1.147541e-01,1.420290e-01,1.879383e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407643890000e+08,3.407644500000e+08,5.950819e+00,3.123370e-01,9.016393e-01,1.215770e-01,1.515152e-01,1.881901e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407644500000e+08,3.407645110000e+08,6.131147e+00,3.170341e-01,1.049180e+00,1.311475e-01,1.711230e-01,1.947437e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407645110000e+08,3.407645720000e+08,6.704918e+00,3.315369e-01,9.508197e-01,1.248487e-01,1.418093e-01,1.724974e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407645720000e+08,3.407646340000e+08,6.645161e+00,3.273836e-01,9.838710e-01,1.259718e-01,1.480583e-01,1.749736e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407646340000e+08,3.407646950000e+08,5.688525e+00,3.053760e-01,9.672131e-01,1.259204e-01,1.700288e-01,2.016638e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407646950000e+08,3.407647560000e+08,5.934426e+00,3.119065e-01,9.672131e-01,1.259204e-01,1.629834e-01,1.941263e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407647560000e+08,3.407648170000e+08,6.000000e+00,3.136250e-01,7.704918e-01,1.123878e-01,1.284153e-01,1.748729e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407648170000e+08,3.407648780000e+08,6.295082e+00,3.212446e-01,8.852459e-01,1.204667e-01,1.406250e-01,1.774014e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407648780000e+08,3.407649390000e+08,5.836066e+00,3.093109e-01,6.885246e-01,1.062417e-01,1.179775e-01,1.709679e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407649390000e+08,3.407650000000e+08,6.245902e+00,3.199872e-01,8.688524e-01,1.193461e-01,1.391076e-01,1.772913e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407650000000e+08,3.407650610000e+08,6.688525e+00,3.311313e-01,9.672131e-01,1.259204e-01,1.446078e-01,1.741199e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407650610000e+08,3.407651220000e+08,6.901639e+00,3.363653e-01,1.114754e+00,1.351838e-01,1.615202e-01,1.793571e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407651220000e+08,3.407651830000e+08,5.983606e+00,3.131963e-01,9.344262e-01,1.237678e-01,1.561644e-01,1.900087e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407651830000e+08,3.407652440000e+08,6.262295e+00,3.204069e-01,1.016393e+00,1.290821e-01,1.623037e-01,1.886582e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407652440000e+08,3.407653050000e+08,6.213115e+00,3.191463e-01,1.081967e+00,1.331810e-01,1.741425e-01,1.947984e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407653050000e+08,3.407653660000e+08,5.950819e+00,3.123370e-01,8.196721e-01,1.159191e-01,1.377410e-01,1.808828e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407653660000e+08,3.407654270000e+08,5.885246e+00,3.106114e-01,9.836066e-01,1.269831e-01,1.671309e-01,1.969108e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407654270000e+08,3.407654880000e+08,6.393443e+00,3.237445e-01,9.672131e-01,1.259204e-01,1.512821e-01,1.814442e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407654880000e+08,3.407655490000e+08,6.459016e+00,3.254006e-01,9.180328e-01,1.226773e-01,1.421320e-01,1.759171e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407655490000e+08,3.407656100000e+08,6.196721e+00,3.187250e-01,8.360656e-01,1.170726e-01,1.349206e-01,1.757200e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407656100000e+08,3.407656710000e+08,6.573771e+00,3.282784e-01,1.016393e+00,1.290821e-01,1.546135e-01,1.805424e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407656710000e+08,3.407657320000e+08,6.213115e+00,3.191463e-01,1.081967e+00,1.331810e-01,1.741425e-01,1.947984e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407657320000e+08,3.407657930000e+08,5.901639e+00,3.110437e-01,1.098361e+00,1.341861e-01,1.861111e-01,2.051245e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394300001
3.407658130000e+08,3.407658740000e+08,6.016394e+00,3.140532e-01,8.196721e-01,1.159191e-01,1.362398e-01,1.790670e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
3.407658740000e+08,3.407659350000e+08,6.049181e+00,3.149078e-01,9.508197e-01,1.248487e-01,1.571816e-01,1.894762e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
3.407659350000e+08,3.407659960000e+08,6.098361e+00,3.161853e-01,1.016393e+00,1.290821e-01,1.666667e-01,1.932245e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
3.407659960000e+08,3.407660570000e+08,6.508197e+00,3.266370e-01,1.000000e+00,1.280369e-01,1.536524e-01,1.809876e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
3.407660570000e+08,3.407661180000e+08,5.950819e+00,3.123370e-01,8.524590e-01,1.182148e-01,1.432507e-01,1.838747e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
3.407661180000e+08,3.407661790000e+08,6.081967e+00,3.157600e-01,1.000000e+00,1.280369e-01,1.644205e-01,1.924354e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
3.407661790000e+08,3.407662400000e+08,5.475410e+00,2.996011e-01,6.885246e-01,1.062417e-01,1.257485e-01,1.814247e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
3.407662400000e+08,3.407663010000e+08,6.426229e+00,3.245736e-01,9.180328e-01,1.226773e-01,1.428571e-01,1.767399e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
3.407663010000e+08,3.407663620000e+08,5.754098e+00,3.071311e-01,7.049180e-01,1.074990e-01,1.225071e-01,1.750044e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
3.407663620000e+08,3.407664230000e+08,5.311475e+00,2.950820e-01,6.229508e-01,1.010560e-01,1.172839e-01,1.787546e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
3.407664230000e+08,3.407664840000e+08,6.377049e+00,3.233292e-01,1.180328e+00,1.391030e-01,1.850900e-01,1.969117e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
3.407664840000e+08,3.407665450000e+08,6.557377e+00,3.278688e-01,1.065574e+00,1.321682e-01,1.625000e-01,1.844544e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
3.407665450000e+08,3.407666060000e+08,5.524590e+00,3.009436e-01,1.000000e+00,1.280369e-01,1.810089e-01,2.097368e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
3.407666060000e+08,3.407666670000e+08,5.721312e+00,3.062548e-01,1.245902e+00,1.429147e-01,2.177650e-01,2.209276e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
3.407666670000e+08,3.407667280000e+08,6.196721e+00,3.187250e-01,1.032787e+00,1.301189e-01,1.666667e-01,1.916849e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
3.407667280000e+08,3.407667890000e+08,6.278688e+00,3.208260e-01,1.016393e+00,1.290821e-01,1.618799e-01,1.882133e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
3.407667890000e+08,3.407668500000e+08,5.459016e+00,2.991523e-01,9.180328e-01,1.226773e-01,1.681682e-01,2.049593e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
3.407668500000e+08,3.407669110000e+08,6.114754e+00,3.166099e-01,1.000000e+00,1.280369e-01,1.635389e-01,1.915045e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
3.407669110000e+08,3.407669720000e+08,6.131147e+00,3.170341e-01,8.688524e-01,1.193461e-01,1.417112e-01,1.803363e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
3.407669720000e+08,3.407670330000e+08,6.098361e+00,3.161853e-01,1.081967e+00,1.331810e-01,1.774193e-01,1.980698e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
3.407670330000e+08,3.407670940000e+08,5.803279e+00,3.084408e-01,9.344262e-01,1.237678e-01,1.610170e-01,1.953488e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
3.407670940000e+08,3.407671550000e+08,5.967213e+00,3.127670e-01,9.836066e-01,1.269831e-01,1.648352e-01,1.944735e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
3.407671550000e+08,3.407672160000e+08,6.721312e+00,3.319419e-01,9.836066e-01,1.269831e-01,1.463415e-01,1.745556e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
3.407672160000e+08,3.407672770000e+08,6.327869e+00,3.220800e-01,8.852459e-01,1.204667e-01,1.398964e-01,1.765570e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
3.407672770000e+08,3.407673380000e+08,6.163934e+00,3.178807e-01,1.114754e+00,1.351838e-01,1.808511e-01,1.984943e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
3.407673380000e+08,3.407673990000e+08,5.918033e+00,3.114754e-01,8.032787e-01,1.147541e-01,1.357341e-01,1.802663e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
3.407673990000e+08,3.407674600000e+08,6.147541e+00,3.174576e-01,9.836066e-01,1.269831e-01,1.600000e-01,1.893146e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
3.407674600000e+08,3.407675210000e+08,6.114754e+00,3.166099e-01,1.131148e+00,1.361742e-01,1.849866e-01,2.010472e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
3.407675210000e+08,3.407675820000e+08,6.098361e+00,3.161853e-01,9.180328e-01,1.226773e-01,1.505376e-01,1.854057e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
3.407675820000e+08,3.407676430000e+08,5.803279e+00,3.084408e-01,1.000000e+00,1.280369e-01,1.723164e-01,2.007215e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
3.407676430000e+08,3.407677040000e+08,6.639344e+00,3.299116e-01,1.213115e+00,1.410217e-01,1.827161e-01,1.920204e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
3.407677040000e+08,3.407677650000e+08,6.262295e+00,3.204069e-01,8.688524e-01,1.193461e-01,1.387435e-01,1.768646e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
3.407677650000e+08,3.407678260000e+08,5.704918e+00,3.058157e-01,9.016393e-01,1.215770e-01,1.580460e-01,1.955448e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
3.407678260000e+08,3.407678870000e+08,5.967213e+00,3.127670e-01,8.688524e-01,1.193461e-01,1.456044e-01,1.848698e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
3.407678870000e+08,3.407679480000e+08,6.098361e+00,3.161853e-01,9.836066e-01,1.269831e-01,1.612903e-01,1.906946e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
3.407679480000e+08,3.407680090000e+08,6.344262e+00,3.224970e-01,1.098361e+00,1.341861e-01,1.731266e-01,1.923295e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
3.407680090000e+08,3.407680700000e+08,6.081967e+00,3.157600e-01,1.196721e+00,1.400656e-01,1.967655e-01,2.063995e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
3.407680700000e+08,3.407681310000e+08,5.688525e+00,3.053760e-01,1.000000e+00,1.280369e-01,1.757925e-01,2.043402e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
3.407681310000e+08,3.407681920000e+08,5.934426e+00,3.119065e-01,1.147541e+00,1.371574e-01,1.933702e-01,2.075762e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
3.407681920000e+08,3.407682530000e+08,5.393443e+00,2.973501e-01,9.016393e-01,1.215770e-01,1.671733e-01,2.057135e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
3.407682530000e+08,3.407683140000e+08,6.573771e+00,3.282784e-01,1.213115e+00,1.410217e-01,1.845386e-01,1.937194e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
3.407683140000e+08,3.407683750000e+08,7.295082e+00,3.458200e-01,1.278689e+00,1.447830e-01,1.752809e-01,1.802355e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
3.407683750000e+08,3.407684360000e+08,6.065574e+00,3.153342e-01,1.245902e+00,1.429147e-01,2.054054e-01,2.100283e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
3.407684360000e+08,3.407684970000e+08,6.163934e+00,3.178807e-01,1.131148e+00,1.361742e-01,1.835106e-01,1.996236e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
3.407684970000e+08,3.407685580000e+08,5.885246e+00,3.106114e-01,1.098361e+00,1.341861e-01,1.866295e-01,2.056303e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
3.407685580000e+08,3.407686190000e+08,6.262295e+00,3.204069e-01,1.131148e+00,1.361742e-01,1.806283e-01,1.968347e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
3.407686190000e+08,3.407686800000e+08,5.934426e+00,3.119065e-01,8.688524e-01,1.193461e-01,1.464088e-01,1.858037e-02,2.200000e+01,0.000000e+00,9.850000e+02,19394400002
