#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1560,2.834232880255e+08,2.834233269218e+08,3.889623922110e+01,2269,2235,1973,34,34,0,14,e,T,2015,12,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328001560,0,0,0
1650,2.834253290240e+08,2.834253809934e+08,5.196932572126e+01,3734,3681,2702,53,53,0,39,e,T,2015,12,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328001650,0,0,0
1762,2.834278920891e+08,2.834279530000e+08,6.091092413664e+01,4419,4357,3632,62,62,0,46,e,T,2015,12,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328001762,0,0,0
2273,2.834392470227e+08,2.834392890000e+08,4.197732901573e+01,3310,3268,3012,42,42,0,36,e,T,2015,12,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328002273,0,0,0
2374,2.834417080597e+08,2.834417560000e+08,4.794029837847e+01,3599,3554,3054,45,45,0,38,e,T,2015,12,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328002374,0,0,0
2379,2.834418940140e+08,2.834419479314e+08,5.391733777523e+01,4070,4019,3227,51,51,0,42,e,T,2015,12,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328002379,0,0,0
2450,2.834436470252e+08,2.834436989631e+08,5.193794113398e+01,3851,3803,3309,48,48,0,42,e,T,2015,12,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328002450,0,0,0
2646,2.834481730579e+08,2.834482159537e+08,4.289572656155e+01,3251,3210,2952,41,41,0,36,e,T,2015,12,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328002646,0,0,0
3659,2.834701400150e+08,2.834702090000e+08,6.898501121998e+01,5150,5092,4430,58,58,0,57,e,T,2015,12,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328003659,0,0,0
11,2.834750900712e+08,2.834751319768e+08,4.190553480387e+01,3254,3215,2955,39,39,0,37,e,T,2015,12,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328000011,0,0,0
62,2.834765920237e+08,2.834766470000e+08,5.497628712654e+01,4090,4038,3415,52,52,0,47,e,T,2015,12,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328000062,0,0,0
93,2.834773830443e+08,2.834774430000e+08,5.995571297407e+01,4641,4590,3969,51,51,0,51,e,T,2015,12,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328000093,0,0,0
356,2.834836800217e+08,2.834837239998e+08,4.397810631990e+01,3190,3155,2897,35,35,0,36,e,T,2015,12,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328100356,0,0,0
2769,2.835346040438e+08,2.835346549937e+08,5.094982677698e+01,3834,3791,3107,43,43,0,40,e,T,2015,12,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328102769,0,0,0
3064,2.835414740226e+08,2.835415170000e+08,4.297738933563e+01,3273,3234,2995,39,39,0,39,e,T,2015,12,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328103064,0,0,0
3223,2.835451241185e+08,2.835451759152e+08,5.179661351442e+01,3975,3935,3323,40,40,0,44,e,T,2015,12,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328103223,0,0,0
3258,2.835461521135e+08,2.835461970000e+08,4.488651758432e+01,3289,3248,2961,41,41,0,37,e,T,2015,12,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328103258,0,0,0
3265,2.835463390772e+08,2.835463900000e+08,5.092283993959e+01,3598,3558,2913,40,40,0,36,e,T,2015,12,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328103265,0,0,0
3278,2.835467400416e+08,2.835467930000e+08,5.295839428902e+01,3663,3621,2843,42,42,0,38,e,T,2015,12,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328103278,0,0,0
3350,2.835484900578e+08,2.835485700000e+08,7.994219428301e+01,5777,5711,4955,66,66,0,62,e,T,2015,12,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328103350,0,0,0
