#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.485360150270e+08,3.485380829485e+08,2.067921473563e+03,45854,45506,41503,348,348,0,2,e,C,2018,1,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403300001,0,8388608,0
2,3.485380870125e+08,3.485401539949e+08,2.066982435346e+03,45850,45558,41467,292,292,0,1,e,C,2018,1,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403400002,0,8388608,0
3,3.485401580185e+08,3.485422099763e+08,2.051957836688e+03,45892,45548,41509,344,344,0,1,e,C,2018,1,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403400003,0,8388608,0
4,3.485422140702e+08,3.485442699925e+08,2.055922259092e+03,45879,45560,41560,319,319,0,2,e,C,2018,1,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403400004,0,8388608,0
5,3.485442740085e+08,3.485463229935e+08,2.048985012114e+03,45886,45562,41682,324,324,0,1,e,C,2018,1,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403400005,0,8388608,0
6,3.485463270103e+08,3.485483958676e+08,2.068857273400e+03,45854,45503,41638,351,351,0,1,e,C,2018,1,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403400006,0,8388608,0
7,3.485484000258e+08,3.485504389795e+08,2.038953709900e+03,45921,45590,41497,331,331,0,1,e,C,2018,1,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403400007,0,8388608,0
8,3.485504430058e+08,3.485524769684e+08,2.033962537467e+03,45930,45606,41499,324,324,0,1,e,C,2018,1,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403400008,0,8388608,0
9,3.485524810544e+08,3.485545149803e+08,2.033925877452e+03,45924,45601,41631,323,323,0,1,e,C,2018,1,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403400009,0,8388608,0
10,3.485545190041e+08,3.485565679810e+08,2.048976830184e+03,45890,45512,41424,378,378,0,1,e,C,2018,1,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403400010,0,8388608,0
11,3.485565720123e+08,3.485586039677e+08,2.031955429256e+03,45932,45594,41541,338,338,0,1,e,C,2018,1,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403400011,0,8388608,0
12,3.485586080264e+08,3.485606488958e+08,2.040869418919e+03,45918,45559,41464,359,359,0,1,e,C,2018,1,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403400012,0,8388608,0
13,3.485606530105e+08,3.485623269195e+08,1.673908990800e+03,38144,37872,34567,272,272,0,1,e,C,2018,1,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403400013,0,8388608,0
14,3.485626750023e+08,3.485647229882e+08,2.047985869110e+03,45890,45562,41408,328,328,0,1,e,C,2018,1,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403400014,0,8388608,0
15,3.485647271338e+08,3.485667639934e+08,2.036859596848e+03,45919,45581,41558,338,338,0,1,e,C,2018,1,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403400015,0,8388608,0
16,3.485667680260e+08,3.485688089666e+08,2.040940565228e+03,45918,45584,41396,334,334,0,1,e,C,2018,1,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403400016,0,8388608,0
17,3.485688131175e+08,3.485706369987e+08,1.823881273329e+03,41085,40786,37078,299,299,0,1,e,C,2018,1,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403400017,0,8388608,0
18,3.485708540643e+08,3.485728969317e+08,2.042867367744e+03,45909,45588,41499,321,321,0,1,e,C,2018,1,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403400018,0,8388608,0
19,3.485729010679e+08,3.485749279917e+08,2.026923761547e+03,45946,45614,41442,332,332,0,2,e,C,2018,1,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403400019,0,8388608,0
20,3.485749310940e+08,3.485769419926e+08,2.010898617566e+03,45973,45647,41495,326,326,0,2,e,C,2018,1,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403400020,0,8388608,0
21,3.485769460055e+08,3.485789627863e+08,2.016780784070e+03,45943,45589,41252,354,354,0,1,e,C,2018,1,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403400021,0,8388608,0
22,3.485789670159e+08,3.485809749487e+08,2.007932772875e+03,45968,45567,41466,401,401,0,1,e,C,2018,1,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403400022,0,8388608,0
23,3.485809790053e+08,3.485829939942e+08,2.014988913953e+03,45946,45609,41558,337,337,0,1,e,C,2018,1,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403400023,0,8388608,0
24,3.485829980604e+08,3.485850089904e+08,2.010929988623e+03,45959,45626,41217,333,333,0,2,e,C,2018,1,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.871274e+00,17403400024,0,8388608,0
25,3.485850130190e+08,3.485870068866e+08,1.993867569685e+03,46004,45659,41351,345,345,0,1,e,C,2018,1,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403400025,0,8388608,0
26,3.485870110269e+08,3.485890379555e+08,2.026928564668e+03,45923,45581,40902,342,342,0,1,e,C,2018,1,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403400026,0,8388608,0
27,3.485890420471e+08,3.485910479774e+08,2.005930210650e+03,45970,45622,41329,348,348,0,1,e,C,2018,1,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403400027,0,8388608,0
28,3.485910520408e+08,3.485930529161e+08,2.000875281394e+03,45999,45636,41384,363,363,0,1,e,C,2018,1,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403400028,0,8388608,0
29,3.485930560863e+08,3.485950769831e+08,2.020896766365e+03,45957,45631,41444,326,326,0,1,e,C,2018,1,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403400029,0,8388608,0
30,3.485950800336e+08,3.485970739857e+08,1.993952084839e+03,45993,45639,41609,354,354,0,1,e,C,2018,1,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403400030,0,8388608,0
31,3.485970781089e+08,3.485990699988e+08,1.991889927924e+03,46009,45637,41511,372,372,0,1,e,C,2018,1,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.890115e+00,17403400031,0,8388608,0
32,3.485990740201e+08,3.486010938970e+08,2.019876902103e+03,45961,45657,41148,304,304,0,1,e,C,2018,1,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.807026e+00,17403400032,0,8388608,0
33,3.486010970164e+08,3.486030869845e+08,1.989968136251e+03,46016,45692,41380,324,324,0,1,e,C,2018,1,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403400033,0,8388608,0
34,3.486030910181e+08,3.486050929475e+08,2.001929411829e+03,45993,45608,41294,385,385,0,1,e,C,2018,1,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403400034,0,8388608,0
35,3.486050970646e+08,3.486071069830e+08,2.009918479860e+03,45979,45670,41224,309,309,0,1,e,C,2018,1,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403400035,0,8388608,0
36,3.486071100369e+08,3.486091388787e+08,2.028841822386e+03,45938,45598,40972,340,340,0,1,e,C,2018,1,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403400036,0,8388608,0
37,3.486091430808e+08,3.486111528795e+08,2.009798704088e+03,45960,45612,41188,348,348,0,1,e,C,2018,1,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403400037,0,8388608,0
38,3.486111571436e+08,3.486131829449e+08,2.025801258922e+03,45946,45597,41296,349,349,0,1,e,C,2018,1,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403400038,0,8388608,0
39,3.486131870057e+08,3.486152168548e+08,2.029849089921e+03,45926,45579,41092,347,347,0,2,e,C,2018,1,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403400039,0,8388608,0
40,3.486152210590e+08,3.486172479675e+08,2.026908531010e+03,45942,45603,41060,339,339,0,1,e,C,2018,1,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403400040,0,8388608,0
41,3.486172520078e+08,3.486192829306e+08,2.030922770679e+03,45913,45576,41416,337,337,0,1,e,C,2018,1,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403400041,0,8388608,0
42,3.486192880525e+08,3.486207659233e+08,1.477870785832e+03,33370,33123,29811,247,247,0,1,e,C,2018,1,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403400042,0,8388608,0
1,3.486213171159e+08,3.486233529886e+08,2.035872735381e+03,45921,45558,41376,363,363,0,1,e,C,2018,1,18,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403400001,0,8388608,0
2,3.486233570055e+08,3.486253929581e+08,2.035952640355e+03,45926,45615,41032,311,311,0,1,e,C,2018,1,18,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403400002,0,8388608,0
3,3.486253970317e+08,3.486274469788e+08,2.049947082222e+03,45901,45549,41286,352,352,0,1,e,C,2018,1,18,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403500003,0,8388608,0
4,3.486274510263e+08,3.486295039626e+08,2.052936311960e+03,45877,45530,41308,347,347,0,1,e,C,2018,1,18,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403500004,0,8388608,0
5,3.486295080258e+08,3.486315689681e+08,2.060942328095e+03,45878,45541,41370,337,337,0,2,e,C,2018,1,18,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403500005,0,8388608,0
6,3.486315730041e+08,3.486336399384e+08,2.066934243917e+03,45854,45523,41182,331,331,0,1,e,C,2018,1,18,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403500006,0,8388608,0
7,3.486336440064e+08,3.486357049840e+08,2.060977558255e+03,45875,45548,41436,327,327,0,1,e,C,2018,1,18,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403500007,0,8388608,0
8,3.486357091380e+08,3.486377699925e+08,2.060854522705e+03,45856,45551,41404,305,305,0,1,e,C,2018,1,18,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403500008,0,8388608,0
9,3.486377750600e+08,3.486398408682e+08,2.065808167815e+03,45865,45537,40925,328,328,0,1,e,C,2018,1,18,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403500009,0,8388608,0
10,3.486398450114e+08,3.486419149863e+08,2.069974889636e+03,45844,45489,41212,355,355,0,1,e,C,2018,1,18,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403500010,0,8388608,0
11,3.486419190535e+08,3.486439939215e+08,2.074867965698e+03,45842,45496,41314,346,346,0,1,e,C,2018,1,18,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403500011,0,8388608,0
12,3.486439980324e+08,3.486460849765e+08,2.086944109499e+03,45806,45497,41461,309,309,0,1,e,C,2018,1,18,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403500012,0,8388608,0
13,3.486460890133e+08,3.486481619975e+08,2.072984236598e+03,45844,45533,41277,311,311,0,1,e,C,2018,1,18,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403500013,0,8388608,0
14,3.486481660011e+08,3.486502559405e+08,2.089939407527e+03,45804,45470,41243,334,334,0,1,e,C,2018,1,18,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403500014,0,8388608,0
15,3.486502600773e+08,3.486523469860e+08,2.086908674002e+03,45805,45478,41090,327,327,0,1,e,C,2018,1,18,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403500015,0,8388608,0
16,3.486523510229e+08,3.486544689262e+08,2.117903321087e+03,45752,45406,41120,346,346,0,1,e,C,2018,1,18,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403500016,0,8388608,0
17,3.486544730380e+08,3.486565679975e+08,2.094959470868e+03,45796,45433,41096,363,363,0,2,e,C,2018,1,18,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403500017,0,8388608,0
18,3.486565720326e+08,3.486586859639e+08,2.113931245804e+03,45750,45439,41031,311,311,0,1,e,C,2018,1,18,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403500018,0,0,0
19,3.486586910547e+08,3.486607859917e+08,2.094937069952e+03,45811,45483,40913,328,328,0,4,e,C,2018,1,18,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403500019,0,0,0
20,3.486607900081e+08,3.486628929794e+08,2.102971241653e+03,45793,45469,40894,324,324,0,1,e,C,2018,1,18,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403500020,0,8388608,0
21,3.486628970052e+08,3.486649829925e+08,2.085987259269e+03,45816,45499,41560,317,317,0,1,e,C,2018,1,18,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403500021,0,8388608,0
22,3.486649870388e+08,3.486670717518e+08,2.084712969720e+03,45832,45464,41306,368,368,0,4,e,C,2018,1,18,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403500022,0,8388608,0
23,3.486670760411e+08,3.486691759970e+08,2.099955953836e+03,45798,45454,41441,344,344,0,2,e,C,2018,1,18,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403500023,0,8388608,0
24,3.486691800351e+08,3.486712669595e+08,2.086924395919e+03,45807,45484,41456,323,323,0,1,e,C,2018,1,18,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.873563e+00,17403500024,0,8388608,0
25,3.486712711805e+08,3.486733689576e+08,2.097777082324e+03,45800,45457,41378,343,343,0,1,e,C,2018,1,18,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403500025,0,8388608,0
26,3.486733730030e+08,3.486754519133e+08,2.078910359740e+03,45841,45472,41406,369,369,0,1,e,C,2018,1,18,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403500026,0,8388608,0
27,3.486754560290e+08,3.486775439615e+08,2.087932551026e+03,45809,45464,41156,345,345,0,1,e,C,2018,1,18,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403500027,0,8388608,0
28,3.486775483082e+08,3.486796399804e+08,2.091672170937e+03,45786,45407,41186,379,379,0,1,e,C,2018,1,18,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403500028,0,0,0
29,3.486796450279e+08,3.486817519979e+08,2.106970062494e+03,45777,45443,41304,334,334,0,1,e,C,2018,1,18,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403500029,0,8388608,0
