#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.465012000000e+08,1.500000e+01,1.300000e+01,1.020000e+03,35401000049
3.465012000000e+08,1.500000e+01,1.300000e+01,1.020000e+03,35401000050
3.465024000000e+08,1.500000e+01,1.300000e+01,1.020000e+03,35401000051
3.465036000000e+08,1.500000e+01,1.400000e+01,1.020000e+03,35401000052
3.465048000000e+08,1.500000e+01,1.400000e+01,1.020000e+03,35401000053
3.465048000000e+08,1.500000e+01,1.400000e+01,1.020000e+03,35401000054
3.465060000000e+08,1.500000e+01,1.400000e+01,1.019000e+03,35401000055
3.465072000000e+08,1.500000e+01,1.400000e+01,1.019000e+03,35401000056
3.465072000000e+08,1.500000e+01,1.400000e+01,1.019000e+03,35401000057
3.465084000000e+08,1.500000e+01,1.400000e+01,1.019000e+03,35401000058
3.465096000000e+08,1.500000e+01,1.400000e+01,1.019000e+03,35401000059
3.465096000000e+08,1.500000e+01,1.400000e+01,1.019000e+03,35401000060
3.465108000000e+08,1.600000e+01,1.400000e+01,1.019000e+03,35401000061
3.465120000000e+08,1.600000e+01,1.400000e+01,1.019000e+03,35401000062
3.465120000000e+08,1.600000e+01,1.400000e+01,1.019000e+03,35401000063
3.465132000000e+08,1.500000e+01,1.300000e+01,1.018000e+03,35401000064
3.465144000000e+08,1.500000e+01,1.300000e+01,1.018000e+03,35401000065
3.465156000000e+08,1.500000e+01,1.300000e+01,1.018000e+03,35401000066
3.465156000000e+08,1.500000e+01,1.300000e+01,1.018000e+03,35401000067
3.465168000000e+08,1.500000e+01,1.300000e+01,1.018000e+03,35401000068
3.465180000000e+08,1.500000e+01,1.300000e+01,1.018000e+03,35401000069
3.465180000000e+08,1.500000e+01,1.300000e+01,1.018000e+03,35401000070
3.465192000000e+08,1.500000e+01,1.300000e+01,1.018000e+03,35401000071
3.465204000000e+08,1.500000e+01,1.300000e+01,1.018000e+03,35401000072
3.465204000000e+08,1.500000e+01,1.300000e+01,1.018000e+03,35401000073
3.465216000000e+08,1.500000e+01,1.300000e+01,1.018000e+03,35401000074
3.465228000000e+08,1.500000e+01,1.300000e+01,1.018000e+03,35401000075
3.465228000000e+08,1.500000e+01,1.300000e+01,1.018000e+03,35401000076
3.465240000000e+08,1.500000e+01,1.200000e+01,1.018000e+03,35401000077
3.465252000000e+08,1.500000e+01,1.200000e+01,1.018000e+03,35401000078
3.465264000000e+08,1.500000e+01,1.200000e+01,1.018000e+03,35401000079
3.465264000000e+08,1.500000e+01,1.200000e+01,1.018000e+03,35401000080
3.465276000000e+08,1.500000e+01,1.200000e+01,1.018000e+03,35401000081
3.465288000000e+08,1.500000e+01,1.200000e+01,1.018000e+03,35401000082
3.465288000000e+08,1.500000e+01,1.200000e+01,1.018000e+03,35401000083
3.465300000000e+08,1.500000e+01,1.200000e+01,1.018000e+03,35401000084
3.465312000000e+08,1.500000e+01,1.200000e+01,1.019000e+03,35401000085
3.465312000000e+08,1.500000e+01,1.200000e+01,1.019000e+03,35401000086
3.465324000000e+08,1.500000e+01,1.200000e+01,1.019000e+03,35401000087
3.465336000000e+08,1.500000e+01,1.200000e+01,1.019000e+03,35401000088
3.465348000000e+08,1.500000e+01,1.200000e+01,1.018000e+03,35401000089
3.465348000000e+08,1.500000e+01,1.200000e+01,1.018000e+03,35401000090
3.465360000000e+08,1.500000e+01,1.200000e+01,1.019000e+03,35401000091
3.465372000000e+08,1.500000e+01,1.200000e+01,1.019000e+03,35401000092
3.465372000000e+08,1.500000e+01,1.200000e+01,1.019000e+03,35401000093
3.465384000000e+08,1.500000e+01,1.200000e+01,1.019000e+03,35401000094
3.465396000000e+08,1.500000e+01,1.200000e+01,1.018000e+03,35401000095
3.465396000000e+08,1.500000e+01,1.200000e+01,1.018000e+03,35401000096
3.465408000000e+08,1.500000e+01,1.300000e+01,1.019000e+03,35401000097
3.465420000000e+08,1.500000e+01,1.300000e+01,1.018000e+03,35401000098
3.465432000000e+08,1.500000e+01,1.300000e+01,1.019000e+03,35401000099
3.465432000000e+08,1.500000e+01,1.300000e+01,1.019000e+03,35401000100
3.465444000000e+08,1.500000e+01,1.200000e+01,1.019000e+03,35401000101
3.465456000000e+08,1.500000e+01,1.200000e+01,1.019000e+03,35401000102
3.465456000000e+08,1.500000e+01,1.200000e+01,1.019000e+03,35401000103
3.465468000000e+08,1.500000e+01,1.200000e+01,1.019000e+03,35401000001
3.465480000000e+08,1.500000e+01,1.200000e+01,1.019000e+03,35401000002
3.465480000000e+08,1.500000e+01,1.200000e+01,1.019000e+03,35401000003
3.465492000000e+08,1.500000e+01,1.200000e+01,1.018000e+03,35401000004
3.465504000000e+08,1.500000e+01,1.200000e+01,1.018000e+03,35401100005
3.465516000000e+08,1.500000e+01,1.200000e+01,1.018000e+03,35401100006
3.465516000000e+08,1.500000e+01,1.200000e+01,1.018000e+03,35401100007
3.465528000000e+08,1.500000e+01,1.200000e+01,1.018000e+03,35401100008
3.465540000000e+08,1.500000e+01,1.200000e+01,1.018000e+03,35401100009
3.465540000000e+08,1.500000e+01,1.200000e+01,1.018000e+03,35401100010
3.465552000000e+08,1.500000e+01,1.200000e+01,1.018000e+03,35401100011
3.465564000000e+08,1.500000e+01,1.200000e+01,1.018000e+03,35401100012
3.465564000000e+08,1.500000e+01,1.200000e+01,1.018000e+03,35401100013
3.465576000000e+08,1.500000e+01,1.200000e+01,1.018000e+03,35401100014
3.465588000000e+08,1.500000e+01,1.200000e+01,1.018000e+03,35401100015
3.465588000000e+08,1.500000e+01,1.200000e+01,1.018000e+03,35401100016
3.465600000000e+08,1.500000e+01,1.200000e+01,1.018000e+03,35401100017
3.465612000000e+08,1.500000e+01,1.200000e+01,1.018000e+03,35401100018
3.465624000000e+08,1.500000e+01,1.200000e+01,1.018000e+03,35401100019
3.465624000000e+08,1.500000e+01,1.200000e+01,1.018000e+03,35401100020
3.465636000000e+08,1.500000e+01,1.200000e+01,1.017000e+03,35401100021
3.465648000000e+08,1.500000e+01,1.200000e+01,1.017000e+03,35401100022
3.465648000000e+08,1.500000e+01,1.200000e+01,1.017000e+03,35401100023
3.465660000000e+08,1.500000e+01,1.200000e+01,1.017000e+03,35401100024
3.465672000000e+08,1.500000e+01,1.200000e+01,1.017000e+03,35401100025
3.465672000000e+08,1.500000e+01,1.200000e+01,1.017000e+03,35401100026
3.465684000000e+08,1.500000e+01,1.200000e+01,1.017000e+03,35401100027
3.465696000000e+08,1.400000e+01,1.200000e+01,1.017000e+03,35401100028
3.465708000000e+08,1.500000e+01,1.200000e+01,1.017000e+03,35401100029
3.465708000000e+08,1.500000e+01,1.200000e+01,1.017000e+03,35401100030
3.465720000000e+08,1.400000e+01,1.200000e+01,1.017000e+03,35401100031
3.465732000000e+08,1.400000e+01,1.200000e+01,1.017000e+03,35401100032
3.465732000000e+08,1.400000e+01,1.200000e+01,1.017000e+03,35401100033
3.465744000000e+08,1.400000e+01,1.200000e+01,1.017000e+03,35401100034
3.465756000000e+08,1.400000e+01,1.200000e+01,1.017000e+03,35401100035
3.465756000000e+08,1.400000e+01,1.200000e+01,1.017000e+03,35401100036
3.465768000000e+08,1.400000e+01,1.200000e+01,1.017000e+03,35401100037
3.465780000000e+08,1.400000e+01,1.200000e+01,1.017000e+03,35401100038
3.465792000000e+08,1.400000e+01,1.200000e+01,1.017000e+03,35401100039
3.465792000000e+08,1.400000e+01,1.200000e+01,1.017000e+03,35401100040
