#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.465014730000e+08,3.465015340000e+08,5.503279e+01,9.498299e-01,5.140984e+01,9.180328e-01,9.341674e-01,4.280133e-03,1.500000e+01,1.300000e+01,1.020000e+03,35401000049
3.465015340000e+08,3.465015950000e+08,5.609836e+01,9.589814e-01,5.162295e+01,9.199336e-01,9.202221e-01,4.631777e-03,1.500000e+01,1.300000e+01,1.020000e+03,35401000049
3.465015950000e+08,3.465016560000e+08,5.526229e+01,9.518085e-01,5.065574e+01,9.112749e-01,9.166420e-01,4.760957e-03,1.500000e+01,1.300000e+01,1.020000e+03,35401000049
3.465016560000e+08,3.465017170000e+08,5.654099e+01,9.627572e-01,5.232787e+01,9.261932e-01,9.254857e-01,4.471551e-03,1.500000e+01,1.300000e+01,1.020000e+03,35401000049
3.465017170000e+08,3.465017780000e+08,5.645901e+01,9.620591e-01,5.240984e+01,9.269183e-01,9.282811e-01,4.396682e-03,1.500000e+01,1.300000e+01,1.020000e+03,35401000049
3.465017780000e+08,3.465018390000e+08,5.731147e+01,9.692948e-01,5.304918e+01,9.325549e-01,9.256293e-01,4.437453e-03,1.500000e+01,1.300000e+01,1.020000e+03,35401000049
3.465018390000e+08,3.465019000000e+08,5.670492e+01,9.641519e-01,5.273771e+01,9.298132e-01,9.300376e-01,4.337180e-03,1.500000e+01,1.300000e+01,1.020000e+03,35401000049
3.465019000000e+08,3.465019610000e+08,5.470492e+01,9.469963e-01,5.045901e+01,9.095037e-01,9.223854e-01,4.631800e-03,1.500000e+01,1.300000e+01,1.020000e+03,35401000049
3.465019610000e+08,3.465020220000e+08,5.519672e+01,9.512435e-01,5.059016e+01,9.106849e-01,9.165429e-01,4.766357e-03,1.500000e+01,1.300000e+01,1.020000e+03,35401000049
3.465020220000e+08,3.465020830000e+08,5.581967e+01,9.565964e-01,5.159016e+01,9.196414e-01,9.242291e-01,4.535055e-03,1.500000e+01,1.300000e+01,1.020000e+03,35401000049
3.465020830000e+08,3.465021440000e+08,5.714754e+01,9.679075e-01,5.296721e+01,9.318342e-01,9.268503e-01,4.410090e-03,1.500000e+01,1.300000e+01,1.020000e+03,35401000049
3.465021440000e+08,3.465022050000e+08,5.778688e+01,9.733068e-01,5.339344e+01,9.355760e-01,9.239717e-01,4.464137e-03,1.500000e+01,1.300000e+01,1.020000e+03,35401000049
3.465022050000e+08,3.465022660000e+08,5.540984e+01,9.530782e-01,5.136066e+01,9.175936e-01,9.269231e-01,4.476654e-03,1.500000e+01,1.300000e+01,1.020000e+03,35401000049
3.465023120000e+08,3.465023730000e+08,5.695082e+01,9.662401e-01,5.234426e+01,9.263383e-01,9.191134e-01,4.626025e-03,1.500000e+01,1.300000e+01,1.020000e+03,35401000050
3.465023730000e+08,3.465024340000e+08,5.672131e+01,9.642912e-01,5.270492e+01,9.295241e-01,9.291908e-01,4.360732e-03,1.500000e+01,1.300000e+01,1.020000e+03,35401000050
3.465024340000e+08,3.465024950000e+08,5.532787e+01,9.523730e-01,5.113115e+01,9.155411e-01,9.241481e-01,4.557399e-03,1.500000e+01,1.300000e+01,1.020000e+03,35401000050
3.465024950000e+08,3.465025560000e+08,5.572131e+01,9.557532e-01,5.168853e+01,9.205177e-01,9.276258e-01,4.444294e-03,1.500000e+01,1.300000e+01,1.020000e+03,35401000050
3.465025560000e+08,3.465026170000e+08,5.754099e+01,9.712337e-01,5.288525e+01,9.311129e-01,9.190883e-01,4.602891e-03,1.500000e+01,1.300000e+01,1.020000e+03,35401000050
3.465026170000e+08,3.465026780000e+08,5.593443e+01,9.575791e-01,5.208197e+01,9.240145e-01,9.311255e-01,4.335397e-03,1.500000e+01,1.300000e+01,1.020000e+03,35401000050
3.465026780000e+08,3.465027390000e+08,5.765574e+01,9.722016e-01,5.365574e+01,9.378712e-01,9.306227e-01,4.284591e-03,1.500000e+01,1.300000e+01,1.020000e+03,35401000050
3.465027390000e+08,3.465028000000e+08,5.678688e+01,9.648485e-01,5.275410e+01,9.299576e-01,9.289838e-01,4.364091e-03,1.500000e+01,1.300000e+01,1.020000e+03,35401000050
3.465028000000e+08,3.465028610000e+08,5.832787e+01,9.778520e-01,5.406557e+01,9.414461e-01,9.269252e-01,4.363179e-03,1.500000e+01,1.300000e+01,1.020000e+03,35401000050
3.465028610000e+08,3.465029220000e+08,5.604918e+01,9.585609e-01,5.198361e+01,9.231415e-01,9.274642e-01,4.435834e-03,1.500000e+01,1.300000e+01,1.020000e+03,35401000050
3.465029220000e+08,3.465029830000e+08,5.493443e+01,9.489807e-01,5.086885e+01,9.131898e-01,9.259923e-01,4.522255e-03,1.500000e+01,1.300000e+01,1.020000e+03,35401000050
3.465029830000e+08,3.465030440000e+08,5.475410e+01,9.474218e-01,5.095082e+01,9.139252e-01,9.305389e-01,4.399111e-03,1.500000e+01,1.300000e+01,1.020000e+03,35401000050
3.465030440000e+08,3.465031050000e+08,5.662295e+01,9.634548e-01,5.201639e+01,9.234326e-01,9.186450e-01,4.651626e-03,1.500000e+01,1.300000e+01,1.020000e+03,35401000050
3.465031480000e+08,3.465032090000e+08,5.488525e+01,9.485558e-01,5.116393e+01,9.158346e-01,9.321983e-01,4.344918e-03,1.500000e+01,1.300000e+01,1.020000e+03,35401000051
3.465032090000e+08,3.465032700000e+08,5.768853e+01,9.724780e-01,5.370492e+01,9.383008e-01,9.309463e-01,4.274115e-03,1.500000e+01,1.300000e+01,1.020000e+03,35401000051
3.465032700000e+08,3.465033310000e+08,5.463934e+01,9.464285e-01,5.055738e+01,9.103898e-01,9.252926e-01,4.554113e-03,1.500000e+01,1.300000e+01,1.020000e+03,35401000051
3.465033310000e+08,3.465033920000e+08,5.452459e+01,9.454342e-01,5.054099e+01,9.102421e-01,9.269392e-01,4.512390e-03,1.500000e+01,1.300000e+01,1.020000e+03,35401000051
3.465033920000e+08,3.465034530000e+08,5.680328e+01,9.649877e-01,5.318033e+01,9.337069e-01,9.362193e-01,4.151277e-03,1.500000e+01,1.300000e+01,1.020000e+03,35401000051
3.465034530000e+08,3.465035140000e+08,5.727869e+01,9.690174e-01,5.301639e+01,9.322667e-01,9.255867e-01,4.439892e-03,1.500000e+01,1.300000e+01,1.020000e+03,35401000051
3.465035140000e+08,3.465035750000e+08,5.647541e+01,9.621987e-01,5.250820e+01,9.277878e-01,9.297532e-01,4.354140e-03,1.500000e+01,1.300000e+01,1.020000e+03,35401000051
3.465035750000e+08,3.465036360000e+08,5.773771e+01,9.728925e-01,5.321312e+01,9.339947e-01,9.216354e-01,4.528400e-03,1.500000e+01,1.300000e+01,1.020000e+03,35401000051
3.465036360000e+08,3.465036970000e+08,5.686885e+01,9.655445e-01,5.224590e+01,9.254676e-01,9.187086e-01,4.639905e-03,1.500000e+01,1.300000e+01,1.020000e+03,35401000051
3.465036970000e+08,3.465037580000e+08,5.585246e+01,9.568773e-01,5.185246e+01,9.219763e-01,9.283828e-01,4.417599e-03,1.500000e+01,1.300000e+01,1.020000e+03,35401000051
3.465037580000e+08,3.465038190000e+08,5.485246e+01,9.482725e-01,5.100000e+01,9.143662e-01,9.297669e-01,4.417688e-03,1.500000e+01,1.300000e+01,1.020000e+03,35401000051
3.465038190000e+08,3.465038800000e+08,5.744262e+01,9.704032e-01,5.319672e+01,9.338508e-01,9.260845e-01,4.419887e-03,1.500000e+01,1.300000e+01,1.020000e+03,35401000051
3.465038800000e+08,3.465039410000e+08,5.755738e+01,9.713720e-01,5.321312e+01,9.339947e-01,9.245229e-01,4.458112e-03,1.500000e+01,1.300000e+01,1.020000e+03,35401000051
3.465039850000e+08,3.465040460000e+08,5.708197e+01,9.673520e-01,5.288525e+01,9.311129e-01,9.264790e-01,4.422919e-03,1.500000e+01,1.400000e+01,1.020000e+03,35401000052
3.465040460000e+08,3.465041070000e+08,5.427869e+01,9.432998e-01,4.972131e+01,9.028308e-01,9.160374e-01,4.819699e-03,1.500000e+01,1.400000e+01,1.020000e+03,35401000052
3.465041070000e+08,3.465041680000e+08,5.696721e+01,9.663792e-01,5.268853e+01,9.293795e-01,9.248921e-01,4.471065e-03,1.500000e+01,1.400000e+01,1.020000e+03,35401000052
3.465041680000e+08,3.465042290000e+08,5.526229e+01,9.518085e-01,5.104918e+01,9.148070e-01,9.237615e-01,4.570753e-03,1.500000e+01,1.400000e+01,1.020000e+03,35401000052
3.465042290000e+08,3.465042900000e+08,5.693443e+01,9.661011e-01,5.240984e+01,9.269183e-01,9.205298e-01,4.589535e-03,1.500000e+01,1.400000e+01,1.020000e+03,35401000052
3.465042900000e+08,3.465043510000e+08,5.752459e+01,9.710953e-01,5.321312e+01,9.339947e-01,9.250499e-01,4.445054e-03,1.500000e+01,1.400000e+01,1.020000e+03,35401000052
3.465043510000e+08,3.465044120000e+08,5.540984e+01,9.530782e-01,5.134426e+01,9.174471e-01,9.266272e-01,4.484992e-03,1.500000e+01,1.400000e+01,1.020000e+03,35401000052
3.465044120000e+08,3.465044730000e+08,5.598361e+01,9.580000e-01,5.149180e+01,9.187644e-01,9.197657e-01,4.648611e-03,1.500000e+01,1.400000e+01,1.020000e+03,35401000052
3.465044730000e+08,3.465045340000e+08,5.537705e+01,9.527961e-01,5.096721e+01,9.140723e-01,9.203671e-01,4.657974e-03,1.500000e+01,1.400000e+01,1.020000e+03,35401000052
3.465045340000e+08,3.465045950000e+08,5.798361e+01,9.749620e-01,5.409836e+01,9.417316e-01,9.329941e-01,4.204153e-03,1.500000e+01,1.400000e+01,1.020000e+03,35401000052
3.465045950000e+08,3.465046560000e+08,5.662295e+01,9.634548e-01,5.268853e+01,9.293795e-01,9.305153e-01,4.326583e-03,1.500000e+01,1.400000e+01,1.020000e+03,35401000052
3.465046560000e+08,3.465047170000e+08,5.765574e+01,9.722016e-01,5.322951e+01,9.341385e-01,9.232301e-01,4.489153e-03,1.500000e+01,1.400000e+01,1.020000e+03,35401000052
3.465047170000e+08,3.465047780000e+08,5.573771e+01,9.558938e-01,5.181967e+01,9.216847e-01,9.297059e-01,4.384226e-03,1.500000e+01,1.400000e+01,1.020000e+03,35401000052
3.465048210000e+08,3.465048820000e+08,5.508197e+01,9.502542e-01,5.068853e+01,9.115698e-01,9.202381e-01,4.673888e-03,1.500000e+01,1.400000e+01,1.020000e+03,35401000053
3.465048820000e+08,3.465049430000e+08,5.544262e+01,9.533601e-01,5.193443e+01,9.227048e-01,9.367238e-01,4.186384e-03,1.500000e+01,1.400000e+01,1.020000e+03,35401000053
3.465049430000e+08,3.465050040000e+08,5.581967e+01,9.565964e-01,5.190164e+01,9.224134e-01,9.298091e-01,4.378031e-03,1.500000e+01,1.400000e+01,1.020000e+03,35401000053
3.465050040000e+08,3.465050650000e+08,5.650820e+01,9.624780e-01,5.227869e+01,9.257579e-01,9.251523e-01,4.482035e-03,1.500000e+01,1.400000e+01,1.020000e+03,35401000053
3.465050650000e+08,3.465051260000e+08,5.740984e+01,9.701262e-01,5.281967e+01,9.305355e-01,9.200457e-01,4.583187e-03,1.500000e+01,1.400000e+01,1.020000e+03,35401000053
3.465051260000e+08,3.465051870000e+08,5.575410e+01,9.560343e-01,5.165574e+01,9.202257e-01,9.264922e-01,4.474910e-03,1.500000e+01,1.400000e+01,1.020000e+03,35401000053
3.465051870000e+08,3.465052480000e+08,5.521312e+01,9.513848e-01,5.142623e+01,9.181791e-01,9.314133e-01,4.355170e-03,1.500000e+01,1.400000e+01,1.020000e+03,35401000053
3.465052480000e+08,3.465053090000e+08,5.609836e+01,9.589814e-01,5.190164e+01,9.224134e-01,9.251900e-01,4.497336e-03,1.500000e+01,1.400000e+01,1.020000e+03,35401000053
3.465053090000e+08,3.465053700000e+08,5.683607e+01,9.652662e-01,5.277049e+01,9.301022e-01,9.284684e-01,4.376789e-03,1.500000e+01,1.400000e+01,1.020000e+03,35401000053
3.465053700000e+08,3.465054310000e+08,5.795082e+01,9.746864e-01,5.365574e+01,9.378712e-01,9.258840e-01,4.405950e-03,1.500000e+01,1.400000e+01,1.020000e+03,35401000053
3.465054310000e+08,3.465054920000e+08,5.588525e+01,9.571581e-01,5.165574e+01,9.202257e-01,9.243180e-01,4.529952e-03,1.500000e+01,1.400000e+01,1.020000e+03,35401000053
3.465054920000e+08,3.465055530000e+08,5.452459e+01,9.454342e-01,5.052459e+01,9.100944e-01,9.266386e-01,4.520931e-03,1.500000e+01,1.400000e+01,1.020000e+03,35401000053
3.465055530000e+08,3.465056140000e+08,5.783607e+01,9.737208e-01,5.373771e+01,9.385872e-01,9.291383e-01,4.319979e-03,1.500000e+01,1.400000e+01,1.020000e+03,35401000053
3.465056580000e+08,3.465057190000e+08,5.640984e+01,9.616399e-01,5.245901e+01,9.273531e-01,9.299622e-01,4.350674e-03,1.500000e+01,1.400000e+01,1.020000e+03,35401000054
3.465057190000e+08,3.465057800000e+08,5.632787e+01,9.609411e-01,5.211475e+01,9.243053e-01,9.252037e-01,4.487785e-03,1.500000e+01,1.400000e+01,1.020000e+03,35401000054
3.465057800000e+08,3.465058410000e+08,5.698361e+01,9.665182e-01,5.273771e+01,9.298132e-01,9.254891e-01,4.454057e-03,1.500000e+01,1.400000e+01,1.020000e+03,35401000054
3.465058410000e+08,3.465059020000e+08,5.570492e+01,9.556125e-01,5.142623e+01,9.181791e-01,9.231901e-01,4.568172e-03,1.500000e+01,1.400000e+01,1.020000e+03,35401000054
3.465059020000e+08,3.465059630000e+08,5.683607e+01,9.652662e-01,5.308197e+01,9.328431e-01,9.339486e-01,4.218183e-03,1.500000e+01,1.400000e+01,1.020000e+03,35401000054
3.465059630000e+08,3.465060240000e+08,5.532787e+01,9.523730e-01,5.103279e+01,9.146601e-01,9.223704e-01,4.606059e-03,1.500000e+01,1.400000e+01,1.020000e+03,35401000054
3.465060240000e+08,3.465060850000e+08,5.565574e+01,9.551906e-01,5.152459e+01,9.190568e-01,9.257732e-01,4.498967e-03,1.500000e+01,1.400000e+01,1.020000e+03,35401000054
3.465060850000e+08,3.465061460000e+08,5.495082e+01,9.491223e-01,5.086885e+01,9.131898e-01,9.257160e-01,4.529336e-03,1.500000e+01,1.400000e+01,1.020000e+03,35401000054
3.465061460000e+08,3.465062070000e+08,5.690164e+01,9.658228e-01,5.240984e+01,9.269183e-01,9.210602e-01,4.576829e-03,1.500000e+01,1.400000e+01,1.020000e+03,35401000054
3.465062070000e+08,3.465062680000e+08,5.796721e+01,9.748242e-01,5.367213e+01,9.380144e-01,9.259050e-01,4.404753e-03,1.500000e+01,1.400000e+01,1.020000e+03,35401000054
3.465062680000e+08,3.465063290000e+08,5.818033e+01,9.766145e-01,5.401639e+01,9.410179e-01,9.284306e-01,4.326987e-03,1.500000e+01,1.400000e+01,1.020000e+03,35401000054
3.465063290000e+08,3.465063900000e+08,5.468853e+01,9.468544e-01,5.045901e+01,9.095037e-01,9.226618e-01,4.624930e-03,1.500000e+01,1.400000e+01,1.020000e+03,35401000054
3.465063900000e+08,3.465064510000e+08,5.619672e+01,9.598218e-01,5.200000e+01,9.232870e-01,9.253209e-01,4.489784e-03,1.500000e+01,1.400000e+01,1.020000e+03,35401000054
3.465064960000e+08,3.465065570000e+08,5.645901e+01,9.620591e-01,5.265574e+01,9.290903e-01,9.326364e-01,4.271074e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000055
3.465065570000e+08,3.465066180000e+08,5.621312e+01,9.599617e-01,5.200000e+01,9.232870e-01,9.250510e-01,4.496576e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000055
3.465066180000e+08,3.465066790000e+08,5.795082e+01,9.746864e-01,5.331147e+01,9.348575e-01,9.199435e-01,4.564406e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000055
3.465066790000e+08,3.465067400000e+08,5.504918e+01,9.499714e-01,5.083607e+01,9.128954e-01,9.234663e-01,4.587715e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000055
3.465067400000e+08,3.465068010000e+08,5.560656e+01,9.547685e-01,5.168853e+01,9.205177e-01,9.295401e-01,4.394173e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000055
3.465068010000e+08,3.465068620000e+08,5.636066e+01,9.612207e-01,5.214754e+01,9.245960e-01,9.252473e-01,4.485280e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000055
3.465068620000e+08,3.465069230000e+08,5.736066e+01,9.697106e-01,5.265574e+01,9.290903e-01,9.179766e-01,4.638877e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000055
3.465069230000e+08,3.465069840000e+08,5.718033e+01,9.681851e-01,5.281967e+01,9.305355e-01,9.237385e-01,4.494060e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000055
3.465069840000e+08,3.465070450000e+08,5.645901e+01,9.620591e-01,5.224590e+01,9.254676e-01,9.253775e-01,4.477781e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000055
3.465070450000e+08,3.465071060000e+08,5.665574e+01,9.637337e-01,5.273771e+01,9.298132e-01,9.308449e-01,4.315826e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000055
3.465071060000e+08,3.465071670000e+08,5.606557e+01,9.587011e-01,5.172131e+01,9.208096e-01,9.225146e-01,4.571761e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000055
3.465071670000e+08,3.465072280000e+08,5.590164e+01,9.572985e-01,5.167213e+01,9.203717e-01,9.243402e-01,4.528677e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000055
3.465072280000e+08,3.465072890000e+08,5.649180e+01,9.623384e-01,5.234426e+01,9.263383e-01,9.265816e-01,4.443107e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000055
3.465073320000e+08,3.465073930000e+08,5.678688e+01,9.648485e-01,5.270492e+01,9.295241e-01,9.281178e-01,4.388572e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000056
3.465073930000e+08,3.465074540000e+08,5.685246e+01,9.654054e-01,5.245901e+01,9.273531e-01,9.227220e-01,4.534441e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000056
3.465074540000e+08,3.465075150000e+08,5.714754e+01,9.679075e-01,5.270492e+01,9.295241e-01,9.222605e-01,4.535071e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000056
3.465075150000e+08,3.465075760000e+08,5.586885e+01,9.570177e-01,5.160656e+01,9.197875e-01,9.237089e-01,4.547311e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000056
3.465075760000e+08,3.465076370000e+08,5.683607e+01,9.652662e-01,5.250820e+01,9.277878e-01,9.238535e-01,4.504533e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000056
3.465076370000e+08,3.465076980000e+08,5.596721e+01,9.578598e-01,5.213115e+01,9.244506e-01,9.314587e-01,4.324403e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000056
3.465076980000e+08,3.465077590000e+08,5.459016e+01,9.460025e-01,5.113115e+01,9.155411e-01,9.366366e-01,4.221654e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000056
3.465077590000e+08,3.465078200000e+08,5.642623e+01,9.617797e-01,5.232787e+01,9.261932e-01,9.273678e-01,4.423695e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000056
3.465078200000e+08,3.465078810000e+08,5.732787e+01,9.694334e-01,5.291803e+01,9.314015e-01,9.230769e-01,4.506086e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000056
3.465078810000e+08,3.465079420000e+08,5.680328e+01,9.649877e-01,5.236066e+01,9.264833e-01,9.217893e-01,4.561390e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000056
3.465079420000e+08,3.465080030000e+08,5.700000e+01,9.666572e-01,5.313115e+01,9.332751e-01,9.321254e-01,4.265682e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000056
3.465080030000e+08,3.465080640000e+08,5.598361e+01,9.580000e-01,5.190164e+01,9.224134e-01,9.270864e-01,4.449067e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000056
3.465080640000e+08,3.465081250000e+08,5.734426e+01,9.695720e-01,5.311475e+01,9.331311e-01,9.262435e-01,4.419292e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000056
3.465081650000e+08,3.465082260000e+08,5.475410e+01,9.474218e-01,5.095082e+01,9.139252e-01,9.305389e-01,4.399111e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000057
3.465082260000e+08,3.465082870000e+08,5.649180e+01,9.623384e-01,5.234426e+01,9.263383e-01,9.265816e-01,4.443107e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000057
3.465082870000e+08,3.465083480000e+08,5.693443e+01,9.661011e-01,5.181967e+01,9.216847e-01,9.101641e-01,4.852130e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000057
3.465083480000e+08,3.465084090000e+08,5.690164e+01,9.658228e-01,5.263934e+01,9.289457e-01,9.250937e-01,4.468120e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000057
3.465084090000e+08,3.465084700000e+08,5.624590e+01,9.602416e-01,5.203279e+01,9.235781e-01,9.250947e-01,4.494061e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000057
3.465084700000e+08,3.465085310000e+08,5.568853e+01,9.554719e-01,5.160656e+01,9.197875e-01,9.267001e-01,4.471710e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000057
3.465085310000e+08,3.465085920000e+08,5.618033e+01,9.596817e-01,5.196721e+01,9.229960e-01,9.250073e-01,4.499094e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000057
3.465085920000e+08,3.465086530000e+08,5.577049e+01,9.561749e-01,5.144262e+01,9.183255e-01,9.223986e-01,4.586982e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000057
3.465086530000e+08,3.465087140000e+08,5.645901e+01,9.620591e-01,5.257377e+01,9.283668e-01,9.311846e-01,4.313492e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000057
3.465087140000e+08,3.465087750000e+08,5.831147e+01,9.777146e-01,5.421312e+01,9.427299e-01,9.297161e-01,4.286090e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000057
3.465087750000e+08,3.465088360000e+08,5.575410e+01,9.560343e-01,5.185246e+01,9.219763e-01,9.300206e-01,4.374498e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000057
3.465088360000e+08,3.465088970000e+08,5.754099e+01,9.712337e-01,5.329508e+01,9.347138e-01,9.262108e-01,4.412632e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000057
3.465088970000e+08,3.465089580000e+08,5.631147e+01,9.608012e-01,5.183607e+01,9.218305e-01,9.205240e-01,4.615005e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000057
3.465090020000e+08,3.465090630000e+08,5.565574e+01,9.551906e-01,5.172131e+01,9.208096e-01,9.293078e-01,4.398915e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000058
3.465090630000e+08,3.465091240000e+08,5.668853e+01,9.640124e-01,5.224590e+01,9.254676e-01,9.216310e-01,4.570232e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000058
3.465091240000e+08,3.465091850000e+08,5.690164e+01,9.658228e-01,5.268853e+01,9.293795e-01,9.259579e-01,4.444344e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000058
3.465091850000e+08,3.465092460000e+08,5.611475e+01,9.591215e-01,5.218033e+01,9.248866e-01,9.298860e-01,4.364291e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000058
3.465092460000e+08,3.465093070000e+08,5.686885e+01,9.655445e-01,5.260656e+01,9.286563e-01,9.250504e-01,4.470593e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000058
3.465093070000e+08,3.465093680000e+08,5.773771e+01,9.728925e-01,5.360656e+01,9.374412e-01,9.284497e-01,4.343003e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000058
3.465093680000e+08,3.465094290000e+08,5.718033e+01,9.681851e-01,5.250820e+01,9.277878e-01,9.182913e-01,4.638059e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000058
3.465094290000e+08,3.465094900000e+08,5.526229e+01,9.518085e-01,5.090164e+01,9.134840e-01,9.210917e-01,4.643372e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000058
3.465094900000e+08,3.465095510000e+08,5.593443e+01,9.575791e-01,5.172131e+01,9.208096e-01,9.246776e-01,4.518067e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000058
3.465095510000e+08,3.465096120000e+08,5.711475e+01,9.676298e-01,5.257377e+01,9.283668e-01,9.204937e-01,4.583236e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000058
3.465096120000e+08,3.465096730000e+08,5.436066e+01,9.440118e-01,5.022951e+01,9.074329e-01,9.240049e-01,4.601748e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000058
3.465096730000e+08,3.465097340000e+08,5.680328e+01,9.649877e-01,5.298361e+01,9.319784e-01,9.327561e-01,4.254600e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000058
3.465097340000e+08,3.465097950000e+08,5.688525e+01,9.656838e-01,5.286885e+01,9.309685e-01,9.293948e-01,4.348641e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000058
3.465098390000e+08,3.465099000000e+08,5.619672e+01,9.598218e-01,5.196721e+01,9.229960e-01,9.247375e-01,4.505866e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000059
3.465099000000e+08,3.465099610000e+08,5.788525e+01,9.741347e-01,5.395082e+01,9.404465e-01,9.320306e-01,4.235679e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000059
3.465099610000e+08,3.465100220000e+08,5.665574e+01,9.637337e-01,5.214754e+01,9.245960e-01,9.204282e-01,4.603495e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000059
3.465100220000e+08,3.465100830000e+08,5.636066e+01,9.612207e-01,5.237705e+01,9.266284e-01,9.293194e-01,4.370989e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000059
3.465100830000e+08,3.465101440000e+08,5.606557e+01,9.587011e-01,5.183607e+01,9.218305e-01,9.245614e-01,4.515977e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000059
3.465101440000e+08,3.465102050000e+08,5.647541e+01,9.621987e-01,5.232787e+01,9.261932e-01,9.265602e-01,4.444346e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000059
3.465102050000e+08,3.465102660000e+08,5.729508e+01,9.691561e-01,5.308197e+01,9.328431e-01,9.264664e-01,4.415035e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000059
3.465102660000e+08,3.465103270000e+08,5.452459e+01,9.454342e-01,5.006557e+01,9.059510e-01,9.182201e-01,4.751553e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000059
3.465103270000e+08,3.465103880000e+08,5.570492e+01,9.556125e-01,5.132787e+01,9.173006e-01,9.214244e-01,4.615960e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000059
3.465103880000e+08,3.465104490000e+08,5.785246e+01,9.738588e-01,5.349180e+01,9.364373e-01,9.246246e-01,4.443977e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000059
3.465104490000e+08,3.465105100000e+08,5.627869e+01,9.605215e-01,5.240984e+01,9.269183e-01,9.312555e-01,4.318338e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000059
3.465105100000e+08,3.465105710000e+08,5.545901e+01,9.535010e-01,5.167213e+01,9.203717e-01,9.317174e-01,4.336568e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000059
3.465105710000e+08,3.465106320000e+08,5.468853e+01,9.468544e-01,5.063934e+01,9.111274e-01,9.259592e-01,4.533341e-03,1.500000e+01,1.400000e+01,1.019000e+03,35401000059
