#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.483617820396e+08,3.483627189197e+08,9.368801579475e+02,25195,18349,16079,6846,6846,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403100001,6815744,0,1283
2,3.483627310290e+08,3.483632229588e+08,4.919297853112e+02,13350,9619,8416,3731,3731,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403100002,6815744,0,1283
4,3.483632660651e+08,3.483640138875e+08,7.478223948479e+02,19922,14446,12527,5476,5476,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403100004,6815744,0,1283
5,3.483640250938e+08,3.483649009942e+08,8.759003086686e+02,23524,16949,14846,6575,6575,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403100005,6815744,0,1283
7,3.483649241733e+08,3.483653399089e+08,4.157355985045e+02,11321,8202,6784,3119,3119,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200007,6815744,0,1283
8,3.483653521652e+08,3.483660759324e+08,7.237671815157e+02,19661,14168,12332,5493,5493,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200008,6815744,0,1283
9,3.483660870306e+08,3.483665159843e+08,4.289536426663e+02,11636,8421,6920,3215,3215,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200009,6815744,0,1283
10,3.483665280805e+08,3.483668329123e+08,3.048317702413e+02,8185,5959,4756,2226,2226,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200010,6815744,0,1283
11,3.483668440166e+08,3.483672329489e+08,3.889322968721e+02,10340,7439,6310,2901,2901,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200011,6815744,0,1283
14,3.483673430507e+08,3.483674759840e+08,1.329333715439e+02,3528,2553,2146,975,975,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200014,6815744,0,1283
15,3.483674871551e+08,3.483678219896e+08,3.348344897032e+02,8907,6507,5388,2400,2400,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200015,6815744,0,1283
16,3.483678330424e+08,3.483681619775e+08,3.289350904822e+02,8760,6331,5370,2429,2429,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200016,6815744,0,1283
17,3.483681730141e+08,3.483691019501e+08,9.289359896779e+02,24967,18103,15787,6864,6864,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200017,6815744,0,1283
18,3.483691130960e+08,3.483701739490e+08,1.060853029490e+03,28589,20697,18191,7892,7892,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200018,6815744,0,1283
19,3.483701850345e+08,3.483711419907e+08,9.569561944604e+02,25610,18564,16201,7046,7046,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200019,6815744,0,1283
20,3.483711540255e+08,3.483717369426e+08,5.829171181917e+02,15552,11205,9637,4347,4347,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200020,6815744,0,1283
21,3.483717480633e+08,3.483728328813e+08,1.084817965209e+03,29039,20888,18386,8151,8151,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200021,6815744,0,1283
22,3.483728440304e+08,3.483731249812e+08,2.809508036375e+02,7529,5505,4555,2024,2024,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200022,6815744,0,1283
23,3.483731360282e+08,3.483737909463e+08,6.549181192517e+02,17439,12520,10815,4919,4919,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200023,6815744,0,1283
24,3.483738020683e+08,3.483741709454e+08,3.688771700263e+02,9872,7093,5910,2779,2779,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200024,6815744,0,1283
25,3.483741820287e+08,3.483759319951e+08,1.749966425121e+03,46499,33608,29791,12891,12891,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200025,6815744,0,1283
28,3.483759930213e+08,3.483768629388e+08,8.699175003767e+02,23165,16729,14601,6436,6436,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200028,6815744,0,1283
29,3.483768750221e+08,3.483786139537e+08,1.738931582987e+03,46526,33590,29734,12936,12936,0,6,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200029,6815744,0,1283
31,3.483786290698e+08,3.483788519951e+08,2.229253451824e+02,5852,4231,3471,1621,1621,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200031,6815744,0,1283
34,3.483789080731e+08,3.483792499828e+08,3.419097066522e+02,9271,6679,5611,2592,2592,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200034,6815744,0,1283
35,3.483792620316e+08,3.483799859415e+08,7.239099301696e+02,19143,13909,11967,5234,5234,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200035,6815744,0,1283
36,3.483799970353e+08,3.483812229745e+08,1.225939110637e+03,32772,23543,20689,9229,9229,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200036,6815744,0,1283
37,3.483812351038e+08,3.483817119601e+08,4.768562989831e+02,12731,9124,7513,3607,3607,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200037,6815744,0,1283
38,3.483817230367e+08,3.483824149279e+08,6.918911785483e+02,18423,13228,11422,5195,5195,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200038,6815744,0,1283
39,3.483824260909e+08,3.483838299494e+08,1.403858442187e+03,37351,26931,23682,10420,10420,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200039,6815744,0,1283
40,3.483838410265e+08,3.483842957898e+08,4.547632359266e+02,12161,8667,7552,3494,3494,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200040,6815744,0,1283
41,3.483843072476e+08,3.483851709886e+08,8.637409544587e+02,22642,16198,13935,6444,6444,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200041,6815744,0,1283
42,3.483851820230e+08,3.483854599694e+08,2.779463981390e+02,7320,5265,4261,2055,2055,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200042,6815744,0,1283
43,3.483854711095e+08,3.483858259940e+08,3.548845566511e+02,9283,6667,5727,2616,2616,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200043,6815744,0,1283
44,3.483858370422e+08,3.483874869970e+08,1.649954814494e+03,42873,30572,26990,12301,12301,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200044,6815744,0,1283
45,3.483874980361e+08,3.483882789792e+08,7.809431215525e+02,20438,14671,12774,5767,5767,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200045,6815744,0,1283
46,3.483882911739e+08,3.483897839871e+08,1.492813192248e+03,39431,28197,24670,11234,11234,0,8,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200046,6815744,0,1283
47,3.483897950349e+08,3.483901839229e+08,3.888880023956e+02,10130,7275,6148,2855,2855,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200047,6815744,0,1283
49,3.483902590941e+08,3.483913729577e+08,1.113863585114e+03,29201,21016,18427,8185,8185,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200049,6815744,0,1283
50,3.483913850254e+08,3.483916069385e+08,2.219131739736e+02,5736,4167,3268,1569,1569,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200050,6815744,0,1283
52,3.483916290169e+08,3.483933819875e+08,1.752970669508e+03,46491,33526,29514,12965,12965,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200052,6815744,0,1283
55,3.483935140494e+08,3.483939309555e+08,4.169061634541e+02,10929,7938,6634,2991,2991,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200055,6815744,0,1283
56,3.483939421157e+08,3.483942709852e+08,3.288695222735e+02,8666,6210,5234,2456,2456,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200056,6815744,0,1283
57,3.483942820815e+08,3.483944179892e+08,1.359077302814e+02,3688,2678,2171,1010,1010,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200057,6815744,0,1283
60,3.483944510533e+08,3.483946699558e+08,2.189024754763e+02,5902,4217,3318,1685,1685,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200060,6815744,0,1283
61,3.483946810421e+08,3.483964197710e+08,1.738728903711e+03,46504,33022,29278,13482,13482,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200061,6815744,0,66817
64,3.483964460802e+08,3.483969219645e+08,4.758842507601e+02,13109,9378,7952,3731,3731,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200064,6815744,0,66817
65,3.483969330594e+08,3.483981949512e+08,1.261891822696e+03,34126,25633,22569,8493,8493,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200065,6815744,0,1281
67,3.483982170380e+08,3.483983669350e+08,1.498969642520e+02,4033,3046,2584,987,987,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200067,6815744,0,1281
70,3.483984000553e+08,3.483985289723e+08,1.289170394540e+02,3549,2679,2293,870,870,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200070,6815744,0,1281
76,3.483985950639e+08,3.483990989499e+08,5.038860005140e+02,13799,10484,8791,3315,3315,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200076,6815744,0,1281
77,3.483991100315e+08,3.484007779971e+08,1.667965596855e+03,46648,35367,31279,11281,11281,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200077,6815744,0,1281
79,3.484007940834e+08,3.484024369934e+08,1.642909989357e+03,46687,35453,31567,11234,11234,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200079,6815744,0,1281
81,3.484024530139e+08,3.484026119284e+08,1.589144449234e+02,4584,3507,2682,1077,1077,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200081,6815744,0,1281
82,3.484026230145e+08,3.484033329772e+08,7.099627020359e+02,20775,15721,13870,5054,5054,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200082,6815744,0,1281
83,3.484033440390e+08,3.484037259701e+08,3.819311268926e+02,11169,8604,7426,2565,2565,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200083,6815744,0,1281
85,3.484037980691e+08,3.484045729824e+08,7.749132750630e+02,22307,16904,14871,5403,5403,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200085,6815744,0,1281
86,3.484045840367e+08,3.484048529831e+08,2.689463840127e+02,7880,6086,5098,1794,1794,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200086,6815744,0,1281
87,3.484048641759e+08,3.484053159899e+08,4.518139906526e+02,13346,10227,8873,3119,3119,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200087,6815744,0,1281
88,3.484053271068e+08,3.484058719730e+08,5.448661395311e+02,16084,12287,10493,3797,3797,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200088,6815744,0,1281
89,3.484058830683e+08,3.484060129872e+08,1.299189027548e+02,3839,2933,2500,906,906,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200089,6815744,0,1281
91,3.484061070211e+08,3.484066169887e+08,5.099676523209e+02,15157,11491,10040,3666,3666,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200091,6815744,0,1281
93,3.484066390453e+08,3.484070869072e+08,4.478618955016e+02,13355,10125,8930,3230,3230,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200093,6815744,0,1281
95,3.484071090645e+08,3.484086519432e+08,1.542878620744e+03,45966,35049,31261,10917,10917,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200095,6815744,0,1281
96,3.484086630273e+08,3.484098749431e+08,1.211915821254e+03,36023,27362,24086,8661,8661,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200096,6815744,0,1281
97,3.484098860144e+08,3.484102819694e+08,3.959550433755e+02,11668,8842,7482,2826,2826,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200097,6815744,0,1281
98,3.484102930225e+08,3.484111209866e+08,8.279640742540e+02,24695,18860,16757,5835,5835,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200098,6815744,0,1281
99,3.484111320376e+08,3.484123259993e+08,1.193961659551e+03,35732,27126,24118,8606,8606,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200099,6815744,0,1281
100,3.484123370396e+08,3.484133249977e+08,9.879580093026e+02,29661,22344,19851,7317,7317,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200100,6815744,0,1281
101,3.484133360550e+08,3.484136439405e+08,3.078855779171e+02,9113,6946,5893,2167,2167,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200101,6815744,0,1281
102,3.484136560127e+08,3.484140179968e+08,3.619840960503e+02,10831,8158,7043,2673,2673,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200102,6815744,0,1281
103,3.484140290403e+08,3.484142989700e+08,2.699296579957e+02,8057,6144,5253,1913,1913,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200103,6815744,0,1281
105,3.484143611867e+08,3.484147039891e+08,3.428023685217e+02,10148,7830,6668,2318,2318,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200105,6815744,0,1281
108,3.484147380572e+08,3.484158669985e+08,1.128941326857e+03,34259,26123,23287,8136,8136,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200108,6815744,0,1281
109,3.484158780484e+08,3.484161389821e+08,2.609336481690e+02,7975,6068,5139,1907,1907,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200109,6815744,0,1281
110,3.484161500134e+08,3.484170899899e+08,9.399765620828e+02,28318,21560,19084,6758,6758,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200110,6815744,0,1281
112,3.484172170557e+08,3.484187649774e+08,1.547921743035e+03,46889,35755,31926,11134,11134,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200112,6815744,0,1281
114,3.484187810907e+08,3.484203459986e+08,1.564907848179e+03,46856,35594,31745,11262,11262,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200114,6815744,0,1281
117,3.484204800182e+08,3.484213429709e+08,8.629527040720e+02,25384,19289,16919,6095,6095,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200117,6815744,0,1281
118,3.484213540904e+08,3.484229409849e+08,1.586894445837e+03,46799,35480,31583,11319,11319,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200118,4718592,0,1281
120,3.484229570161e+08,3.484239529942e+08,9.959780257940e+02,29041,21995,19544,7046,7046,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200120,6815744,0,1281
121,3.484239640273e+08,3.484242168634e+08,2.528360592723e+02,7460,5644,4618,1816,1816,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200121,6815744,0,1281
122,3.484242280488e+08,3.484243889849e+08,1.609360769391e+02,4658,3559,2983,1099,1099,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200122,6815744,0,1281
123,3.484244000780e+08,3.484247759616e+08,3.758835903406e+02,10881,8247,7170,2634,2634,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200123,6815744,0,1281
124,3.484247870182e+08,3.484249999944e+08,2.129761664867e+02,6170,4673,3817,1497,1497,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200124,6815744,0,1281
125,3.484250110244e+08,3.484255439970e+08,5.329726219773e+02,15511,11695,10273,3816,3816,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200125,6815744,0,1281
126,3.484255550161e+08,3.484269559673e+08,1.400951284051e+03,40338,30472,27009,9866,9866,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200126,6815744,0,1281
127,3.484269680947e+08,3.484285949874e+08,1.626892647266e+03,46747,35430,31452,11317,11317,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200127,6815744,0,1281
129,3.484286100321e+08,3.484294579829e+08,8.479507166147e+02,23906,18062,15904,5844,5844,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200129,6815744,0,1281
130,3.484294700620e+08,3.484297349957e+08,2.649336527586e+02,7660,5846,4863,1814,1814,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200130,6815744,0,1281
131,3.484297470959e+08,3.484301399598e+08,3.928639868498e+02,11192,8480,7129,2712,2712,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200131,6815744,0,1281
132,3.484301510423e+08,3.484310788703e+08,9.278280688524e+02,26383,19879,17400,6504,6504,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200132,6815744,0,1281
134,3.484311011117e+08,3.484327639943e+08,1.662882616460e+03,46670,35267,31348,11403,11403,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200134,6815744,0,1281
138,3.484329810146e+08,3.484332419763e+08,2.609617559910e+02,7278,5495,4563,1783,1783,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200138,6815744,0,1281
139,3.484332531429e+08,3.484341079754e+08,8.548324592710e+02,24153,18125,15812,6028,6028,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200139,6815744,0,1281
141,3.484341970261e+08,3.484343809973e+08,1.839712611437e+02,5237,3950,3063,1287,1287,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200141,6815744,0,1281
142,3.484343920250e+08,3.484358129844e+08,1.420959418118e+03,39775,30042,26641,9733,9733,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200142,6815744,0,1281
143,3.484358240215e+08,3.484360689982e+08,2.449767345190e+02,6918,5153,4111,1765,1765,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200143,6815744,0,1281
