#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.483617820000e+08,3.483618430000e+08,1.913115e+01,5.600227e-01,1.678688e+01,5.245901e-01,8.774636e-01,9.598684e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403100001
3.483618430000e+08,3.483619040000e+08,1.872131e+01,5.539917e-01,1.618033e+01,5.150255e-01,8.642732e-01,1.013504e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403100001
3.483619040000e+08,3.483619650000e+08,1.908197e+01,5.593023e-01,1.691803e+01,5.266353e-01,8.865979e-01,9.293887e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403100001
3.483619650000e+08,3.483620260000e+08,1.906557e+01,5.590621e-01,1.690164e+01,5.263801e-01,8.865004e-01,9.301366e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403100001
3.483620260000e+08,3.483620870000e+08,2.024590e+01,5.761076e-01,1.793443e+01,5.422241e-01,8.858300e-01,9.049357e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403100001
3.483620870000e+08,3.483621480000e+08,1.950820e+01,5.655144e-01,1.708197e+01,5.291808e-01,8.756303e-01,9.566306e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403100001
3.483621480000e+08,3.483622090000e+08,2.042623e+01,5.786676e-01,1.770492e+01,5.387435e-01,8.667737e-01,9.626954e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403100001
3.483622090000e+08,3.483622700000e+08,1.998361e+01,5.723636e-01,1.749180e+01,5.354912e-01,8.753076e-01,9.462338e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403100001
3.483622700000e+08,3.483623310000e+08,1.963935e+01,5.674121e-01,1.726229e+01,5.319666e-01,8.789650e-01,9.423515e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403100001
3.483623310000e+08,3.483623920000e+08,1.937705e+01,5.636103e-01,1.718033e+01,5.307021e-01,8.866328e-01,9.221612e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403100001
3.483623920000e+08,3.483624530000e+08,1.896721e+01,5.576181e-01,1.659016e+01,5.215073e-01,8.746759e-01,9.733616e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403100001
3.483624530000e+08,3.483625140000e+08,1.940984e+01,5.640869e-01,1.700000e+01,5.279096e-01,8.758446e-01,9.583419e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403100001
3.483625140000e+08,3.483625750000e+08,1.954098e+01,5.659894e-01,1.704918e+01,5.286726e-01,8.724832e-01,9.661046e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403100001
3.483625750000e+08,3.483626360000e+08,1.970492e+01,5.683585e-01,1.745902e+01,5.349892e-01,8.860233e-01,9.165970e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403100001
3.483626360000e+08,3.483626970000e+08,2.059016e+01,5.809851e-01,1.767213e+01,5.382444e-01,8.582802e-01,9.840903e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403100001
3.483627310000e+08,3.483627920000e+08,1.949180e+01,5.652767e-01,1.698361e+01,5.276550e-01,8.713204e-01,9.710751e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403100002
3.483627920000e+08,3.483628530000e+08,1.947541e+01,5.650390e-01,1.726229e+01,5.319666e-01,8.863636e-01,9.207812e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403100002
3.483628530000e+08,3.483629140000e+08,2.070492e+01,5.826018e-01,1.806557e+01,5.442030e-01,8.725258e-01,9.384231e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403100002
3.483629140000e+08,3.483629750000e+08,1.960656e+01,5.669382e-01,1.698361e+01,5.276550e-01,8.662207e-01,9.843354e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403100002
3.483629750000e+08,3.483630360000e+08,1.942623e+01,5.643250e-01,1.675410e+01,5.240776e-01,8.624473e-01,1.000557e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403100002
3.483630360000e+08,3.483630970000e+08,1.927869e+01,5.621780e-01,1.675410e+01,5.240776e-01,8.690476e-01,9.837274e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403100002
3.483630970000e+08,3.483631580000e+08,1.821312e+01,5.464208e-01,1.624590e+01,5.160680e-01,8.919892e-01,9.312289e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403100002
3.483631580000e+08,3.483632190000e+08,2.016393e+01,5.749403e-01,1.772131e+01,5.389928e-01,8.788618e-01,9.303542e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403100002
3.483632660000e+08,3.483633270000e+08,2.055738e+01,5.805223e-01,1.793443e+01,5.422241e-01,8.724083e-01,9.421551e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403100004
3.483633270000e+08,3.483633880000e+08,1.937705e+01,5.636103e-01,1.673771e+01,5.238212e-01,8.637902e-01,9.976991e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403100004
3.483633880000e+08,3.483634490000e+08,1.980328e+01,5.697753e-01,1.706557e+01,5.289267e-01,8.617550e-01,9.930776e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403100004
3.483634490000e+08,3.483635100000e+08,1.937705e+01,5.636103e-01,1.668852e+01,5.230510e-01,8.612521e-01,1.005471e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403100004
3.483635100000e+08,3.483635710000e+08,1.981967e+01,5.700111e-01,1.744262e+01,5.347379e-01,8.800662e-01,9.343625e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403100004
3.483635710000e+08,3.483636320000e+08,1.991803e+01,5.714238e-01,1.749180e+01,5.354912e-01,8.781893e-01,9.383149e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403100004
3.483636320000e+08,3.483636930000e+08,1.927869e+01,5.621780e-01,1.685246e+01,5.256137e-01,8.741497e-01,9.672003e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403100004
3.483636930000e+08,3.483637540000e+08,1.883607e+01,5.556870e-01,1.621312e+01,5.155470e-01,8.607485e-01,1.021358e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403100004
3.483637540000e+08,3.483638150000e+08,1.909836e+01,5.595425e-01,1.636065e+01,5.178875e-01,8.566524e-01,1.026679e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403100004
3.483638150000e+08,3.483638760000e+08,1.883607e+01,5.556870e-01,1.640984e+01,5.186653e-01,8.711923e-01,9.882524e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403100004
3.483638760000e+08,3.483639370000e+08,1.881967e+01,5.554451e-01,1.618033e+01,5.150255e-01,8.597561e-01,1.024846e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403100004
3.483639370000e+08,3.483639980000e+08,1.850820e+01,5.508294e-01,1.608197e+01,5.134577e-01,8.689106e-01,1.004441e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403100004
3.483640250000e+08,3.483640860000e+08,1.962295e+01,5.671752e-01,1.711475e+01,5.296884e-01,8.721805e-01,9.650609e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403100005
3.483640860000e+08,3.483641470000e+08,1.904918e+01,5.588216e-01,1.647541e+01,5.197006e-01,8.648881e-01,1.002822e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403100005
3.483641470000e+08,3.483642080000e+08,1.881967e+01,5.554451e-01,1.636065e+01,5.178875e-01,8.693380e-01,9.947136e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403100005
3.483642080000e+08,3.483642690000e+08,1.891803e+01,5.568947e-01,1.665574e+01,5.225369e-01,8.804159e-01,9.551635e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403100005
3.483642690000e+08,3.483643300000e+08,1.885246e+01,5.559287e-01,1.595082e+01,5.113598e-01,8.460870e-01,1.064134e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403100005
3.483643300000e+08,3.483643910000e+08,1.952459e+01,5.657519e-01,1.713115e+01,5.299419e-01,8.774139e-01,9.503136e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403100005
3.483643910000e+08,3.483644520000e+08,1.949180e+01,5.652767e-01,1.704918e+01,5.286726e-01,8.746846e-01,9.601453e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403100005
3.483644520000e+08,3.483645130000e+08,2.034426e+01,5.775054e-01,1.804918e+01,5.439560e-01,8.871878e-01,8.980488e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403100005
3.483645130000e+08,3.483645740000e+08,1.868852e+01,5.535063e-01,1.677049e+01,5.243340e-01,8.973684e-01,8.988215e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403100005
3.483645740000e+08,3.483646350000e+08,1.916393e+01,5.605024e-01,1.678688e+01,5.245901e-01,8.759624e-01,9.640780e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403100005
3.483646350000e+08,3.483646960000e+08,1.926229e+01,5.619389e-01,1.693443e+01,5.268904e-01,8.791490e-01,9.509058e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403100005
3.483646960000e+08,3.483647570000e+08,2.083607e+01,5.844441e-01,1.816393e+01,5.456825e-01,8.717545e-01,9.378758e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403100005
3.483647570000e+08,3.483648180000e+08,2.001639e+01,5.728329e-01,1.762295e+01,5.374950e-01,8.804259e-01,9.285540e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403100005
3.483648180000e+08,3.483648790000e+08,1.844262e+01,5.498528e-01,1.631148e+01,5.171086e-01,8.844444e-01,9.531352e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403100005
3.483649240000e+08,3.483649850000e+08,1.908197e+01,5.593023e-01,1.603279e+01,5.126720e-01,8.402062e-01,1.073981e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200007
3.483649850000e+08,3.483650460000e+08,2.004918e+01,5.733019e-01,1.667213e+01,5.227941e-01,8.315617e-01,1.070174e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200007
3.483650460000e+08,3.483651070000e+08,1.995082e+01,5.718939e-01,1.647541e+01,5.197006e-01,8.258011e-01,1.087214e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200007
3.483651070000e+08,3.483651680000e+08,1.970492e+01,5.683585e-01,1.608197e+01,5.134577e-01,8.161398e-01,1.117311e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200007
3.483651680000e+08,3.483652290000e+08,1.995082e+01,5.718939e-01,1.645902e+01,5.194420e-01,8.249795e-01,1.089233e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200007
3.483652290000e+08,3.483652900000e+08,1.967213e+01,5.678855e-01,1.619672e+01,5.152863e-01,8.233333e-01,1.100968e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200007
3.483653520000e+08,3.483654130000e+08,1.967213e+01,5.678855e-01,1.686885e+01,5.258693e-01,8.575000e-01,1.009099e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200008
3.483654130000e+08,3.483654740000e+08,2.052459e+01,5.800592e-01,1.804918e+01,5.439560e-01,8.793930e-01,9.203979e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200008
3.483654740000e+08,3.483655350000e+08,1.960656e+01,5.669382e-01,1.700000e+01,5.279096e-01,8.670568e-01,9.817280e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200008
3.483655350000e+08,3.483655960000e+08,1.957377e+01,5.664640e-01,1.721312e+01,5.312082e-01,8.793970e-01,9.424741e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200008
3.483655960000e+08,3.483656570000e+08,1.867213e+01,5.532635e-01,1.632787e+01,5.173683e-01,8.744513e-01,9.817753e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200008
3.483656570000e+08,3.483657180000e+08,1.990164e+01,5.711886e-01,1.716393e+01,5.304489e-01,8.624382e-01,9.885613e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200008
3.483657180000e+08,3.483657790000e+08,2.003279e+01,5.730675e-01,1.740984e+01,5.342351e-01,8.690671e-01,9.649735e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200008
3.483657790000e+08,3.483658400000e+08,1.906557e+01,5.590621e-01,1.647541e+01,5.197006e-01,8.641444e-01,1.004713e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200008
3.483658400000e+08,3.483659010000e+08,1.877049e+01,5.547189e-01,1.627869e+01,5.165886e-01,8.672489e-01,1.002740e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200008
3.483659010000e+08,3.483659620000e+08,1.998361e+01,5.723636e-01,1.775410e+01,5.394912e-01,8.884332e-01,9.017332e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200008
3.483659620000e+08,3.483660230000e+08,2.000000e+01,5.725983e-01,1.729508e+01,5.324715e-01,8.647541e-01,9.791032e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200008
3.483660870000e+08,3.483661480000e+08,1.862295e+01,5.525344e-01,1.524590e+01,4.999328e-01,8.186620e-01,1.143161e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200009
3.483661480000e+08,3.483662090000e+08,1.950820e+01,5.655144e-01,1.613115e+01,5.142422e-01,8.268908e-01,1.096758e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200009
3.483662090000e+08,3.483662700000e+08,2.019672e+01,5.754075e-01,1.698361e+01,5.276550e-01,8.409091e-01,1.042058e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200009
3.483662700000e+08,3.483663310000e+08,1.983607e+01,5.702468e-01,1.629508e+01,5.168486e-01,8.214876e-01,1.100885e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200009
3.483663310000e+08,3.483663920000e+08,1.927869e+01,5.621780e-01,1.606557e+01,5.131959e-01,8.333333e-01,1.086751e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200009
3.483663920000e+08,3.483664530000e+08,1.990164e+01,5.711886e-01,1.595082e+01,5.113598e-01,8.014827e-01,1.144819e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200009
3.483664530000e+08,3.483665140000e+08,2.004918e+01,5.733019e-01,1.627869e+01,5.165886e-01,8.119379e-01,1.117375e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200009
3.483665280000e+08,3.483665890000e+08,1.926229e+01,5.619389e-01,1.550820e+01,5.042149e-01,8.051064e-01,1.155597e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200010
3.483665890000e+08,3.483666500000e+08,2.026229e+01,5.763409e-01,1.585246e+01,5.097807e-01,7.823625e-01,1.173712e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200010
3.483666500000e+08,3.483667110000e+08,2.004918e+01,5.733019e-01,1.611475e+01,5.139808e-01,8.037612e-01,1.135645e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200010
3.483667110000e+08,3.483667720000e+08,1.963935e+01,5.674121e-01,1.568852e+01,5.071380e-01,7.988314e-01,1.158188e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200010
3.483668440000e+08,3.483669050000e+08,1.945902e+01,5.648011e-01,1.693443e+01,5.268904e-01,8.702612e-01,9.752914e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200011
3.483669050000e+08,3.483669660000e+08,1.859016e+01,5.520478e-01,1.572131e+01,5.076677e-01,8.456790e-01,1.072775e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200011
3.483669660000e+08,3.483670270000e+08,1.988525e+01,5.709532e-01,1.668852e+01,5.230510e-01,8.392416e-01,1.054630e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200011
3.483670270000e+08,3.483670880000e+08,1.896721e+01,5.576181e-01,1.618033e+01,5.150255e-01,8.530683e-01,1.040838e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200011
3.483670880000e+08,3.483671490000e+08,1.906557e+01,5.590621e-01,1.595082e+01,5.113598e-01,8.366294e-01,1.084086e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200011
3.483671490000e+08,3.483672100000e+08,1.922951e+01,5.614604e-01,1.619672e+01,5.152863e-01,8.422847e-01,1.064185e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200011
3.483673430000e+08,3.483674040000e+08,1.985246e+01,5.704824e-01,1.665574e+01,5.225369e-01,8.389760e-01,1.056204e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200014
3.483674040000e+08,3.483674650000e+08,1.913115e+01,5.600227e-01,1.624590e+01,5.160680e-01,8.491859e-01,1.047579e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200014
3.483674870000e+08,3.483675480000e+08,1.839344e+01,5.491192e-01,1.555738e+01,5.050138e-01,8.458111e-01,1.078119e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200015
3.483675480000e+08,3.483676090000e+08,2.013115e+01,5.744727e-01,1.659016e+01,5.215073e-01,8.241042e-01,1.086475e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200015
3.483676090000e+08,3.483676700000e+08,1.929508e+01,5.624170e-01,1.601639e+01,5.124098e-01,8.300765e-01,1.094706e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200015
3.483676700000e+08,3.483677310000e+08,1.900000e+01,5.580999e-01,1.567213e+01,5.068730e-01,8.248490e-01,1.116482e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200015
3.483677310000e+08,3.483677920000e+08,1.975410e+01,5.690674e-01,1.631148e+01,5.171086e-01,8.257262e-01,1.092800e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200015
3.483678330000e+08,3.483678940000e+08,1.831148e+01,5.478943e-01,1.562295e+01,5.060771e-01,8.531781e-01,1.058982e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200016
3.483678940000e+08,3.483679550000e+08,1.908197e+01,5.593023e-01,1.634426e+01,5.176280e-01,8.565292e-01,1.027487e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200016
3.483679550000e+08,3.483680160000e+08,1.922951e+01,5.614604e-01,1.608197e+01,5.134577e-01,8.363171e-01,1.080284e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200016
3.483680160000e+08,3.483680770000e+08,2.026229e+01,5.763409e-01,1.719672e+01,5.309553e-01,8.487055e-01,1.019250e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200016
3.483680770000e+08,3.483681380000e+08,1.977049e+01,5.693035e-01,1.685246e+01,5.256137e-01,8.524047e-01,1.021376e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200016
3.483681730000e+08,3.483682340000e+08,1.990164e+01,5.711886e-01,1.742623e+01,5.344865e-01,8.756178e-01,9.471681e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200017
3.483682340000e+08,3.483682950000e+08,1.824590e+01,5.469124e-01,1.598361e+01,5.118851e-01,8.760108e-01,9.878685e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200017
3.483682950000e+08,3.483683560000e+08,2.022951e+01,5.758744e-01,1.739344e+01,5.339835e-01,8.598055e-01,9.883436e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200017
3.483683560000e+08,3.483684170000e+08,1.963935e+01,5.674121e-01,1.685246e+01,5.256137e-01,8.580968e-01,1.008175e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200017
3.483684170000e+08,3.483684780000e+08,1.888525e+01,5.564119e-01,1.637705e+01,5.181469e-01,8.671875e-01,9.998843e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200017
3.483684780000e+08,3.483685390000e+08,1.944262e+01,5.645632e-01,1.696721e+01,5.274003e-01,8.726813e-01,9.679026e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200017
3.483685390000e+08,3.483686000000e+08,1.952459e+01,5.657519e-01,1.714754e+01,5.301955e-01,8.782536e-01,9.475064e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200017
3.483686000000e+08,3.483686610000e+08,1.929508e+01,5.624170e-01,1.693443e+01,5.268904e-01,8.776550e-01,9.551394e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200017
3.483686610000e+08,3.483687220000e+08,2.068852e+01,5.823711e-01,1.811475e+01,5.449433e-01,8.755943e-01,9.290560e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200017
3.483687220000e+08,3.483687830000e+08,1.954098e+01,5.659894e-01,1.718033e+01,5.307021e-01,8.791946e-01,9.439468e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200017
3.483687830000e+08,3.483688440000e+08,1.914754e+01,5.602625e-01,1.667213e+01,5.227941e-01,8.707192e-01,9.817133e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200017
3.483688440000e+08,3.483689050000e+08,1.927869e+01,5.621780e-01,1.696721e+01,5.274003e-01,8.801020e-01,9.472590e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200017
3.483689050000e+08,3.483689660000e+08,1.891803e+01,5.568947e-01,1.652459e+01,5.204757e-01,8.734835e-01,9.785837e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200017
3.483689660000e+08,3.483690270000e+08,2.000000e+01,5.725983e-01,1.734426e+01,5.332281e-01,8.672131e-01,9.715398e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200017
3.483690270000e+08,3.483690880000e+08,1.947541e+01,5.650390e-01,1.691803e+01,5.266353e-01,8.686869e-01,9.798904e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200017
3.483691130000e+08,3.483691740000e+08,2.055738e+01,5.805223e-01,1.804918e+01,5.439560e-01,8.779904e-01,9.242577e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200018
3.483691740000e+08,3.483692350000e+08,1.932787e+01,5.628946e-01,1.716393e+01,5.304489e-01,8.880407e-01,9.183106e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200018
3.483692350000e+08,3.483692960000e+08,1.914754e+01,5.602625e-01,1.663935e+01,5.222797e-01,8.690069e-01,9.872211e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200018
3.483692960000e+08,3.483693570000e+08,1.965574e+01,5.676488e-01,1.714754e+01,5.301955e-01,8.723937e-01,9.635689e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200018
3.483693570000e+08,3.483694180000e+08,1.918033e+01,5.607420e-01,1.701639e+01,5.281640e-01,8.871795e-01,9.249257e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200018
3.483694180000e+08,3.483694790000e+08,1.955738e+01,5.662268e-01,1.736065e+01,5.334800e-01,8.876781e-01,9.141968e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200018
3.483694790000e+08,3.483695400000e+08,1.981967e+01,5.700111e-01,1.740984e+01,5.342351e-01,8.784119e-01,9.398997e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200018
3.483695400000e+08,3.483696010000e+08,1.847541e+01,5.503413e-01,1.634426e+01,5.176280e-01,8.846495e-01,9.515539e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200018
3.483696010000e+08,3.483696620000e+08,1.936065e+01,5.633718e-01,1.718033e+01,5.307021e-01,8.873836e-01,9.198809e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200018
3.483696620000e+08,3.483697230000e+08,2.021312e+01,5.756410e-01,1.752459e+01,5.359929e-01,8.669911e-01,9.670882e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200018
3.483697230000e+08,3.483697840000e+08,1.926229e+01,5.619389e-01,1.670492e+01,5.233079e-01,8.672341e-01,9.899029e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200018
3.483697840000e+08,3.483698450000e+08,1.909836e+01,5.595425e-01,1.685246e+01,5.256137e-01,8.824034e-01,9.437739e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200018
3.483698450000e+08,3.483699060000e+08,1.993443e+01,5.716589e-01,1.749180e+01,5.354912e-01,8.774671e-01,9.403186e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200018
3.483699060000e+08,3.483699670000e+08,1.983607e+01,5.702468e-01,1.731148e+01,5.327238e-01,8.727273e-01,9.581075e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200018
3.483699670000e+08,3.483700280000e+08,1.945902e+01,5.648011e-01,1.726229e+01,5.319666e-01,8.871104e-01,9.185241e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200018
3.483700280000e+08,3.483700890000e+08,1.914754e+01,5.602625e-01,1.678688e+01,5.245901e-01,8.767123e-01,9.619821e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200018
3.483700890000e+08,3.483701500000e+08,1.967213e+01,5.678855e-01,1.736065e+01,5.334800e-01,8.825000e-01,9.295776e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200018
3.483701850000e+08,3.483702460000e+08,1.957377e+01,5.664640e-01,1.731148e+01,5.327238e-01,8.844221e-01,9.252626e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200019
3.483702460000e+08,3.483703070000e+08,1.914754e+01,5.602625e-01,1.700000e+01,5.279096e-01,8.878425e-01,9.233381e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200019
3.483703070000e+08,3.483703680000e+08,1.878688e+01,5.549610e-01,1.629508e+01,5.168486e-01,8.673648e-01,1.001932e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200019
3.483703680000e+08,3.483704290000e+08,1.963935e+01,5.674121e-01,1.703279e+01,5.284184e-01,8.672788e-01,9.802144e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200019
3.483704290000e+08,3.483704900000e+08,1.867213e+01,5.532635e-01,1.629508e+01,5.168486e-01,8.726953e-01,9.876240e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200019
3.483704900000e+08,3.483705510000e+08,1.903279e+01,5.585811e-01,1.657377e+01,5.212496e-01,8.708010e-01,9.844029e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200019
3.483705510000e+08,3.483706120000e+08,2.068852e+01,5.823711e-01,1.777049e+01,5.397403e-01,8.589540e-01,9.797960e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200019
3.483706120000e+08,3.483706730000e+08,1.936065e+01,5.633718e-01,1.675410e+01,5.240776e-01,8.653683e-01,9.932286e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200019
3.483706730000e+08,3.483707340000e+08,1.904918e+01,5.588216e-01,1.665574e+01,5.225369e-01,8.743545e-01,9.723309e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200019
3.483707340000e+08,3.483707950000e+08,1.952459e+01,5.657519e-01,1.734426e+01,5.332281e-01,8.883291e-01,9.126431e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200019
3.483707950000e+08,3.483708560000e+08,1.952459e+01,5.657519e-01,1.703279e+01,5.284184e-01,8.723761e-01,9.668563e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200019
3.483708560000e+08,3.483709170000e+08,2.006557e+01,5.735362e-01,1.772131e+01,5.389928e-01,8.831699e-01,9.181396e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200019
3.483709170000e+08,3.483709780000e+08,1.940984e+01,5.640869e-01,1.685246e+01,5.256137e-01,8.682432e-01,9.829498e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200019
3.483709780000e+08,3.483710390000e+08,1.945902e+01,5.648011e-01,1.696721e+01,5.274003e-01,8.719461e-01,9.698752e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200019
3.483710390000e+08,3.483711000000e+08,1.929508e+01,5.624170e-01,1.649180e+01,5.199590e-01,8.547154e-01,1.027146e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200019
3.483711540000e+08,3.483712150000e+08,1.981967e+01,5.700111e-01,1.706557e+01,5.289267e-01,8.610422e-01,9.948109e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200020
