#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403100001
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403100002
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403100004
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403100005
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200007
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200008
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200009
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200010
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200011
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200014
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200015
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200016
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200017
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200018
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200019
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200020
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200021
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200022
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200023
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200024
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200025
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200028
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200029
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200031
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200034
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200035
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200036
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200037
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200038
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200039
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200040
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200041
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200042
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200043
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200044
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200045
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200046
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200047
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200049
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200050
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200052
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200055
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200056
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200057
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200060
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200061
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200064
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200065
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200067
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200070
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200076
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200077
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200079
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200081
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200082
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200083
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200085
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200086
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200087
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200088
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200089
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200091
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200093
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200095
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200096
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200097
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200098
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200099
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200100
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200101
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200102
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200103
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200105
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200108
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200109
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200110
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200112
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200114
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200117
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200118
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200120
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200121
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200122
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200123
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200124
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200125
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200126
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200127
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200129
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200130
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200131
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200132
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200134
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200138
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200139
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200141
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200142
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200143
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200144
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200147
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200148
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200151
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200152
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200153
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200154
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200156
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200157
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200158
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200160
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200161
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200162
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200163
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200165
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200167
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200169
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200170
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200171
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200001
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200002
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200003
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200004
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403200005
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300007
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300009
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300010
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300011
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300013
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300014
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300016
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300017
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300019
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300020
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300021
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300023
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300025
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300026
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300029
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300030
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300031
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300032
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300036
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300037
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300038
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300040
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300043
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300044
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300045
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300046
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300047
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300050
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300051
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300052
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300053
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300056
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300058
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300060
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300061
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300063
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300064
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300065
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300068
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300069
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300071
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300072
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300073
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300074
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300077
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300079
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300080
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300081
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300082
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300083
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300086
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300087
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300088
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300089
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300091
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300092
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300093
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300094
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300095
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300096
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300097
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300098
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300099
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300100
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300101
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300102
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300105
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300107
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300109
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300110
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300113
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300114
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300115
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300116
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300118
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300120
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300121
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300122
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300124
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300128
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300129
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300131
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300132
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300134
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300137
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300138
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300140
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300145
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300146
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300147
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300148
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300149
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300150
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300151
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300152
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300153
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300154
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300155
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300158
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300160
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300161
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300163
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300164
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300165
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300166
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48403300168
