#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.520156763038e+08,4.520168229925e+08,1.146688754261e+03,47690,47667,42647,23,23,0,1,e,C,2021,4,28,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523100001,0,0,0
2,4.520168279149e+08,4.520179799622e+08,1.152047304511e+03,47668,47647,42705,21,21,0,1,e,C,2021,4,28,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523100002,0,0,0
3,4.520179851448e+08,4.520191519928e+08,1.166848026037e+03,47667,47630,42649,37,37,0,1,e,C,2021,4,28,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523100003,0,0,0
4,4.520191565468e+08,4.520203119730e+08,1.155426231742e+03,47677,47648,42824,29,29,0,1,e,C,2021,4,28,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523100004,0,0,0
5,4.520203169186e+08,4.520214779713e+08,1.161052682042e+03,47646,47614,42656,32,32,0,1,e,C,2021,4,28,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523100005,0,0,0
6,4.520214830328e+08,4.520226489988e+08,1.165965961993e+03,47638,47613,42548,25,25,0,1,e,C,2021,4,28,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523100006,0,0,0
7,4.520226546052e+08,4.520238149690e+08,1.160363779545e+03,47648,47619,42430,29,29,0,1,e,C,2021,4,28,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523100007,0,0,0
8,4.520238202843e+08,4.520249849873e+08,1.164702996194e+03,47640,47608,42846,32,32,0,1,e,C,2021,4,28,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523100008,0,0,0
9,4.520249902414e+08,4.520261529456e+08,1.162704125166e+03,47641,47619,42713,22,22,0,1,e,C,2021,4,28,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523100009,0,0,0
10,4.520261582097e+08,4.520273269942e+08,1.168784522414e+03,47629,47595,42850,34,34,0,1,e,C,2021,4,28,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523100010,0,0,0
11,4.520273325142e+08,4.520285039812e+08,1.171466969967e+03,47622,47592,42809,30,30,0,1,e,C,2021,4,28,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523100011,0,0,0
12,4.520285092603e+08,4.520296799916e+08,1.170731304169e+03,47638,47605,42953,33,33,0,1,e,C,2021,4,28,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523100012,0,0,0
13,4.520296850186e+08,4.520308569856e+08,1.171967041194e+03,47640,47620,42918,20,20,0,1,e,C,2021,4,28,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523100013,0,0,0
14,4.520308620299e+08,4.520320339603e+08,1.171930362463e+03,47626,47590,42962,36,36,0,1,e,C,2021,4,28,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523100014,0,0,0
15,4.520320391681e+08,4.520332049875e+08,1.165819461882e+03,47647,47616,42865,31,31,0,1,e,C,2021,4,28,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523100015,0,0,0
16,4.520332101868e+08,4.520343829668e+08,1.172780036926e+03,47631,47607,42994,24,24,0,1,e,C,2021,4,28,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523100016,0,0,0
17,4.520343882043e+08,4.520355559643e+08,1.167760080099e+03,47618,47589,42866,29,29,0,1,e,C,2021,4,28,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523100017,0,0,0
18,4.520355614773e+08,4.520367359987e+08,1.174521372020e+03,47640,47619,42949,21,21,0,1,e,C,2021,4,28,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523100018,0,0,0
19,4.520367409536e+08,4.520375970000e+08,8.560463730097e+02,34438,34407,31048,31,31,0,1,e,C,2021,4,28,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523100019,0,0,0
1,4.520376046481e+08,4.520387699973e+08,1.165349276662e+03,47641,47604,43088,37,37,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523100001,0,0,0
2,4.520387752694e+08,4.520399409950e+08,1.165725635052e+03,47644,47618,43130,26,26,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523100002,0,0,0
3,4.520399462012e+08,4.520411269698e+08,1.180768614590e+03,47631,47600,43077,31,31,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523100003,0,0,0
4,4.520411318518e+08,4.520423119593e+08,1.180107446909e+03,47610,47582,42983,28,28,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523100004,0,0,0
5,4.520423171223e+08,4.520434919682e+08,1.174845840394e+03,47610,47581,43026,29,29,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523100005,0,0,0
6,4.520434974007e+08,4.520446759994e+08,1.178598621249e+03,47600,47558,43122,42,42,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523100006,0,0,0
7,4.520446815120e+08,4.520458579334e+08,1.176421357274e+03,47619,47589,43153,30,30,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523100007,0,0,0
8,4.520458633681e+08,4.520470409932e+08,1.177625122070e+03,47612,47588,42981,24,24,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200008,0,0,0
9,4.520470463711e+08,4.520482179465e+08,1.171575437248e+03,47628,47600,43101,28,28,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200009,0,0,0
10,4.520482233695e+08,4.520493969851e+08,1.173615599871e+03,47646,47620,43182,26,26,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200010,0,0,0
11,4.520494017338e+08,4.520505819993e+08,1.180265478075e+03,47611,47581,43169,30,30,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200011,0,0,0
12,4.520505871433e+08,4.520517659493e+08,1.178805996060e+03,47618,47586,43308,32,32,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200012,0,0,0
14,4.520517859320e+08,4.520529689634e+08,1.183031466842e+03,47607,47574,43353,33,33,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200014,0,0,0
15,4.520529751922e+08,4.520541629771e+08,1.187784881651e+03,47615,47588,43401,27,27,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200015,0,0,0
16,4.520541677921e+08,4.520553529943e+08,1.185202181995e+03,47627,47598,43319,29,29,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200016,0,0,0
17,4.520553576600e+08,4.520565299327e+08,1.172272736073e+03,47643,47616,43356,27,27,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200017,0,0,0
18,4.520565349485e+08,4.520577049083e+08,1.169959791124e+03,47633,47616,43507,17,17,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200018,0,0,0
19,4.520577103445e+08,4.520588929759e+08,1.182631407082e+03,47612,47582,43343,30,30,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200019,0,0,0
20,4.520588982162e+08,4.520600749901e+08,1.176773924768e+03,47632,47610,43456,22,22,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200020,0,0,0
21,4.520600799529e+08,4.520612529435e+08,1.172990648866e+03,47646,47620,43242,26,26,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200021,0,0,0
22,4.520612578266e+08,4.520624319769e+08,1.174150298059e+03,47645,47611,43541,34,34,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200022,0,0,0
23,4.520624367189e+08,4.520636079796e+08,1.171260728538e+03,47622,47587,43428,35,35,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200023,0,0,0
24,4.520636131364e+08,4.520647849940e+08,1.171857639730e+03,47644,47620,43627,24,24,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200024,0,0,0
25,4.520647900964e+08,4.520659649990e+08,1.174902611494e+03,47611,47586,43367,25,25,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200025,0,0,0
26,4.520659703081e+08,4.520671509376e+08,1.180629506946e+03,47638,47609,43463,29,29,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200026,0,0,0
27,4.520671552851e+08,4.520683269910e+08,1.171705905676e+03,47629,47607,43471,22,22,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200027,0,0,0
28,4.520683323125e+08,4.520695019997e+08,1.169687162697e+03,47619,47596,43302,23,23,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200028,0,0,0
29,4.520695069279e+08,4.520706809895e+08,1.174061598420e+03,47648,47631,43428,17,17,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200029,0,0,0
30,4.520706853173e+08,4.520718609069e+08,1.175589607239e+03,47642,47624,43478,18,18,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200030,0,0,0
31,4.520718652610e+08,4.520730489725e+08,1.183711486280e+03,47593,47569,43677,24,24,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200031,0,0,0
32,4.520730540759e+08,4.520742398940e+08,1.185818079352e+03,47623,47594,43460,29,29,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200032,0,0,0
33,4.520742442983e+08,4.520754369445e+08,1.192646151066e+03,47612,47585,43587,27,27,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200033,0,0,0
34,4.520754412698e+08,4.520766259468e+08,1.184677043378e+03,47588,47558,43586,30,30,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200034,0,0,0
35,4.520766309846e+08,4.520778259925e+08,1.195007910788e+03,47607,47586,43561,21,21,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200035,0,0,0
36,4.520778301615e+08,4.520790159431e+08,1.185781585276e+03,47625,47598,43638,27,27,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200036,0,0,0
37,4.520790202235e+08,4.520802139816e+08,1.193758097589e+03,47601,47568,43585,33,33,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200037,0,0,0
38,4.520802185111e+08,4.520814079416e+08,1.189430477858e+03,47609,47573,43579,36,36,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200038,0,0,0
39,4.520814124584e+08,4.520826059697e+08,1.193511295557e+03,47590,47559,43482,31,31,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200039,0,0,0
40,4.520826106937e+08,4.520837939236e+08,1.183229908586e+03,47589,47564,43310,25,25,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200040,0,0,0
41,4.520837990565e+08,4.520849759751e+08,1.176918617547e+03,47623,47591,43693,32,32,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200041,0,0,0
42,4.520849806034e+08,4.520861579219e+08,1.177318568289e+03,47632,47602,43539,30,30,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200042,0,0,0
43,4.520861623087e+08,4.520873489502e+08,1.186641444147e+03,47581,47544,43586,37,37,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200043,0,0,0
44,4.520873541486e+08,4.520885479931e+08,1.193844586551e+03,47574,47549,43334,25,25,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200044,0,0,0
46,4.520885663592e+08,4.520897549896e+08,1.188630369663e+03,47602,47578,43706,24,24,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200046,0,0,0
47,4.520897596836e+08,4.520909499701e+08,1.190286421001e+03,47585,47557,43571,28,28,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200047,0,0,0
48,4.520909549948e+08,4.520921579948e+08,1.202999989927e+03,47586,47564,43452,22,22,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200048,0,0,0
49,4.520921623173e+08,4.520933499613e+08,1.187643926442e+03,47618,47595,43658,23,23,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200049,0,0,0
50,4.520933543017e+08,4.520945459988e+08,1.191697081685e+03,47609,47575,43526,34,34,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200050,0,0,0
51,4.520945502005e+08,4.520957469672e+08,1.196766696334e+03,47583,47553,43585,30,30,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200051,0,0,0
52,4.520957518038e+08,4.520969519468e+08,1.200142984867e+03,47584,47555,43511,29,29,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200052,0,0,0
53,4.520969564355e+08,4.520981629886e+08,1.206553073406e+03,47581,47560,43626,21,21,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200053,0,0,0
54,4.520981672258e+08,4.520993629827e+08,1.195756821692e+03,47573,47539,43553,34,34,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200054,0,0,0
55,4.520993679122e+08,4.521005649891e+08,1.197076922536e+03,47600,47577,43550,23,23,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200055,0,0,0
56,4.521005692167e+08,4.521017699724e+08,1.200755786121e+03,47565,47540,43449,25,25,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200056,0,0,0
57,4.521017750372e+08,4.521029699329e+08,1.194895711064e+03,47579,47562,43551,17,17,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200057,0,0,0
58,4.521029746757e+08,4.521041779715e+08,1.203295864940e+03,47561,47536,43709,25,25,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200058,0,0,0
59,4.521041828083e+08,4.521053769119e+08,1.194103621960e+03,47603,47572,43736,31,31,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200059,0,0,0
60,4.521053815196e+08,4.521065729665e+08,1.191446890056e+03,47611,47576,43527,35,35,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200060,0,0,0
61,4.521065772785e+08,4.521077709918e+08,1.193713277936e+03,47592,47570,43543,22,22,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200061,0,0,0
62,4.521077756714e+08,4.521089679583e+08,1.192286940336e+03,47572,47544,43638,28,28,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200062,0,0,0
63,4.521089730379e+08,4.521101809980e+08,1.207960124314e+03,47585,47555,43691,30,30,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200063,0,0,0
64,4.521101852118e+08,4.521113789839e+08,1.193772082806e+03,47583,47553,43547,30,30,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200064,0,0,0
65,4.521113838111e+08,4.521125719647e+08,1.188153634191e+03,47603,47571,43489,32,32,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200065,0,0,0
66,4.521125766168e+08,4.521137679750e+08,1.191358247101e+03,47614,47594,43451,20,20,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200066,0,0,0
67,4.521137722149e+08,4.521149709977e+08,1.198782858491e+03,47585,47561,43654,24,24,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200067,0,0,0
68,4.521149755289e+08,4.521161779500e+08,1.202421037316e+03,47580,47542,43536,38,38,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200068,0,0,0
69,4.521161823784e+08,4.521173869962e+08,1.204617892683e+03,47562,47535,43423,27,27,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200069,0,0,0
70,4.521173919843e+08,4.521185889945e+08,1.197010153055e+03,47575,47541,43489,34,34,0,1,e,C,2021,4,29,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15523200070,0,0,0
