#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.836997000000e+08,1.700000e+01,6.000000e+00,1.021000e+03,44444000001
3.837015000000e+08,1.700000e+01,6.000000e+00,1.021000e+03,44444000002
3.837033000000e+08,1.600000e+01,6.000000e+00,1.021000e+03,44444100003
3.837051000000e+08,1.600000e+01,5.000000e+00,1.021000e+03,44444100004
3.837060000000e+08,1.600000e+01,5.000000e+00,1.020000e+03,44444100005
3.837078000000e+08,1.600000e+01,5.000000e+00,1.020000e+03,44444100006
3.837096000000e+08,1.600000e+01,5.000000e+00,1.020000e+03,44444100007
3.837114000000e+08,1.600000e+01,4.000000e+00,1.019000e+03,44444100008
3.837132000000e+08,1.600000e+01,4.000000e+00,1.019000e+03,44444100009
3.837141000000e+08,1.600000e+01,4.000000e+00,1.018000e+03,44444100010
3.837159000000e+08,1.600000e+01,4.000000e+00,1.018000e+03,44444100011
3.837177000000e+08,1.600000e+01,4.000000e+00,1.018000e+03,44444100012
3.837195000000e+08,1.600000e+01,4.000000e+00,1.018000e+03,44444100013
3.837213000000e+08,1.600000e+01,4.000000e+00,1.018000e+03,44444100014
3.837231000000e+08,1.600000e+01,4.000000e+00,1.018000e+03,44444100015
3.837240000000e+08,1.600000e+01,4.000000e+00,1.018000e+03,44444100016
3.837258000000e+08,1.600000e+01,4.000000e+00,1.018000e+03,44444100017
3.837276000000e+08,1.600000e+01,6.000000e+00,1.018000e+03,44444100018
3.837294000000e+08,1.600000e+01,8.000000e+00,1.018000e+03,44444100019
3.837303000000e+08,1.600000e+01,9.000000e+00,1.018000e+03,44444100020
3.837321000000e+08,1.600000e+01,1.400000e+01,1.017000e+03,44444100021
3.837339000000e+08,1.600000e+01,1.600000e+01,1.017000e+03,44444100022
3.837357000000e+08,1.600000e+01,1.800000e+01,1.017000e+03,44444100023
3.837375000000e+08,1.600000e+01,1.900000e+01,1.017000e+03,44444100024
3.837393000000e+08,1.600000e+01,2.000000e+01,1.017000e+03,44444100025
3.837402000000e+08,1.600000e+01,2.000000e+01,1.017000e+03,44444100026
3.837420000000e+08,1.600000e+01,2.000000e+01,1.016000e+03,44444100027
3.837438000000e+08,1.700000e+01,2.100000e+01,1.016000e+03,44444100028
3.837456000000e+08,1.700000e+01,2.100000e+01,1.015000e+03,44444100029
3.837465000000e+08,1.700000e+01,2.100000e+01,1.015000e+03,44444100030
3.837483000000e+08,1.700000e+01,2.100000e+01,1.015000e+03,44444100031
3.837501000000e+08,1.700000e+01,1.800000e+01,1.014000e+03,44444100032
3.837519000000e+08,1.800000e+01,1.700000e+01,1.013000e+03,44444100033
3.837528000000e+08,1.800000e+01,1.700000e+01,1.013000e+03,44444100034
3.837546000000e+08,1.800000e+01,1.600000e+01,1.013000e+03,44444100035
3.837564000000e+08,1.800000e+01,1.600000e+01,1.013000e+03,44444100036
3.837582000000e+08,1.800000e+01,1.600000e+01,1.013000e+03,44444100037
3.837591000000e+08,1.800000e+01,1.600000e+01,1.013000e+03,44444100038
3.837600000000e+08,1.800000e+01,1.500000e+01,1.013000e+03,44444100039
3.837627000000e+08,1.800000e+01,1.400000e+01,1.013000e+03,44444100040
3.837636000000e+08,1.800000e+01,1.400000e+01,1.013000e+03,44444100041
3.837654000000e+08,1.800000e+01,1.300000e+01,1.013000e+03,44444100042
3.837672000000e+08,1.700000e+01,1.100000e+01,1.013000e+03,44444100043
3.837681000000e+08,1.700000e+01,1.100000e+01,1.013000e+03,44444100044
3.837699000000e+08,1.700000e+01,1.100000e+01,1.013000e+03,44444100045
3.837717000000e+08,1.700000e+01,1.000000e+01,1.013000e+03,44444100046
3.837735000000e+08,1.700000e+01,9.000000e+00,1.013000e+03,44444100047
3.837744000000e+08,1.700000e+01,9.000000e+00,1.013000e+03,44444100048
3.837762000000e+08,1.700000e+01,8.000000e+00,1.013000e+03,44444100049
3.837780000000e+08,1.700000e+01,8.000000e+00,1.013000e+03,44444100050
3.837789000000e+08,1.700000e+01,7.000000e+00,1.013000e+03,44444100051
3.837807000000e+08,1.700000e+01,7.000000e+00,1.013000e+03,44444100052
3.837825000000e+08,1.700000e+01,7.000000e+00,1.013000e+03,44444100053
3.837843000000e+08,1.700000e+01,6.000000e+00,1.013000e+03,44444100054
3.837852000000e+08,1.700000e+01,6.000000e+00,1.013000e+03,44444100001
3.837870000000e+08,1.700000e+01,6.000000e+00,1.013000e+03,44444100002
3.837888000000e+08,1.700000e+01,7.000000e+00,1.013000e+03,44444200003
3.837897000000e+08,1.700000e+01,7.000000e+00,1.013000e+03,44444200004
3.837915000000e+08,1.700000e+01,7.000000e+00,1.013000e+03,44444200005
3.837933000000e+08,1.700000e+01,8.000000e+00,1.012000e+03,44444200006
3.837951000000e+08,1.700000e+01,8.000000e+00,1.012000e+03,44444200007
3.837960000000e+08,1.700000e+01,7.000000e+00,1.013000e+03,44444200008
3.837978000000e+08,1.700000e+01,7.000000e+00,1.012000e+03,44444200009
3.837996000000e+08,1.700000e+01,6.000000e+00,1.012000e+03,44444200010
3.838005000000e+08,1.700000e+01,6.000000e+00,1.012000e+03,44444200011
3.838023000000e+08,1.700000e+01,5.000000e+00,1.012000e+03,44444200012
3.838041000000e+08,1.700000e+01,5.000000e+00,1.012000e+03,44444200013
