#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.251163700286e+08,3.251171679816e+08,7.979530081749e+02,48390,48366,44849,24,24,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376200001,0,0,0
2,3.251171730121e+08,3.251179749987e+08,8.019865808487e+02,48396,48369,44904,27,27,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376200002,0,0,0
3,3.251179800132e+08,3.251187819920e+08,8.019788181782e+02,48367,48342,44769,25,25,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376200003,0,0,0
4,3.251187880286e+08,3.251195839917e+08,7.959630646110e+02,48367,48347,44932,20,20,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376200004,0,0,0
5,3.251195900184e+08,3.251203859973e+08,7.959789479375e+02,48351,48323,44887,28,28,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376200005,0,0,0
6,3.251203920522e+08,3.251211909776e+08,7.989254334569e+02,48400,48381,44835,19,19,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376200006,0,0,0
7,3.251211960407e+08,3.251219909413e+08,7.949006384611e+02,48389,48369,44855,20,20,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376200007,0,0,0
8,3.251219960151e+08,3.251227959840e+08,7.999688828588e+02,48379,48357,44886,22,22,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376200008,0,0,0
9,3.251228020220e+08,3.251236039682e+08,8.019461584687e+02,48379,48359,44953,20,20,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376200009,0,0,0
10,3.251236090526e+08,3.251244069887e+08,7.979360671043e+02,48355,48340,44746,15,15,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300010,0,0,0
11,3.251244130124e+08,3.251252079928e+08,7.949803552032e+02,48410,48395,44871,15,15,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300011,0,0,0
12,3.251252130099e+08,3.251260069903e+08,7.939804062843e+02,48380,48353,44935,27,27,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300012,0,0,0
13,3.251260130218e+08,3.251268059903e+08,7.929685555100e+02,48376,48355,44955,21,21,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300013,0,0,0
14,3.251268120465e+08,3.251276059892e+08,7.939426701069e+02,48383,48361,44891,22,22,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300014,0,0,0
15,3.251276120612e+08,3.251284079977e+08,7.959364511371e+02,48390,48373,44791,17,17,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300015,0,0,0
16,3.251284130318e+08,3.251292069537e+08,7.939219789505e+02,48370,48340,44799,30,30,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300016,0,0,0
17,3.251292130574e+08,3.251300109916e+08,7.979341830015e+02,48361,48335,44900,26,26,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300017,0,0,0
18,3.251300170144e+08,3.251308209163e+08,8.039019468427e+02,48364,48334,44839,30,30,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300018,0,0,0
19,3.251308270224e+08,3.251316249936e+08,7.979712173939e+02,48351,48324,44822,27,27,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300019,0,0,0
20,3.251316310473e+08,3.251324309841e+08,7.999368458986e+02,48345,48330,44758,15,15,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300020,0,0,0
21,3.251324370163e+08,3.251332349970e+08,7.979807157516e+02,48381,48350,44786,31,31,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300021,0,0,0
22,3.251332410218e+08,3.251340389844e+08,7.979625602365e+02,48401,48377,44865,24,24,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300022,0,0,0
23,3.251340440243e+08,3.251348369546e+08,7.929303059578e+02,48373,48345,44783,28,28,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300023,0,0,0
24,3.251348430124e+08,3.251356429967e+08,7.999843165278e+02,48396,48369,44987,27,27,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300024,0,0,0
25,3.251356480180e+08,3.251364499885e+08,8.019705187082e+02,48394,48372,45073,22,22,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300025,0,0,0
26,3.251364550106e+08,3.251372559799e+08,8.009692534208e+02,48399,48374,44883,25,25,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300026,0,0,0
27,3.251372610183e+08,3.251380649866e+08,8.039682543278e+02,48337,48306,44850,31,31,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300027,0,0,0
28,3.251380710087e+08,3.251388759813e+08,8.049726437330e+02,48331,48307,44846,24,24,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.781638e+00,35376300028,0,0,0
29,3.251388820124e+08,3.251396859424e+08,8.039300891757e+02,48350,48329,45045,21,21,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.922984e+00,35376300029,0,0,0
30,3.251396920176e+08,3.251405029903e+08,8.109726526141e+02,48360,48341,44934,19,19,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300030,0,0,0
31,3.251405080257e+08,3.251413179956e+08,8.099698622227e+02,48334,48308,44880,26,26,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300031,0,0,0
32,3.251413240613e+08,3.251421329955e+08,8.089342039824e+02,48322,48294,44843,28,28,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300032,0,0,0
33,3.251421390117e+08,3.251429419872e+08,8.029755118489e+02,48348,48318,44886,30,30,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300033,0,0,0
34,3.251429480203e+08,3.251437599915e+08,8.119712305069e+02,48345,48319,44823,26,26,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300034,0,0,0
35,3.251437660140e+08,3.251445769760e+08,8.109619547725e+02,48319,48285,44763,34,34,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300035,0,0,0
36,3.251445830288e+08,3.251453999909e+08,8.169621087313e+02,48348,48323,44856,25,25,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.965770e+00,35376300036,0,0,0
37,3.251454050097e+08,3.251462259940e+08,8.209842929840e+02,48355,48332,44936,23,23,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.907544e+00,35376300037,0,0,0
38,3.251462310389e+08,3.251470519972e+08,8.209582682848e+02,48309,48283,44808,26,26,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300038,0,0,0
39,3.251470580384e+08,3.251478769985e+08,8.189601308703e+02,48337,48315,44817,22,22,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300039,0,0,0
40,3.251478820180e+08,3.251486929906e+08,8.109726480842e+02,48369,48343,44765,26,26,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300040,0,0,0
41,3.251486980104e+08,3.251495079759e+08,8.099655464292e+02,48346,48319,44924,27,27,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300041,0,0,0
42,3.251495140092e+08,3.251503219802e+08,8.079709685445e+02,48315,48291,44831,24,24,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300042,0,0,0
43,3.251503280173e+08,3.251511379955e+08,8.099781942368e+02,48373,48347,44837,26,26,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300043,0,0,0
44,3.251511430249e+08,3.251519539095e+08,8.108845883608e+02,48368,48343,44786,25,25,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300044,0,0,0
45,3.251519590534e+08,3.251527709759e+08,8.119224918485e+02,48320,48284,44854,36,36,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300045,0,0,0
46,3.251527770268e+08,3.251535899956e+08,8.129687322378e+02,48325,48296,44808,29,29,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300046,0,0,0
47,3.251535960291e+08,3.251544139919e+08,8.179627740383e+02,48337,48311,44907,26,26,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.466424e+00,35376300047,0,0,0
48,3.251544190148e+08,3.251552349788e+08,8.159640451074e+02,48313,48274,44872,39,39,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.173807e+00,35376300048,0,0,0
49,3.251552410310e+08,3.251560649870e+08,8.239560137391e+02,48351,48316,44854,35,35,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300049,0,0,0
50,3.251560700268e+08,3.251568909868e+08,8.209600321651e+02,48345,48320,44793,25,25,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300050,0,0,0
51,3.251568960282e+08,3.251577059454e+08,8.099171591401e+02,48333,48309,44830,24,24,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300051,0,0,0
52,3.251577120246e+08,3.251585269724e+08,8.149477697611e+02,48355,48327,44964,28,28,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300052,0,0,0
53,3.251585320300e+08,3.251593479899e+08,8.159598509073e+02,48321,48305,44818,16,16,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300053,0,0,0
54,3.251593540285e+08,3.251601699935e+08,8.159650188088e+02,48318,48286,44797,32,32,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300054,0,0,0
55,3.251601760161e+08,3.251609949806e+08,8.189645164609e+02,48297,48272,44792,25,25,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300055,0,0,0
56,3.251610010123e+08,3.251618169582e+08,8.159459393620e+02,48339,48313,44802,26,26,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300056,0,0,0
57,3.251618230355e+08,3.251626409969e+08,8.179613854289e+02,48356,48334,44829,22,22,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300057,0,0,0
58,3.251626460264e+08,3.251634489590e+08,8.029325856566e+02,48393,48367,44941,26,26,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300058,0,0,0
59,3.251634540337e+08,3.251642709636e+08,8.169299497008e+02,48359,48337,44858,22,22,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300059,0,0,0
60,3.251642760176e+08,3.251650899614e+08,8.139438251853e+02,48327,48301,44689,26,26,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300060,0,0,0
61,3.251650960281e+08,3.251659079492e+08,8.119210167527e+02,48319,48300,44721,19,19,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300061,0,0,0
62,3.251659140246e+08,3.251667249864e+08,8.109618090987e+02,48351,48326,44862,25,25,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300062,0,0,0
63,3.251667310085e+08,3.251675379944e+08,8.069858571291e+02,48336,48303,44860,33,33,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300063,0,0,0
64,3.251675440810e+08,3.251683499688e+08,8.058878347278e+02,48344,48319,44868,25,25,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300064,0,0,0
65,3.251683560429e+08,3.251691549860e+08,7.989430103898e+02,48397,48363,44911,34,34,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300065,0,0,0
66,3.251691600272e+08,3.251699659714e+08,8.059441281557e+02,48340,48328,44958,12,12,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300066,0,0,0
67,3.251699720090e+08,3.251707679907e+08,7.959817011356e+02,48341,48324,44890,17,17,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300067,0,0,0
68,3.251707740137e+08,3.251715679786e+08,7.939649490118e+02,48366,48346,44856,20,20,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300068,0,0,0
69,3.251715740120e+08,3.251723619986e+08,7.879865549803e+02,48390,48360,44810,30,30,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300069,0,0,0
70,3.251723680163e+08,3.251731629955e+08,7.949792159796e+02,48362,48338,44926,24,24,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300070,0,0,0
71,3.251731690104e+08,3.251739609703e+08,7.919599085450e+02,48359,48344,44949,15,15,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300071,0,0,0
72,3.251739670193e+08,3.251747559537e+08,7.889343867302e+02,48420,48398,44844,22,22,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300072,0,0,0
73,3.251747610190e+08,3.251755549983e+08,7.939792710543e+02,48376,48356,44956,20,20,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300073,0,0,0
74,3.251755610218e+08,3.251763559977e+08,7.949759263396e+02,48365,48331,44818,34,34,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300074,0,0,0
75,3.251763620328e+08,3.251771669927e+08,8.049599475861e+02,48367,48345,44792,22,22,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300075,0,0,0
76,3.251771720302e+08,3.251779779945e+08,8.059642849565e+02,48366,48338,44868,28,28,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300076,0,0,0
77,3.251779830522e+08,3.251787869830e+08,8.039308201075e+02,48358,48340,44752,18,18,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300077,0,0,0
78,3.251787930362e+08,3.251796019765e+08,8.089403203726e+02,48322,48298,44807,24,24,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300078,0,0,0
79,3.251796080161e+08,3.251804119951e+08,8.039790145755e+02,48352,48326,44854,26,26,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300079,0,0,0
80,3.251804180179e+08,3.251812259967e+08,8.079788197875e+02,48381,48355,44752,26,26,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300080,0,0,0
81,3.251812310096e+08,3.251820319924e+08,8.009827523232e+02,48357,48333,44806,24,24,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300081,0,0,0
82,3.251820380212e+08,3.251828359601e+08,7.979388471842e+02,48397,48375,44925,22,22,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.941176e+00,35376300082,0,0,0
83,3.251828410360e+08,3.251836429997e+08,8.019637098908e+02,48356,48338,44854,18,18,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300083,0,0,0
84,3.251836490091e+08,3.251844499926e+08,8.009835224152e+02,48339,48320,44833,19,19,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300084,0,0,0
85,3.251844561493e+08,3.251852509359e+08,7.947866212130e+02,48389,48365,44970,24,24,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300085,0,0,0
86,3.251852560983e+08,3.251860439627e+08,7.878644227386e+02,48419,48404,44934,15,15,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300086,0,0,0
87,3.251860490181e+08,3.251868429962e+08,7.939781614542e+02,48413,48390,44975,23,23,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300087,0,0,0
88,3.251868480093e+08,3.251876469815e+08,7.989722512960e+02,48380,48356,44972,24,24,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300088,0,0,0
89,3.251876520181e+08,3.251884529978e+08,8.009796891809e+02,48341,48318,44794,23,23,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300089,0,0,0
90,3.251884590180e+08,3.251892639928e+08,8.049747799039e+02,48389,48376,44831,13,13,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300090,0,0,0
91,3.251892690325e+08,3.251900719725e+08,8.029399574399e+02,48348,48325,44912,23,23,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300091,0,0,0
92,3.251900780714e+08,3.251908809987e+08,8.029273062944e+02,48346,48321,44787,25,25,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300092,0,0,0
93,3.251908870181e+08,3.251916969772e+08,8.099590148330e+02,48346,48327,44789,19,19,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300093,0,0,0
94,3.251917030327e+08,3.251925149729e+08,8.119401509166e+02,48358,48327,44837,31,31,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300094,0,0,0
95,3.251925200096e+08,3.251933299719e+08,8.099623465538e+02,48353,48339,44857,14,14,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300095,0,0,0
96,3.251933350224e+08,3.251941499194e+08,8.148970153332e+02,48329,48306,44734,23,23,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300096,0,0,0
97,3.251941560508e+08,3.251949709813e+08,8.149304612279e+02,48364,48344,44851,20,20,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300097,0,0,0
98,3.251949760431e+08,3.251957959778e+08,8.199347213507e+02,48308,48277,44625,31,31,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300098,0,0,0
99,3.251958020362e+08,3.251966129784e+08,8.109421534538e+02,48339,48322,44864,17,17,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300099,0,0,0
100,3.251966190308e+08,3.251974279423e+08,8.089114740491e+02,48350,48330,44792,20,20,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300100,0,0,0
101,3.251974340191e+08,3.251982499804e+08,8.159613095522e+02,48317,48291,44801,26,26,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300101,0,0,0
102,3.251982560298e+08,3.251990719953e+08,8.159655015469e+02,48322,48299,44737,23,23,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300102,0,0,0
