#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.972960160299e+08,2.972969169985e+08,9.009685601592e+02,48168,48130,44226,38,38,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.171839e+00,36344000001,0,0,0
2,2.972969230193e+08,2.972978459615e+08,9.229421085119e+02,48112,48066,44092,46,46,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.932901e+00,36344000002,0,0,0
3,2.972978530338e+08,2.972988179736e+08,9.649397950768e+02,48031,47998,43934,33,33,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.545550e+00,36344000003,0,0,0
4,2.972988250249e+08,2.972997859707e+08,9.609458164573e+02,48062,48021,44130,41,41,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.934512e+00,36344000004,0,0,0
5,2.972997920248e+08,2.973006779996e+08,8.859748356938e+02,48213,48184,44134,29,29,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.432919e+00,36344000005,0,0,0
6,2.973006840208e+08,2.973015709892e+08,8.869684110880e+02,48209,48179,44173,30,30,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.570945e+00,36344000006,0,0,0
7,2.973015770229e+08,2.973024529693e+08,8.759463925362e+02,48225,48192,44142,33,33,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.142535e+00,36344000007,0,0,0
8,2.973024590426e+08,2.973033309915e+08,8.719489521980e+02,48188,48152,44065,36,36,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.575028e+00,36344100008,0,0,0
9,2.973033380102e+08,2.973042119992e+08,8.739889369011e+02,48239,48209,44085,30,30,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.876572e+00,36344100009,0,0,0
10,2.973042180114e+08,2.973050919914e+08,8.739800499678e+02,48250,48217,44014,33,33,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,7.000000e+00,36344100010,0,0,0
11,2.973050980539e+08,2.973059729870e+08,8.749330673218e+02,48212,48189,44032,23,23,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.202056e+00,36344100011,0,0,0
12,2.973059800132e+08,2.973068489830e+08,8.689697304368e+02,48227,48197,44175,30,30,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.404599e+00,36344100012,0,0,0
13,2.973068560083e+08,2.973077319993e+08,8.759909970760e+02,48225,48193,44205,32,32,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.980617e+00,36344100013,0,0,0
14,2.973077380080e+08,2.973086049882e+08,8.669801834822e+02,48229,48200,44084,29,29,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.920507e+00,36344100014,0,0,0
15,2.973086120689e+08,2.973094919777e+08,8.799087918997e+02,48221,48198,44086,23,23,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.740064e+00,36344100015,0,0,0
16,2.973094980224e+08,2.973103699835e+08,8.719610582590e+02,48242,48211,44257,31,31,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.957613e+00,36344100016,0,0,0
17,2.973103760189e+08,2.973112559821e+08,8.799631791115e+02,48241,48210,44061,31,31,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.082860e+00,36344100017,0,0,0
18,2.973112620264e+08,2.973121379966e+08,8.759701928496e+02,48210,48189,44035,21,21,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.697834e+00,36344100018,0,0,0
19,2.973121450179e+08,2.973130229605e+08,8.779425833225e+02,48223,48187,44146,36,36,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.647322e+00,36344100019,0,0,0
20,2.973130300653e+08,2.973139079872e+08,8.779219140410e+02,48228,48201,44217,27,27,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.602961e+00,36344100020,0,0,0
21,2.973139140132e+08,2.973147849843e+08,8.709711505771e+02,48239,48217,44048,22,22,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.311929e+00,36344100021,0,0,0
22,2.973147910150e+08,2.973156599859e+08,8.689709128737e+02,48217,48183,43986,34,34,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.149427e+00,36344100022,0,0,0
23,2.973156670113e+08,2.973165449553e+08,8.779440299869e+02,48244,48225,44243,19,19,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.581340e+00,36344100023,0,0,0
24,2.973165510369e+08,2.973174219958e+08,8.709589499831e+02,48208,48185,44133,23,23,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.962157e+00,36344100024,0,0,0
25,2.973174290150e+08,2.973183039981e+08,8.749831719995e+02,48200,48167,43881,33,33,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.711186e+00,36344100025,0,0,0
26,2.973183110179e+08,2.973191909504e+08,8.799325193167e+02,48196,48170,44162,26,26,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.962543e+00,36344100026,0,0,0
27,2.973191980174e+08,2.973200789642e+08,8.809468445182e+02,48185,48159,44023,26,26,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.455778e+00,36344100027,0,0,0
28,2.973200860125e+08,2.973209629969e+08,8.769843720794e+02,48200,48163,44093,37,37,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.903190e+00,36344100028,0,0,0
29,2.973209700334e+08,2.973218459829e+08,8.759494870305e+02,48219,48188,44012,31,31,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.944127e+00,36344100029,0,0,0
30,2.973218520384e+08,2.973227169999e+08,8.649615205526e+02,48254,48228,44324,26,26,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.146651e+00,36344100030,0,0,0
31,2.973227230496e+08,2.973236059858e+08,8.829362507463e+02,48227,48210,44197,17,17,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.742082e+00,36344100031,0,0,0
32,2.973236120554e+08,2.973244839805e+08,8.719250284433e+02,48201,48180,44022,21,21,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.376861e+00,36344100032,0,0,0
33,2.973244910291e+08,2.973253649833e+08,8.739542104006e+02,48212,48184,44074,28,28,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,2.986286e+00,36344100033,0,0,0
34,2.973253720198e+08,2.973262479979e+08,8.759780591726e+02,48192,48152,43995,40,40,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.640821e+00,36344100034,0,0,0
35,2.973262550125e+08,2.973271319885e+08,8.769759455323e+02,48226,48189,44007,37,37,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.067200e+00,36344100035,0,0,0
36,2.973271380300e+08,2.973280099984e+08,8.719684482217e+02,48209,48181,44066,28,28,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.306988e+00,36344100036,0,0,0
37,2.973280170314e+08,2.973288949911e+08,8.779597575068e+02,48235,48208,44095,27,27,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.117177e+00,36344100037,0,0,0
38,2.973289010301e+08,2.973297709837e+08,8.699535481930e+02,48259,48227,44002,32,32,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.126292e+00,36344100038,0,0,0
39,2.973297770418e+08,2.973306459929e+08,8.689510548115e+02,48223,48200,43971,23,23,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.990802e+00,36344100039,0,0,0
40,2.973306530613e+08,2.973315289749e+08,8.759136455059e+02,48230,48196,44003,34,34,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.785632e+00,36344100040,0,0,0
41,2.973315350269e+08,2.973324049097e+08,8.698827869296e+02,48240,48216,44056,24,24,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.702641e+00,36344100041,0,0,0
42,2.973324110244e+08,2.973332809911e+08,8.699666092992e+02,48258,48225,44254,33,33,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.428241e+00,36344100042,0,0,0
43,2.973332870295e+08,2.973341579667e+08,8.709372437596e+02,48242,48215,44047,27,27,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.988532e+00,36344100043,0,0,0
44,2.973341640645e+08,2.973350389961e+08,8.749315825701e+02,48243,48209,44143,34,34,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.917807e+00,36344100044,0,0,0
45,2.973350450470e+08,2.973359199736e+08,8.749265818000e+02,48228,48196,44088,32,32,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.421232e+00,36344100045,0,0,0
46,2.973359260083e+08,2.973368019798e+08,8.759715549946e+02,48231,48194,44167,37,37,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.670469e+00,36344100046,0,0,0
47,2.973368080170e+08,2.973376779917e+08,8.699746739268e+02,48232,48205,44085,27,27,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.551092e+00,36344100047,0,0,0
48,2.973376850284e+08,2.973385549920e+08,8.699635342360e+02,48221,48186,44021,35,35,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.530423e+00,36344100048,0,0,0
49,2.973385610179e+08,2.973394309614e+08,8.699435260296e+02,48254,48220,44045,34,34,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.389209e+00,36344100049,0,0,0
50,2.973394370330e+08,2.973403109773e+08,8.739443202019e+02,48245,48215,44179,30,30,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.846859e+00,36344100050,0,0,0
51,2.973403170385e+08,2.973411949542e+08,8.779156823754e+02,48230,48197,44181,33,33,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.262798e+00,36344100051,0,0,0
52,2.973412010082e+08,2.973420719988e+08,8.709905232787e+02,48228,48194,44201,34,34,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.138762e+00,36344100052,0,0,0
53,2.973420780536e+08,2.973429539608e+08,8.759072116017e+02,48214,48186,44196,28,28,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.009122e+00,36344100053,0,0,0
54,2.973429610138e+08,2.973438419997e+08,8.809859175682e+02,48213,48183,44050,30,30,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.492062e+00,36344100054,0,0,0
55,2.973438480291e+08,2.973447289893e+08,8.809602268338e+02,48236,48200,44040,36,36,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.979592e+00,36344100055,0,0,0
56,2.973447350154e+08,2.973456059664e+08,8.709510327578e+02,48217,48187,44139,30,30,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.157114e+00,36344100056,0,0,0
57,2.973456130143e+08,2.973464919140e+08,8.788996583223e+02,48187,48162,44000,25,25,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.210227e+00,36344100057,0,0,0
58,2.973464990102e+08,2.973473709551e+08,8.719448849559e+02,48224,48203,44250,21,21,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.416954e+00,36344100058,0,0,0
59,2.973473770244e+08,2.973482509643e+08,8.739399279356e+02,48208,48176,44108,32,32,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.569144e+00,36344100059,0,0,0
60,2.973482580250e+08,2.973491299652e+08,8.719401549101e+02,48246,48209,44228,37,37,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.744558e+00,36344100060,0,0,0
61,2.973491360097e+08,2.973500089917e+08,8.729820607901e+02,48225,48203,44135,22,22,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.588096e+00,36344100061,0,0,0
62,2.973500150233e+08,2.973508869893e+08,8.719660062790e+02,48225,48200,44084,25,25,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.400917e+00,36344100062,0,0,0
63,2.973508940143e+08,2.973517649951e+08,8.709808352590e+02,48228,48199,44102,29,29,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.215596e+00,36344100063,0,0,0
64,2.973517720300e+08,2.973526489738e+08,8.769437891841e+02,48235,48201,44031,34,34,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.403193e+00,36344100064,0,0,0
65,2.973526550153e+08,2.973535299830e+08,8.749677217007e+02,48223,48202,44235,21,21,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.847032e+00,36344100065,0,0,0
66,2.973535360129e+08,2.973544069846e+08,8.709716978669e+02,48251,48218,44037,33,33,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.000000e+00,36344100066,0,0,0
67,2.973544130164e+08,2.973552859927e+08,8.729763118029e+02,48237,48211,44097,26,26,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.245997e+00,36344100067,0,0,0
68,2.973552920221e+08,2.973561659880e+08,8.739659634233e+02,48252,48218,43972,34,34,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.225143e+00,36344100068,0,0,0
69,2.973561720354e+08,2.973570509799e+08,8.789444920421e+02,48234,48195,44181,39,39,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.959086e+00,36344100069,0,0,0
70,2.973570570148e+08,2.973579319992e+08,8.749843935966e+02,48222,48191,44016,31,31,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.180363e+00,36344100070,0,0,0
71,2.973579380094e+08,2.973588169959e+08,8.789864415526e+02,48223,48199,44079,24,24,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.331813e+00,36344100071,0,0,0
72,2.973588230272e+08,2.973596959944e+08,8.729672120214e+02,48250,48216,44178,34,34,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.649887e+00,36344100072,0,0,0
73,2.973597020491e+08,2.973605759850e+08,8.739359275699e+02,48253,48220,44169,33,33,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.387429e+00,36344100073,0,0,0
74,2.973605820447e+08,2.973614569701e+08,8.749253506660e+02,48205,48166,43865,39,39,0,2,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.965714e+00,36344100074,0,0,0
75,2.973614800479e+08,2.973623529846e+08,8.729367132187e+02,48222,48201,44038,21,21,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.503432e+00,36344100075,0,0,0
76,2.973623600383e+08,2.973632399916e+08,8.799532531500e+02,48182,48146,43844,36,36,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.509646e+00,36344100076,0,0,0
77,2.973632470461e+08,2.973641229833e+08,8.759371770620e+02,48218,48188,44135,30,30,0,2,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.764835e+00,36344100077,0,0,0
78,2.973641310098e+08,2.973650069909e+08,8.759810981154e+02,48236,48197,44121,39,39,0,2,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.063927e+00,36344100078,0,0,0
79,2.973650190221e+08,2.973658979920e+08,8.789699578285e+02,48205,48169,43990,36,36,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.390908e+00,36344100079,0,0,0
80,2.973659050100e+08,2.973667769935e+08,8.719835256338e+02,48254,48223,44125,31,31,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.079039e+00,36344100080,0,0,0
81,2.973667830259e+08,2.973676579922e+08,8.749662806988e+02,48217,48191,44167,26,26,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.788812e+00,36344100081,0,0,0
82,2.973676650288e+08,2.973685359939e+08,8.709651011229e+02,48211,48178,44195,33,33,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.918573e+00,36344100082,0,0,0
83,2.973685430133e+08,2.973694209781e+08,8.779648303986e+02,48229,48207,44046,22,22,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.571107e+00,36344100083,0,0,0
84,2.973694270159e+08,2.973702989719e+08,8.719560073018e+02,48206,48171,44047,35,35,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.862542e+00,36344100084,0,0,0
85,2.973703060583e+08,2.973711829904e+08,8.769320672750e+02,48229,48196,44226,33,33,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.804098e+00,36344100085,0,0,0
86,2.973711890406e+08,2.973720649926e+08,8.759519981146e+02,48231,48204,44196,27,27,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.466364e+00,36344100086,0,0,0
87,2.973720710141e+08,2.973729509951e+08,8.799810413718e+02,48187,48158,44119,29,29,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.248584e+00,36344100087,0,0,0
88,2.973729580437e+08,2.973738379889e+08,8.799452735186e+02,48222,48181,43839,41,41,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.733259e+00,36344100088,0,0,0
89,2.973738440356e+08,2.973747219858e+08,8.779502230287e+02,48187,48160,44054,27,27,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.763368e+00,36344100089,0,0,0
90,2.973747290159e+08,2.973756069276e+08,8.779116790295e+02,48230,48202,44044,28,28,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.767918e+00,36344100090,0,0,0
91,2.973756130134e+08,2.973764929698e+08,8.799564402699e+02,48225,48197,44127,28,28,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.392735e+00,36344100091,0,0,0
92,2.973765000356e+08,2.973773778715e+08,8.778358858228e+02,48205,48174,44106,31,31,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.962459e+00,36344100092,0,0,0
93,2.973773850123e+08,2.973782679935e+08,8.829811472297e+02,48193,48156,43876,37,37,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.383485e+00,36344100093,0,0,0
94,2.973782750084e+08,2.973791559690e+08,8.809605664015e+02,48190,48166,44098,24,24,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.547619e+00,36344100094,0,0,0
95,2.973791630224e+08,2.973800449729e+08,8.819505612254e+02,48203,48170,44147,33,33,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.796151e+00,36344100095,0,0,0
96,2.973800510578e+08,2.973809299817e+08,8.789238556623e+02,48221,48199,44148,22,22,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.651136e+00,36344100096,0,0,0
97,2.973809360280e+08,2.973818169886e+08,8.809605405331e+02,48196,48166,44055,30,30,0,1,e,S,2016,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.812923e+00,36344100097,0,0,0
1,2.973818240315e+08,2.973826969981e+08,8.729665971994e+02,48206,48179,44193,27,27,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.836383e+00,36344100001,0,0,0
2,2.973827040177e+08,2.973835839598e+08,8.799421385527e+02,48225,48203,44080,22,22,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.667423e+00,36344100002,0,0,0
3,2.973835900080e+08,2.973844629943e+08,8.729863798618e+02,48227,48198,44033,29,29,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.385583e+00,36344100003,0,0,0
4,2.973844690192e+08,2.973853559673e+08,8.869481925964e+02,48213,48186,43987,27,27,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.494368e+00,36344100004,0,0,0
5,2.973853620410e+08,2.973862429876e+08,8.809465983510e+02,48213,48188,44291,25,25,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.323129e+00,36344100005,0,0,0
