#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.583840800000e+08,2.400000e+01,1.900000e+01,1.006000e+03,6414700001
3.583852200000e+08,2.400000e+01,1.900000e+01,1.006000e+03,6414700002
3.583863600000e+08,2.400000e+01,1.900000e+01,1.006000e+03,6414700003
3.583875000000e+08,2.400000e+01,1.900000e+01,1.006000e+03,6414700004
3.583886400000e+08,2.300000e+01,1.900000e+01,1.006000e+03,6414700005
3.583888200000e+08,2.400000e+01,1.900000e+01,1.006000e+03,6414700006
3.583899000000e+08,2.400000e+01,1.900000e+01,1.007000e+03,6414700007
3.583910400000e+08,2.400000e+01,1.800000e+01,1.007000e+03,6414800008
3.583921800000e+08,2.400000e+01,1.800000e+01,1.006000e+03,6414800009
3.583933200000e+08,2.300000e+01,1.800000e+01,1.006000e+03,6414800010
3.583944600000e+08,2.300000e+01,1.800000e+01,1.006000e+03,6414800011
3.583950000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,6414800012
3.583961400000e+08,2.300000e+01,1.800000e+01,1.007000e+03,6414800013
3.583972800000e+08,2.300000e+01,1.800000e+01,1.007000e+03,6414800014
3.583984200000e+08,2.300000e+01,1.800000e+01,1.007000e+03,6414800015
3.583995600000e+08,2.300000e+01,1.800000e+01,1.007000e+03,6414800016
3.584007000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,6414800017
3.584018400000e+08,2.300000e+01,1.800000e+01,1.007000e+03,6414800018
3.584029800000e+08,2.300000e+01,1.800000e+01,1.007000e+03,6414800019
3.584041200000e+08,2.300000e+01,1.800000e+01,1.007000e+03,6414800020
3.584052000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,6414800021
3.584063400000e+08,2.300000e+01,1.800000e+01,1.007000e+03,6414800022
3.584072400000e+08,2.300000e+01,1.800000e+01,1.007000e+03,6414800023
3.584083800000e+08,2.300000e+01,1.800000e+01,1.008000e+03,6414800024
3.584095200000e+08,2.300000e+01,1.800000e+01,1.008000e+03,6414800025
3.584106600000e+08,2.300000e+01,1.800000e+01,1.008000e+03,6414800026
3.584118000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,6414800027
3.584129400000e+08,2.300000e+01,1.900000e+01,1.008000e+03,6414800028
3.584140800000e+08,2.300000e+01,2.000000e+01,1.008000e+03,6414800029
3.584152200000e+08,2.300000e+01,2.000000e+01,1.009000e+03,6414800030
3.584163600000e+08,2.300000e+01,2.000000e+01,1.009000e+03,6414800031
3.584175000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,6414800032
3.584186400000e+08,2.300000e+01,2.000000e+01,1.009000e+03,6414800034
3.584198400000e+08,2.300000e+01,2.000000e+01,1.009000e+03,6414800035
3.584209800000e+08,2.300000e+01,2.100000e+01,1.009000e+03,6414800036
3.584221200000e+08,2.300000e+01,2.100000e+01,1.009000e+03,6414800037
3.584225400000e+08,2.300000e+01,2.100000e+01,1.009000e+03,6414800038
3.584237400000e+08,2.300000e+01,2.100000e+01,1.009000e+03,6414800039
3.584248800000e+08,2.300000e+01,2.200000e+01,1.009000e+03,6414800040
3.584260200000e+08,2.300000e+01,2.200000e+01,1.009000e+03,6414800041
3.584271600000e+08,2.300000e+01,2.200000e+01,1.009000e+03,6414800042
3.584283000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,6414800043
3.584294400000e+08,2.300000e+01,2.300000e+01,1.009000e+03,6414800044
3.584305800000e+08,2.400000e+01,2.300000e+01,1.009000e+03,6414800045
3.584317800000e+08,2.400000e+01,2.300000e+01,1.008000e+03,6414800046
3.584329200000e+08,2.400000e+01,2.400000e+01,1.008000e+03,6414800047
3.584340600000e+08,2.300000e+01,2.400000e+01,1.008000e+03,6414800048
3.584352000000e+08,2.300000e+01,2.600000e+01,1.008000e+03,6414800049
3.584363400000e+08,2.300000e+01,2.800000e+01,1.008000e+03,6414800050
3.584374800000e+08,2.300000e+01,2.900000e+01,1.008000e+03,6414800051
3.584386200000e+08,2.400000e+01,2.900000e+01,1.008000e+03,6414800052
3.584397600000e+08,2.400000e+01,3.000000e+01,1.008000e+03,6414800053
3.584409600000e+08,2.400000e+01,2.900000e+01,1.008000e+03,6414800054
3.584410200000e+08,2.400000e+01,2.900000e+01,1.008000e+03,6414800055
3.584420400000e+08,2.400000e+01,2.800000e+01,1.007000e+03,6414800056
3.584432400000e+08,2.400000e+01,2.600000e+01,1.007000e+03,6414800057
3.584443800000e+08,2.400000e+01,2.500000e+01,1.008000e+03,6414800058
3.584455200000e+08,2.400000e+01,2.500000e+01,1.007000e+03,6414800059
3.584466600000e+08,2.400000e+01,2.400000e+01,1.007000e+03,6414800060
3.584478000000e+08,2.400000e+01,2.400000e+01,1.007000e+03,6414800061
3.584482200000e+08,2.400000e+01,2.400000e+01,1.007000e+03,6414800062
3.584493600000e+08,2.400000e+01,2.400000e+01,1.007000e+03,6414800063
3.584505600000e+08,2.400000e+01,2.400000e+01,1.007000e+03,6414800064
3.584517000000e+08,2.400000e+01,2.400000e+01,1.007000e+03,6414800065
3.584528400000e+08,2.400000e+01,2.400000e+01,1.007000e+03,6414800066
3.584539800000e+08,2.400000e+01,2.400000e+01,1.008000e+03,6414800067
3.584551200000e+08,2.400000e+01,2.400000e+01,1.008000e+03,6414800068
3.584562600000e+08,2.400000e+01,2.300000e+01,1.008000e+03,6414800069
3.584574600000e+08,2.400000e+01,2.200000e+01,1.008000e+03,6414800070
3.584586000000e+08,2.400000e+01,2.200000e+01,1.008000e+03,6414800071
3.584597400000e+08,2.400000e+01,2.200000e+01,1.009000e+03,6414800072
3.584608800000e+08,2.400000e+01,2.100000e+01,1.009000e+03,6414800073
3.584611800000e+08,2.400000e+01,2.100000e+01,1.009000e+03,6414800074
3.584623800000e+08,2.400000e+01,2.100000e+01,1.009000e+03,6414800075
3.584635200000e+08,2.400000e+01,2.100000e+01,1.009000e+03,6414800076
3.584647200000e+08,2.400000e+01,2.100000e+01,1.009000e+03,6414800077
3.584658600000e+08,2.400000e+01,2.100000e+01,1.009000e+03,6414800078
3.584670000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,6414800079
3.584682000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,6414800080
3.584693400000e+08,2.400000e+01,2.000000e+01,1.009000e+03,6414800081
3.584704800000e+08,2.400000e+01,2.000000e+01,1.009000e+03,6414800001
3.584716800000e+08,2.400000e+01,2.000000e+01,1.009000e+03,6414800002
3.584728200000e+08,2.400000e+01,1.900000e+01,1.009000e+03,6414800003
3.584739600000e+08,2.400000e+01,1.900000e+01,1.009000e+03,6414800004
3.584751600000e+08,2.400000e+01,1.900000e+01,1.009000e+03,6414800005
3.584763000000e+08,2.400000e+01,1.900000e+01,1.009000e+03,6414800006
3.584775000000e+08,2.400000e+01,1.900000e+01,1.009000e+03,6414900007
3.584786400000e+08,2.400000e+01,1.900000e+01,1.009000e+03,6414900008
3.584797800000e+08,2.400000e+01,1.900000e+01,1.009000e+03,6414900009
3.584809200000e+08,2.400000e+01,1.900000e+01,1.009000e+03,6414900010
3.584821200000e+08,2.400000e+01,1.900000e+01,1.009000e+03,6414900011
3.584832600000e+08,2.400000e+01,1.900000e+01,1.009000e+03,6414900012
3.584844000000e+08,2.400000e+01,1.900000e+01,1.009000e+03,6414900013
3.584856000000e+08,2.400000e+01,1.900000e+01,1.009000e+03,6414900014
3.584867400000e+08,2.400000e+01,1.800000e+01,1.009000e+03,6414900015
3.584878800000e+08,2.400000e+01,1.800000e+01,1.009000e+03,6414900016
3.584890800000e+08,2.400000e+01,1.800000e+01,1.009000e+03,6414900017
3.584902200000e+08,2.400000e+01,1.800000e+01,1.009000e+03,6414900018
3.584913600000e+08,2.400000e+01,1.800000e+01,1.009000e+03,6414900019
3.584925600000e+08,2.400000e+01,1.800000e+01,1.009000e+03,6414900020
3.584937000000e+08,2.400000e+01,1.800000e+01,1.009000e+03,6414900021
3.584949000000e+08,2.400000e+01,1.800000e+01,1.009000e+03,6414900022
3.584960400000e+08,2.400000e+01,1.900000e+01,1.009000e+03,6414900023
3.584971800000e+08,2.400000e+01,1.900000e+01,1.009000e+03,6414900024
3.584983800000e+08,2.300000e+01,1.900000e+01,1.009000e+03,6414900025
3.584995200000e+08,2.400000e+01,1.900000e+01,1.009000e+03,6414900026
3.585007200000e+08,2.400000e+01,1.900000e+01,1.009000e+03,6414900027
3.585018600000e+08,2.400000e+01,2.000000e+01,1.010000e+03,6414900028
3.585030000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,6414900029
3.585042000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,6414900030
3.585054000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,6414900031
3.585065400000e+08,2.400000e+01,2.100000e+01,1.009000e+03,6414900032
3.585076800000e+08,2.400000e+01,2.100000e+01,1.009000e+03,6414900033
3.585088800000e+08,2.400000e+01,2.100000e+01,1.009000e+03,6414900034
3.585100200000e+08,2.400000e+01,2.200000e+01,1.009000e+03,6414900035
3.585111600000e+08,2.400000e+01,2.200000e+01,1.009000e+03,6414900036
3.585123600000e+08,2.400000e+01,2.200000e+01,1.009000e+03,6414900037
3.585135600000e+08,2.400000e+01,2.300000e+01,1.009000e+03,6414900038
3.585143400000e+08,2.400000e+01,2.300000e+01,1.008000e+03,6414900039
3.585154800000e+08,2.400000e+01,2.300000e+01,1.008000e+03,6414900040
3.585166800000e+08,2.400000e+01,2.400000e+01,1.008000e+03,6414900041
3.585178200000e+08,2.400000e+01,2.400000e+01,1.008000e+03,6414900043
3.585190200000e+08,2.400000e+01,2.400000e+01,1.007000e+03,6414900044
3.585201000000e+08,2.400000e+01,2.500000e+01,1.007000e+03,6414900045
3.585213600000e+08,2.400000e+01,2.500000e+01,1.007000e+03,6414900046
3.585225000000e+08,2.400000e+01,2.500000e+01,1.007000e+03,6414900047
3.585236400000e+08,2.400000e+01,2.700000e+01,1.006000e+03,6414900048
3.585248400000e+08,2.400000e+01,2.700000e+01,1.006000e+03,6414900049
3.585259800000e+08,2.400000e+01,2.600000e+01,1.006000e+03,6414900050
3.585271800000e+08,2.400000e+01,2.400000e+01,1.006000e+03,6414900051
3.585283200000e+08,2.400000e+01,2.300000e+01,1.006000e+03,6414900052
3.585295200000e+08,2.400000e+01,2.300000e+01,1.006000e+03,6414900053
3.585306600000e+08,2.400000e+01,2.300000e+01,1.006000e+03,6414900054
3.585318000000e+08,2.400000e+01,2.300000e+01,1.006000e+03,6414900055
3.585330000000e+08,2.400000e+01,2.300000e+01,1.006000e+03,6414900056
3.585341400000e+08,2.400000e+01,2.300000e+01,1.005000e+03,6414900057
3.585352200000e+08,2.400000e+01,2.300000e+01,1.006000e+03,6414900058
3.585419400000e+08,2.400000e+01,2.200000e+01,1.005000e+03,6414900060
3.585431400000e+08,2.400000e+01,2.200000e+01,1.005000e+03,6414900061
3.585442800000e+08,2.400000e+01,2.100000e+01,1.005000e+03,6414900062
3.585454800000e+08,2.400000e+01,2.100000e+01,1.005000e+03,6414900063
3.585466200000e+08,2.400000e+01,2.100000e+01,1.005000e+03,6414900064
3.585478200000e+08,2.400000e+01,2.000000e+01,1.005000e+03,6414900065
3.585489600000e+08,2.400000e+01,2.000000e+01,1.005000e+03,6414900066
3.585501600000e+08,2.400000e+01,2.000000e+01,1.005000e+03,6414900067
3.585513000000e+08,2.400000e+01,2.000000e+01,1.005000e+03,6414900068
3.585525000000e+08,2.400000e+01,2.000000e+01,1.005000e+03,6414900069
