#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.583804200371e+08,3.583815409838e+08,1.120946665287e+03,47751,46287,43453,1464,1464,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6414700001,0,0,32
2,3.583815450377e+08,3.583826829695e+08,1.137931837440e+03,47708,46156,43281,1552,1552,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6414700002,0,0,32
3,3.583826870039e+08,3.583838259673e+08,1.138963458538e+03,47690,46164,43147,1526,1526,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6414700003,0,0,32
4,3.583838310306e+08,3.583846949886e+08,8.639579834342e+02,36722,35588,33207,1134,1134,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6414700004,0,0,32
5,3.583849620620e+08,3.583851129694e+08,1.509073678851e+02,6289,6105,5476,184,184,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6414700005,0,0,32
6,3.583851240070e+08,3.583862449920e+08,1.120984997988e+03,47723,46203,43393,1520,1520,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6414700006,0,0,32
7,3.583862490057e+08,3.583873669843e+08,1.117978581488e+03,47730,46244,43173,1486,1486,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999107e+00,6414700007,0,0,32
8,3.583873710023e+08,3.583885039905e+08,1.132988195479e+03,47724,46247,43212,1477,1477,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6414800008,0,0,32
9,3.583885080002e+08,3.583896389642e+08,1.130964021266e+03,47726,46244,43302,1482,1482,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993816e+00,6414800009,0,0,32
10,3.583896430289e+08,3.583907619910e+08,1.118962104738e+03,47759,46170,43273,1589,1589,0,2,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994643e+00,6414800010,0,0,32
11,3.583907660194e+08,3.583912959939e+08,5.299744992256e+02,22394,21704,20237,690,690,0,2,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6414800011,0,0,32
12,3.583913640163e+08,3.583924869133e+08,1.122896998644e+03,47736,46295,43361,1441,1441,0,3,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6414800012,0,0,32
13,3.583924910470e+08,3.583927839995e+08,2.929525063634e+02,12338,11975,11029,363,363,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6414800013,0,0,32
14,3.583936210191e+08,3.583938139936e+08,1.929745221138e+02,8136,7920,7216,216,216,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.958763e+00,6414800014,0,0,32
15,3.583947550745e+08,3.583958859885e+08,1.130913984418e+03,47708,46198,43215,1510,1510,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.976148e+00,6414800015,0,0,32
16,3.583958900047e+08,3.583970119855e+08,1.121980761051e+03,47732,46285,43376,1447,1447,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.975067e+00,6414800016,0,0,32
17,3.583970160343e+08,3.583981449594e+08,1.128925128400e+03,47741,46317,43518,1424,1424,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997345e+00,6414800017,0,0,32
18,3.583981490003e+08,3.583992839729e+08,1.134972594142e+03,47692,46224,43194,1468,1468,0,2,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992958e+00,6414800018,0,0,32
19,3.583992880328e+08,3.584004159872e+08,1.127954367936e+03,47706,46249,43146,1457,1457,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.937998e+00,6414800019,0,0,32
20,3.584004200195e+08,3.584015529438e+08,1.132924275994e+03,47733,46120,43139,1613,1613,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.690477e+00,6414800020,0,0,32
21,3.584015570162e+08,3.584018719864e+08,3.149702167511e+02,13293,12894,11932,399,399,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.439873e+00,6414800021,0,0,32
22,3.584026880039e+08,3.584035509969e+08,8.629930405021e+02,36425,35306,32806,1119,1119,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.968749e+00,6414800022,0,0,32
23,3.584035620021e+08,3.584046959888e+08,1.133986707151e+03,47707,46222,43080,1485,1485,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.924229e+00,6414800023,0,0,32
24,3.584047000026e+08,3.584058289210e+08,1.128918358624e+03,47723,46236,43238,1487,1487,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.734512e+00,6414800024,0,0,32
25,3.584058330447e+08,3.584069588703e+08,1.125825604558e+03,47723,46167,43231,1556,1556,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.694765e+00,6414800025,0,0,32
26,3.584069630145e+08,3.584080988721e+08,1.135857586801e+03,47717,46240,43302,1477,1477,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.793316e+00,6414800026,0,0,32
27,3.584081030075e+08,3.584092359992e+08,1.132991698086e+03,47707,46235,43067,1472,1472,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.065255e+00,6414800027,0,0,32
28,3.584092400153e+08,3.584103739986e+08,1.133983367860e+03,47717,46230,43279,1487,1487,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.193831e+00,6414800028,0,0,32
29,3.584103780054e+08,3.584115129887e+08,1.134983389080e+03,47722,46176,43078,1546,1546,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.456868e+00,6414800029,0,0,32
30,3.584115171586e+08,3.584126559684e+08,1.138809779108e+03,47720,46168,43082,1552,1552,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.182458e+00,6414800030,0,0,32
31,3.584126600175e+08,3.584138059977e+08,1.145980145037e+03,47706,46185,43089,1521,1521,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.612034e+00,6414800031,0,0,32
32,3.584138100108e+08,3.584146889948e+08,8.789839407802e+02,36723,35585,33179,1138,1138,0,2,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.937500e+00,6414800032,0,0,32
34,3.584149910320e+08,3.584161419994e+08,1.150967432976e+03,47673,46147,43155,1526,1526,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.822050e+00,6414800034,0,0,32
35,3.584161460575e+08,3.584172839344e+08,1.137876851976e+03,47709,46212,43133,1497,1497,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.771729e+00,6414800035,0,0,32
36,3.584172880032e+08,3.584184368618e+08,1.148858569920e+03,47698,46187,43112,1511,1511,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.842607e+00,6414800036,0,0,32
37,3.584184410156e+08,3.584188718957e+08,4.308801790476e+02,18151,17578,16330,573,573,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.956018e+00,6414800037,0,0,32
38,3.584188830158e+08,3.584200319775e+08,1.148961622775e+03,47674,46096,43247,1578,1578,0,2,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.591303e+00,6414800038,0,0,32
39,3.584200360040e+08,3.584211859940e+08,1.149990008652e+03,47695,46216,43248,1479,1479,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.602083e+00,6414800039,0,0,32
40,3.584211900006e+08,3.584213298951e+08,1.398945105672e+02,5875,5687,5008,188,188,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.773050e+00,6414800040,0,0,32
41,3.584223370256e+08,3.584224699631e+08,1.329375244975e+02,5600,5420,4784,180,180,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6414800041,0,0,32
42,3.584234780589e+08,3.584246279904e+08,1.149931501687e+03,47685,46212,43363,1473,1473,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.907037e+00,6414800042,0,0,32
43,3.584246320176e+08,3.584257789361e+08,1.146918526888e+03,47652,46101,43109,1551,1551,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.965156e+00,6414800043,0,0,32
44,3.584257840033e+08,3.584269239959e+08,1.139992624700e+03,47696,46125,43217,1571,1571,0,2,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.958809e+00,6414800044,0,0,32
45,3.584269280179e+08,3.584274399810e+08,5.119630649090e+02,21284,20545,19032,739,739,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996101e+00,6414800045,0,0,32
46,3.584280790424e+08,3.584292209993e+08,1.141956896603e+03,47700,46202,43147,1498,1498,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.982502e+00,6414800046,0,0,32
47,3.584292250127e+08,3.584303629933e+08,1.137980541110e+03,47695,46179,43147,1516,1516,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998244e+00,6414800047,0,0,32
48,3.584303670230e+08,3.584314999984e+08,1.132975405872e+03,47708,46167,43154,1541,1541,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.985889e+00,6414800048,0,0,32
49,3.584315040275e+08,3.584326529583e+08,1.148930782557e+03,47673,46195,43153,1478,1478,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997391e+00,6414800049,0,0,32
50,3.584326571212e+08,3.584338019905e+08,1.144869314611e+03,47696,46211,43273,1485,1485,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.964223e+00,6414800050,0,0,32
51,3.584338060023e+08,3.584349499816e+08,1.143979309499e+03,47697,46138,43294,1559,1559,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.827949e+00,6414800051,0,0,32
52,3.584349540596e+08,3.584361069989e+08,1.152939275682e+03,47694,46190,43344,1504,1504,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.877816e+00,6414800052,0,0,32
53,3.584361110318e+08,3.584372599358e+08,1.148903921485e+03,47662,46161,43278,1501,1501,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.913044e+00,6414800053,0,0,32
54,3.584372640068e+08,3.584373569157e+08,9.290888559818e+01,3858,3739,3326,119,119,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.872340e+00,6414800054,0,0,32
55,3.584373680171e+08,3.584383829968e+08,1.014979644477e+03,41941,40649,38033,1292,1292,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.824803e+00,6414800055,0,0,32
56,3.584383940437e+08,3.584395409818e+08,1.146938121438e+03,47669,46204,43328,1465,1465,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.441638e+00,6414800056,0,0,32
57,3.584395450052e+08,3.584399459729e+08,4.009676731229e+02,16720,16167,14975,553,553,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.813432e+00,6414800057,0,0,32
58,3.584406890128e+08,3.584418288946e+08,1.139881862223e+03,47691,46206,43281,1485,1485,0,2,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.983349e+00,6414800058,0,0,32
59,3.584418340039e+08,3.584429839763e+08,1.149972403228e+03,47698,46184,43219,1514,1514,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998262e+00,6414800059,0,0,32
60,3.584429880143e+08,3.584441239956e+08,1.135981234729e+03,47713,46248,43262,1465,1465,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.891821e+00,6414800060,0,0,32
61,3.584441280199e+08,3.584445479776e+08,4.199577426314e+02,17479,16901,15722,578,578,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.859858e+00,6414800061,0,0,32
62,3.584445590412e+08,3.584457009604e+08,1.141919209003e+03,47717,46170,43108,1547,1547,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.887139e+00,6414800062,0,0,32
63,3.584457050360e+08,3.584468569786e+08,1.151942671001e+03,47672,46123,43025,1549,1549,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.954901e+00,6414800063,0,0,32
64,3.584468610209e+08,3.584480039839e+08,1.142963006020e+03,47712,46188,43007,1524,1524,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.966784e+00,6414800064,0,0,32
65,3.584480080670e+08,3.584482659726e+08,2.579056754112e+02,10754,10440,9601,314,314,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6414800065,0,0,32
66,3.584491590026e+08,3.584503039997e+08,1.144997124672e+03,47669,46185,43100,1484,1484,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.968586e+00,6414800066,0,0,32
67,3.584503080018e+08,3.584514489575e+08,1.140955715775e+03,47716,46223,43323,1493,1493,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.947463e+00,6414800067,0,0,32
68,3.584514530156e+08,3.584526009905e+08,1.147974896371e+03,47683,46192,43051,1491,1491,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.970409e+00,6414800068,0,0,32
69,3.584526050053e+08,3.584537589786e+08,1.153973233581e+03,47682,46230,43149,1452,1452,0,2,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.989612e+00,6414800069,0,0,32
70,3.584537630062e+08,3.584542768956e+08,5.138893990517e+02,21338,20738,19250,600,600,0,2,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6414800070,0,0,32
71,3.584549101209e+08,3.584560629914e+08,1.152870536625e+03,47670,46191,43230,1479,1479,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995667e+00,6414800071,0,0,32
72,3.584560670091e+08,3.584572199992e+08,1.152990081310e+03,47688,46166,43316,1522,1522,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6414800072,0,0,32
73,3.584572240359e+08,3.584575119859e+08,2.879499899149e+02,11706,11321,10508,385,385,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6414800073,0,0,32
74,3.584575230568e+08,3.584586869898e+08,1.163932965517e+03,47662,46122,43231,1540,1540,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6414800074,0,0,32
75,3.584586910262e+08,3.584598529623e+08,1.161936056316e+03,47664,46140,43201,1524,1524,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6414800075,0,0,32
76,3.584598570050e+08,3.584610139828e+08,1.156977865517e+03,47645,46178,43214,1467,1467,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995683e+00,6414800076,0,0,32
77,3.584610180256e+08,3.584621739951e+08,1.155969549417e+03,47671,46189,43162,1482,1482,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6414800077,0,0,32
78,3.584621780125e+08,3.584633389661e+08,1.160953586221e+03,47670,46172,43120,1498,1498,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6414800078,0,0,32
79,3.584633430641e+08,3.584645019856e+08,1.158921488285e+03,47671,46152,43227,1519,1519,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6414800079,0,0,32
80,3.584645060144e+08,3.584656589564e+08,1.152942047894e+03,47673,46199,43023,1474,1474,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6414800080,0,0,32
81,3.584656630204e+08,3.584661579908e+08,4.949704440832e+02,20407,19741,18286,666,666,0,1,e,B,2018,5,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6414800081,0,0,32
1,3.584668240333e+08,3.584679819781e+08,1.157944791019e+03,47670,46153,43150,1517,1517,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6414800001,0,0,32
2,3.584679860128e+08,3.584691459667e+08,1.159953853965e+03,47668,46204,43131,1464,1464,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6414800002,0,0,32
3,3.584691500244e+08,3.584703049928e+08,1.154968420267e+03,47679,46222,43124,1457,1457,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6414800003,0,0,32
4,3.584703090049e+08,3.584714689752e+08,1.159970223963e+03,47665,46142,43159,1523,1523,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6414800004,0,0,32
5,3.584714730300e+08,3.584726319937e+08,1.158963658750e+03,47665,46167,42904,1498,1498,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6414800005,0,0,32
6,3.584726360089e+08,3.584737909462e+08,1.154937327802e+03,47663,46152,43194,1511,1511,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6414800006,0,0,32
7,3.584737950041e+08,3.584749459889e+08,1.150984801412e+03,47669,46103,43077,1566,1566,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6414900007,0,0,32
8,3.584749500042e+08,3.584761029880e+08,1.152983765900e+03,47681,46159,43143,1522,1522,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994801e+00,6414900008,0,0,32
9,3.584761070040e+08,3.584772569988e+08,1.149994752705e+03,47684,46131,43114,1553,1553,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999132e+00,6414900009,0,0,32
10,3.584772610145e+08,3.584784199420e+08,1.158927478790e+03,47651,46122,42921,1529,1529,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6414900010,0,0,32
11,3.584784240139e+08,3.584795789532e+08,1.154939274251e+03,47674,46141,43104,1533,1533,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.961937e+00,6414900011,0,0,32
12,3.584795830414e+08,3.584807469852e+08,1.163943850458e+03,47665,46128,43047,1537,1537,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.899569e+00,6414900012,0,0,32
13,3.584807510053e+08,3.584819029440e+08,1.151938642323e+03,47675,46096,43164,1579,1579,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.965307e+00,6414900013,0,0,32
14,3.584819070006e+08,3.584830659952e+08,1.158994594395e+03,47667,46159,43278,1508,1508,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.965517e+00,6414900014,0,0,32
15,3.584830700196e+08,3.584842299720e+08,1.159952313244e+03,47667,46198,43227,1469,1469,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.981912e+00,6414900015,0,0,32
16,3.584842340217e+08,3.584853889971e+08,1.154975334346e+03,47669,46102,42961,1567,1567,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994810e+00,6414900016,0,0,32
17,3.584853931445e+08,3.584865579940e+08,1.164849470615e+03,47637,46141,43106,1496,1496,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.939107e+00,6414900017,0,0,32
18,3.584865620023e+08,3.584877019841e+08,1.139981751800e+03,47693,46135,42986,1558,1558,0,2,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.610867e+00,6414900018,0,0,32
19,3.584877060359e+08,3.584888629794e+08,1.156943535388e+03,47674,46141,43077,1533,1533,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.273749e+00,6414900019,0,0,32
20,3.584888670163e+08,3.584900389762e+08,1.171959938288e+03,47638,46073,43139,1565,1565,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.877235e+00,6414900020,0,0,32
21,3.584900430269e+08,3.584911909902e+08,1.147963364422e+03,47705,46171,43090,1534,1534,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.916448e+00,6414900021,0,0,32
