#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.583804200000e+08,3.583804810000e+08,4.281967e+01,8.378317e-01,3.990164e+01,8.087801e-01,9.318530e-01,4.930722e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700001
3.583804810000e+08,3.583805420000e+08,4.077049e+01,8.175382e-01,3.842623e+01,7.936864e-01,9.425010e-01,4.668024e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700001
3.583805420000e+08,3.583806030000e+08,4.091803e+01,8.190161e-01,3.804918e+01,7.897829e-01,9.298878e-01,5.110810e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700001
3.583806030000e+08,3.583806640000e+08,4.109836e+01,8.208188e-01,3.868853e+01,7.963907e-01,9.413642e-01,4.692272e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700001
3.583806640000e+08,3.583807250000e+08,4.122951e+01,8.221275e-01,3.852459e+01,7.947016e-01,9.343936e-01,4.937066e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700001
3.583807250000e+08,3.583807860000e+08,4.121312e+01,8.219640e-01,3.877049e+01,7.972339e-01,9.407319e-01,4.709349e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700001
3.583807860000e+08,3.583808470000e+08,4.098361e+01,8.196721e-01,3.849180e+01,7.943634e-01,9.392000e-01,4.779262e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700001
3.583808470000e+08,3.583809080000e+08,4.016393e+01,8.114340e-01,3.775410e+01,7.867144e-01,9.400000e-01,4.797959e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700001
3.583809080000e+08,3.583809690000e+08,3.983607e+01,8.081152e-01,3.752459e+01,7.843196e-01,9.419753e-01,4.742672e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700001
3.583809690000e+08,3.583810300000e+08,4.163934e+01,8.262035e-01,3.954099e+01,8.051167e-01,9.496063e-01,4.340533e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700001
3.583810300000e+08,3.583810910000e+08,4.072131e+01,8.170450e-01,3.804918e+01,7.897829e-01,9.343801e-01,4.968255e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700001
3.583810910000e+08,3.583811520000e+08,4.100000e+01,8.198360e-01,3.832787e+01,7.926700e-01,9.348261e-01,4.935663e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700001
3.583811520000e+08,3.583812130000e+08,4.200000e+01,8.297738e-01,3.957377e+01,8.054504e-01,9.422326e-01,4.609257e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700001
3.583812130000e+08,3.583812740000e+08,4.039344e+01,8.137491e-01,3.768853e+01,7.860309e-01,9.330357e-01,5.035590e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700001
3.583812740000e+08,3.583813350000e+08,4.322951e+01,8.418316e-01,4.080328e+01,8.178669e-01,9.438756e-01,4.482065e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700001
3.583813350000e+08,3.583813960000e+08,4.160656e+01,8.258781e-01,3.891803e+01,7.987493e-01,9.353822e-01,4.880057e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700001
3.583813960000e+08,3.583814570000e+08,4.245901e+01,8.342958e-01,4.001639e+01,8.099423e-01,9.424710e-01,4.575383e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700001
3.583814570000e+08,3.583815180000e+08,4.111475e+01,8.209826e-01,3.859016e+01,7.953777e-01,9.385965e-01,4.793716e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700001
3.583815450000e+08,3.583816060000e+08,4.104918e+01,8.203276e-01,3.847541e+01,7.941942e-01,9.373003e-01,4.844566e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700002
3.583816060000e+08,3.583816670000e+08,4.049180e+01,8.147392e-01,3.788525e+01,7.880797e-01,9.356275e-01,4.938023e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700002
3.583816670000e+08,3.583817280000e+08,4.067213e+01,8.165514e-01,3.826229e+01,7.919917e-01,9.407497e-01,4.739897e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700002
3.583817280000e+08,3.583817890000e+08,4.172131e+01,8.270163e-01,3.911475e+01,8.007656e-01,9.375246e-01,4.797358e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700002
3.583817890000e+08,3.583818500000e+08,3.942623e+01,8.039475e-01,3.695082e+01,7.783002e-01,9.372141e-01,4.946440e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700002
3.583818500000e+08,3.583819110000e+08,4.073771e+01,8.172094e-01,3.804918e+01,7.897829e-01,9.340040e-01,4.980466e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700002
3.583819110000e+08,3.583819720000e+08,4.068853e+01,8.167160e-01,3.806557e+01,7.899530e-01,9.355358e-01,4.929337e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700002
3.583819720000e+08,3.583820330000e+08,4.029508e+01,8.127577e-01,3.809836e+01,7.902932e-01,9.454842e-01,4.579283e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700002
3.583820330000e+08,3.583820940000e+08,4.122951e+01,8.221275e-01,3.847541e+01,7.941942e-01,9.332008e-01,4.978566e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700002
3.583820940000e+08,3.583821550000e+08,4.111475e+01,8.209826e-01,3.827869e+01,7.921613e-01,9.310207e-01,5.060287e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700002
3.583821550000e+08,3.583822160000e+08,4.018033e+01,8.115996e-01,3.803279e+01,7.896128e-01,9.465525e-01,4.543229e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700002
3.583822160000e+08,3.583822770000e+08,4.122951e+01,8.221275e-01,3.836066e+01,7.930090e-01,9.304175e-01,5.073644e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700002
3.583822770000e+08,3.583823380000e+08,4.129508e+01,8.227810e-01,3.890164e+01,7.985811e-01,9.420405e-01,4.655679e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700002
3.583823380000e+08,3.583823990000e+08,3.926229e+01,8.022743e-01,3.675410e+01,7.762256e-01,9.361169e-01,4.996952e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700002
3.583823990000e+08,3.583824600000e+08,4.016393e+01,8.114340e-01,3.762295e+01,7.853469e-01,9.367347e-01,4.918222e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700002
3.583824600000e+08,3.583825210000e+08,4.014754e+01,8.112684e-01,3.785246e+01,7.877386e-01,9.428338e-01,4.691297e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700002
3.583825210000e+08,3.583825820000e+08,4.078688e+01,8.177025e-01,3.852459e+01,7.947016e-01,9.445338e-01,4.588787e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700002
3.583825820000e+08,3.583826430000e+08,3.959016e+01,8.056172e-01,3.685246e+01,7.772636e-01,9.308488e-01,5.162746e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700002
3.583826870000e+08,3.583827480000e+08,3.893443e+01,7.989175e-01,3.573771e+01,7.654176e-01,9.178947e-01,5.633135e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700003
3.583827480000e+08,3.583828090000e+08,4.060656e+01,8.158929e-01,3.804918e+01,7.897829e-01,9.370206e-01,4.881022e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700003
3.583828090000e+08,3.583828700000e+08,3.944262e+01,8.041147e-01,3.655738e+01,7.741455e-01,9.268495e-01,5.308421e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700003
3.583828700000e+08,3.583829310000e+08,4.260656e+01,8.357441e-01,3.998361e+01,8.096104e-01,9.384379e-01,4.714726e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700003
3.583829310000e+08,3.583829920000e+08,4.127869e+01,8.226177e-01,3.862295e+01,7.957155e-01,9.356632e-01,4.889468e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700003
3.583829920000e+08,3.583830530000e+08,3.908197e+01,8.004299e-01,3.663934e+01,7.750129e-01,9.375000e-01,4.957612e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700003
3.583830530000e+08,3.583831140000e+08,4.085246e+01,8.183596e-01,3.798361e+01,7.891021e-01,9.297753e-01,5.118703e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700003
3.583831140000e+08,3.583831750000e+08,4.060656e+01,8.158929e-01,3.796721e+01,7.889317e-01,9.350020e-01,4.953283e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700003
3.583831750000e+08,3.583832360000e+08,3.916393e+01,8.012688e-01,3.655738e+01,7.741455e-01,9.334450e-01,5.099489e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700003
3.583832360000e+08,3.583832970000e+08,4.175410e+01,8.273412e-01,3.937705e+01,8.034460e-01,9.430703e-01,4.591209e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700003
3.583832970000e+08,3.583833580000e+08,4.142623e+01,8.240865e-01,3.831147e+01,7.925005e-01,9.248120e-01,5.245638e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700003
3.583833580000e+08,3.583834190000e+08,4.173771e+01,8.271788e-01,3.918033e+01,8.014365e-01,9.387274e-01,4.753063e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700003
3.583834190000e+08,3.583834800000e+08,4.231147e+01,8.328450e-01,3.977049e+01,8.074498e-01,9.399458e-01,4.676589e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700003
3.583834800000e+08,3.583835410000e+08,4.188525e+01,8.286395e-01,3.909836e+01,8.005977e-01,9.334638e-01,4.930401e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700003
3.583835410000e+08,3.583836020000e+08,3.854099e+01,7.948707e-01,3.596721e+01,7.678714e-01,9.332199e-01,5.148600e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700003
3.583836020000e+08,3.583836630000e+08,4.057377e+01,8.155634e-01,3.818033e+01,7.911428e-01,9.410101e-01,4.735854e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700003
3.583836630000e+08,3.583837240000e+08,3.980328e+01,8.077826e-01,3.714754e+01,7.803692e-01,9.332784e-01,5.064241e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700003
3.583837240000e+08,3.583837850000e+08,4.011475e+01,8.109370e-01,3.754099e+01,7.844909e-01,9.358398e-01,4.953550e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700003
3.583838310000e+08,3.583838920000e+08,4.072131e+01,8.170450e-01,3.795082e+01,7.887614e-01,9.319646e-01,5.052327e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700004
3.583838920000e+08,3.583839530000e+08,4.195082e+01,8.292879e-01,3.918033e+01,8.014365e-01,9.339586e-01,4.909495e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700004
3.583839530000e+08,3.583840140000e+08,4.272131e+01,8.368688e-01,4.001639e+01,8.099423e-01,9.366845e-01,4.770505e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700004
3.583840140000e+08,3.583840750000e+08,4.027869e+01,8.125924e-01,3.742623e+01,7.832910e-01,9.291819e-01,5.175113e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700004
3.583840750000e+08,3.583841360000e+08,4.004918e+01,8.102739e-01,3.745901e+01,7.836340e-01,9.353254e-01,4.976069e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700004
3.583841360000e+08,3.583841970000e+08,4.154099e+01,8.252271e-01,3.895082e+01,7.990858e-01,9.376480e-01,4.803323e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700004
3.583841970000e+08,3.583842580000e+08,4.077049e+01,8.175382e-01,3.762295e+01,7.853469e-01,9.227986e-01,5.352149e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700004
3.583842580000e+08,3.583843190000e+08,4.211475e+01,8.309066e-01,3.959016e+01,8.056172e-01,9.400545e-01,4.683525e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700004
3.583843190000e+08,3.583843800000e+08,4.193443e+01,8.291258e-01,3.959016e+01,8.056172e-01,9.440969e-01,4.542301e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700004
3.583843800000e+08,3.583844410000e+08,4.032787e+01,8.130884e-01,3.732787e+01,7.822610e-01,9.256098e-01,5.290593e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700004
3.583844410000e+08,3.583845020000e+08,4.059016e+01,8.157282e-01,3.786885e+01,7.879092e-01,9.329564e-01,5.026134e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700004
3.583845020000e+08,3.583845630000e+08,4.140984e+01,8.239234e-01,3.880328e+01,7.975709e-01,9.370546e-01,4.832231e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700004
3.583845630000e+08,3.583846240000e+08,4.114754e+01,8.213098e-01,3.809836e+01,7.902932e-01,9.258964e-01,5.228342e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700004
3.583846240000e+08,3.583846850000e+08,4.093443e+01,8.191801e-01,3.801639e+01,7.894426e-01,9.287145e-01,5.149115e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700004
3.583849620000e+08,3.583850230000e+08,3.996721e+01,8.094444e-01,3.596721e+01,7.678714e-01,8.999180e-01,6.078028e-03,2.300000e+01,1.900000e+01,1.006000e+03,6414700005
3.583850230000e+08,3.583850840000e+08,4.047541e+01,8.145743e-01,3.626229e+01,7.710148e-01,8.959092e-01,6.145787e-03,2.300000e+01,1.900000e+01,1.006000e+03,6414700005
3.583851240000e+08,3.583851850000e+08,4.106557e+01,8.204914e-01,3.881967e+01,7.977394e-01,9.453094e-01,4.542966e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700006
3.583851850000e+08,3.583852460000e+08,4.152459e+01,8.250642e-01,3.888525e+01,7.984128e-01,9.364390e-01,4.847497e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700006
3.583852460000e+08,3.583853070000e+08,4.034426e+01,8.132536e-01,3.762295e+01,7.853469e-01,9.325477e-01,5.055661e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700006
3.583853070000e+08,3.583853680000e+08,4.177049e+01,8.275036e-01,3.927869e+01,8.024418e-01,9.403453e-01,4.692088e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700006
3.583853680000e+08,3.583854290000e+08,4.301639e+01,8.397540e-01,4.081967e+01,8.180311e-01,9.489329e-01,4.297405e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700006
3.583854290000e+08,3.583854900000e+08,4.150820e+01,8.249013e-01,3.855738e+01,7.950397e-01,9.289100e-01,5.106924e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700006
3.583854900000e+08,3.583855510000e+08,4.036066e+01,8.134188e-01,3.796721e+01,7.889317e-01,9.406986e-01,4.760073e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700006
3.583855510000e+08,3.583856120000e+08,4.145901e+01,8.244125e-01,3.883607e+01,7.979078e-01,9.367339e-01,4.840823e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700006
3.583856120000e+08,3.583856730000e+08,3.985246e+01,8.082815e-01,3.737705e+01,7.827761e-01,9.378856e-01,4.895290e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700006
3.583856730000e+08,3.583857340000e+08,4.140984e+01,8.239234e-01,3.852459e+01,7.947016e-01,9.303246e-01,5.065709e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700006
3.583857340000e+08,3.583857950000e+08,4.134426e+01,8.232707e-01,3.913115e+01,8.009334e-01,9.464710e-01,4.482038e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700006
3.583857950000e+08,3.583858560000e+08,4.175410e+01,8.273412e-01,3.932787e+01,8.029441e-01,9.418924e-01,4.635563e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700006
3.583858560000e+08,3.583859170000e+08,4.111475e+01,8.209826e-01,3.891803e+01,7.987493e-01,9.465710e-01,4.490569e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700006
3.583859170000e+08,3.583859780000e+08,4.167213e+01,8.265287e-01,3.913115e+01,8.009334e-01,9.390244e-01,4.746011e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700006
3.583859780000e+08,3.583860390000e+08,4.018033e+01,8.115996e-01,3.747541e+01,7.838055e-01,9.326805e-01,5.061335e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700006
3.583860390000e+08,3.583861000000e+08,4.142623e+01,8.240865e-01,3.880328e+01,7.975709e-01,9.366838e-01,4.844525e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700006
3.583861000000e+08,3.583861610000e+08,4.060656e+01,8.158929e-01,3.806557e+01,7.899530e-01,9.374243e-01,4.866402e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700006
3.583861610000e+08,3.583862220000e+08,4.170492e+01,8.268538e-01,3.927869e+01,8.024418e-01,9.418239e-01,4.640861e-03,2.400000e+01,1.900000e+01,1.006000e+03,6414700006
3.583862490000e+08,3.583863100000e+08,4.160656e+01,8.258781e-01,3.891803e+01,7.987493e-01,9.353822e-01,4.880057e-03,2.400000e+01,1.900000e+01,1.007000e+03,6414700007
3.583863100000e+08,3.583863710000e+08,4.139344e+01,8.237603e-01,3.901639e+01,7.997581e-01,9.425743e-01,4.629993e-03,2.400000e+01,1.900000e+01,1.007000e+03,6414700007
3.583863710000e+08,3.583864320000e+08,4.075410e+01,8.173738e-01,3.770492e+01,7.862019e-01,9.251810e-01,5.276776e-03,2.400000e+01,1.900000e+01,1.007000e+03,6414700007
3.583864320000e+08,3.583864930000e+08,4.050820e+01,8.149042e-01,3.752459e+01,7.843196e-01,9.263456e-01,5.254719e-03,2.400000e+01,1.900000e+01,1.007000e+03,6414700007
3.583864930000e+08,3.583865540000e+08,4.190164e+01,8.288016e-01,3.908197e+01,8.004299e-01,9.327074e-01,4.955370e-03,2.400000e+01,1.900000e+01,1.007000e+03,6414700007
3.583865540000e+08,3.583866150000e+08,4.191803e+01,8.289638e-01,3.939344e+01,8.036132e-01,9.397731e-01,4.704801e-03,2.400000e+01,1.900000e+01,1.007000e+03,6414700007
3.583866150000e+08,3.583866760000e+08,4.111475e+01,8.209826e-01,3.819672e+01,7.913127e-01,9.290271e-01,5.127393e-03,2.400000e+01,1.900000e+01,1.007000e+03,6414700007
3.583866760000e+08,3.583867370000e+08,4.149180e+01,8.247384e-01,3.903279e+01,7.999260e-01,9.407349e-01,4.693396e-03,2.400000e+01,1.900000e+01,1.007000e+03,6414700007
3.583867370000e+08,3.583867980000e+08,4.280328e+01,8.376712e-01,4.003279e+01,8.101081e-01,9.352738e-01,4.815107e-03,2.400000e+01,1.900000e+01,1.007000e+03,6414700007
3.583867980000e+08,3.583868590000e+08,4.050820e+01,8.149042e-01,3.791803e+01,7.884206e-01,9.360583e-01,4.921610e-03,2.400000e+01,1.900000e+01,1.007000e+03,6414700007
3.583868590000e+08,3.583869200000e+08,4.131147e+01,8.229443e-01,3.878688e+01,7.974024e-01,9.388889e-01,4.771631e-03,2.400000e+01,1.900000e+01,1.007000e+03,6414700007
3.583869200000e+08,3.583869810000e+08,4.172131e+01,8.270163e-01,3.888525e+01,7.984128e-01,9.320236e-01,4.989404e-03,2.400000e+01,1.900000e+01,1.007000e+03,6414700007
3.583869810000e+08,3.583870420000e+08,4.290164e+01,8.386332e-01,3.993443e+01,8.091123e-01,9.308369e-01,4.959892e-03,2.400000e+01,1.900000e+01,1.007000e+03,6414700007
3.583870420000e+08,3.583871030000e+08,4.147541e+01,8.245755e-01,3.854099e+01,7.948707e-01,9.292490e-01,5.097675e-03,2.400000e+01,1.900000e+01,1.007000e+03,6414700007
3.583871030000e+08,3.583871640000e+08,4.022951e+01,8.120961e-01,3.693443e+01,7.781275e-01,9.180929e-01,5.535627e-03,2.400000e+01,1.900000e+01,1.007000e+03,6414700007
3.583871640000e+08,3.583872250000e+08,4.095082e+01,8.193442e-01,3.850820e+01,7.945325e-01,9.403523e-01,4.738557e-03,2.400000e+01,1.900000e+01,1.007000e+03,6414700007
3.583872250000e+08,3.583872860000e+08,4.095082e+01,8.193442e-01,3.839344e+01,7.933478e-01,9.375501e-01,4.841356e-03,2.400000e+01,1.900000e+01,1.007000e+03,6414700007
3.583872860000e+08,3.583873470000e+08,4.068853e+01,8.167160e-01,3.811475e+01,7.904632e-01,9.367446e-01,4.886058e-03,2.400000e+01,1.900000e+01,1.007000e+03,6414700007
3.583873710000e+08,3.583874320000e+08,3.913115e+01,8.009334e-01,3.637705e+01,7.722338e-01,9.296188e-01,5.235457e-03,2.400000e+01,1.800000e+01,1.007000e+03,6414800008
3.583874320000e+08,3.583874930000e+08,4.075410e+01,8.173738e-01,3.819672e+01,7.913127e-01,9.372486e-01,4.863944e-03,2.400000e+01,1.800000e+01,1.007000e+03,6414800008
3.583874930000e+08,3.583875540000e+08,3.968853e+01,8.066174e-01,3.701639e+01,7.789904e-01,9.326724e-01,5.092882e-03,2.400000e+01,1.800000e+01,1.007000e+03,6414800008
3.583875540000e+08,3.583876150000e+08,3.965574e+01,8.062841e-01,3.721312e+01,7.810577e-01,9.384043e-01,4.888236e-03,2.400000e+01,1.800000e+01,1.007000e+03,6414800008
3.583876150000e+08,3.583876760000e+08,4.122951e+01,8.221275e-01,3.862295e+01,7.957155e-01,9.367793e-01,4.852653e-03,2.400000e+01,1.800000e+01,1.007000e+03,6414800008
3.583876760000e+08,3.583877370000e+08,4.083607e+01,8.181954e-01,3.811475e+01,7.904632e-01,9.333601e-01,4.996949e-03,2.400000e+01,1.800000e+01,1.007000e+03,6414800008
3.583877370000e+08,3.583877980000e+08,3.914754e+01,8.011011e-01,3.668853e+01,7.755329e-01,9.371859e-01,4.965056e-03,2.400000e+01,1.800000e+01,1.007000e+03,6414800008
3.583877980000e+08,3.583878590000e+08,4.070492e+01,8.168805e-01,3.809836e+01,7.902932e-01,9.359646e-01,4.913053e-03,2.400000e+01,1.800000e+01,1.007000e+03,6414800008
3.583878590000e+08,3.583879200000e+08,4.104918e+01,8.203276e-01,3.840984e+01,7.935171e-01,9.357029e-01,4.901710e-03,2.400000e+01,1.800000e+01,1.007000e+03,6414800008
3.583879200000e+08,3.583879810000e+08,4.042623e+01,8.140793e-01,3.759016e+01,7.850046e-01,9.298459e-01,5.143223e-03,2.400000e+01,1.800000e+01,1.007000e+03,6414800008
3.583879810000e+08,3.583880420000e+08,4.198361e+01,8.296118e-01,3.901639e+01,7.997581e-01,9.293245e-01,5.064229e-03,2.400000e+01,1.800000e+01,1.007000e+03,6414800008
3.583880420000e+08,3.583881030000e+08,4.178688e+01,8.276659e-01,3.908197e+01,8.004299e-01,9.352688e-01,4.873492e-03,2.400000e+01,1.800000e+01,1.007000e+03,6414800008
3.583881030000e+08,3.583881640000e+08,3.991803e+01,8.089462e-01,3.729508e+01,7.819174e-01,9.342916e-01,5.021138e-03,2.400000e+01,1.800000e+01,1.007000e+03,6414800008
3.583881640000e+08,3.583882250000e+08,4.178688e+01,8.276659e-01,3.908197e+01,8.004299e-01,9.352688e-01,4.873492e-03,2.400000e+01,1.800000e+01,1.007000e+03,6414800008
3.583882250000e+08,3.583882860000e+08,4.224590e+01,8.321993e-01,3.981967e+01,8.079489e-01,9.425689e-01,4.583243e-03,2.400000e+01,1.800000e+01,1.007000e+03,6414800008
3.583882860000e+08,3.583883470000e+08,4.200000e+01,8.297738e-01,3.901639e+01,7.997581e-01,9.289618e-01,5.075227e-03,2.400000e+01,1.800000e+01,1.007000e+03,6414800008
3.583883470000e+08,3.583884080000e+08,4.203279e+01,8.300976e-01,3.931147e+01,8.027767e-01,9.352574e-01,4.859611e-03,2.400000e+01,1.800000e+01,1.007000e+03,6414800008
3.583884080000e+08,3.583884690000e+08,4.018033e+01,8.115996e-01,3.729508e+01,7.819174e-01,9.281926e-01,5.214734e-03,2.400000e+01,1.800000e+01,1.007000e+03,6414800008
3.583885080000e+08,3.583885690000e+08,4.014754e+01,8.112684e-01,3.750820e+01,7.841482e-01,9.342589e-01,5.007925e-03,2.400000e+01,1.800000e+01,1.006000e+03,6414800009
3.583885690000e+08,3.583886300000e+08,3.970492e+01,8.067839e-01,3.714754e+01,7.803692e-01,9.355904e-01,4.988052e-03,2.400000e+01,1.800000e+01,1.006000e+03,6414800009
3.583886300000e+08,3.583886910000e+08,4.037705e+01,8.135839e-01,3.767213e+01,7.858599e-01,9.330086e-01,5.037561e-03,2.400000e+01,1.800000e+01,1.006000e+03,6414800009
3.583886910000e+08,3.583887520000e+08,4.014754e+01,8.112684e-01,3.737705e+01,7.827761e-01,9.309922e-01,5.121859e-03,2.400000e+01,1.800000e+01,1.006000e+03,6414800009
3.583887520000e+08,3.583888130000e+08,4.052459e+01,8.150690e-01,3.804918e+01,7.897829e-01,9.389158e-01,4.816742e-03,2.400000e+01,1.800000e+01,1.006000e+03,6414800009
3.583888130000e+08,3.583888740000e+08,4.032787e+01,8.130884e-01,3.785246e+01,7.877386e-01,9.386179e-01,4.839470e-03,2.400000e+01,1.800000e+01,1.006000e+03,6414800009
3.583888740000e+08,3.583889350000e+08,4.106557e+01,8.204914e-01,3.862295e+01,7.957155e-01,9.405190e-01,4.725732e-03,2.400000e+01,1.800000e+01,1.006000e+03,6414800009
3.583889350000e+08,3.583889960000e+08,4.181967e+01,8.279905e-01,3.900000e+01,7.995901e-01,9.325755e-01,4.964731e-03,2.400000e+01,1.800000e+01,1.006000e+03,6414800009
3.583889960000e+08,3.583890570000e+08,4.008197e+01,8.106056e-01,3.749180e+01,7.839769e-01,9.353783e-01,4.972140e-03,2.400000e+01,1.800000e+01,1.006000e+03,6414800009
3.583890570000e+08,3.583891180000e+08,3.988525e+01,8.086140e-01,3.727869e+01,7.817456e-01,9.346486e-01,5.010495e-03,2.400000e+01,1.800000e+01,1.006000e+03,6414800009
3.583891180000e+08,3.583891790000e+08,4.177049e+01,8.275036e-01,3.921312e+01,8.017718e-01,9.387755e-01,4.749454e-03,2.400000e+01,1.800000e+01,1.006000e+03,6414800009
3.583891790000e+08,3.583892400000e+08,4.209836e+01,8.307449e-01,3.950820e+01,8.047828e-01,9.384735e-01,4.741814e-03,2.400000e+01,1.800000e+01,1.006000e+03,6414800009
3.583892400000e+08,3.583893010000e+08,4.173771e+01,8.271788e-01,3.949180e+01,8.046159e-01,9.461901e-01,4.471889e-03,2.400000e+01,1.800000e+01,1.006000e+03,6414800009
3.583893010000e+08,3.583893620000e+08,4.178688e+01,8.276659e-01,3.888525e+01,7.984128e-01,9.305610e-01,5.034881e-03,2.400000e+01,1.800000e+01,1.006000e+03,6414800009
3.583893620000e+08,3.583894230000e+08,4.201639e+01,8.299357e-01,3.944262e+01,8.041147e-01,9.387437e-01,4.736688e-03,2.400000e+01,1.800000e+01,1.006000e+03,6414800009
3.583894230000e+08,3.583894840000e+08,4.114754e+01,8.213098e-01,3.837705e+01,7.931784e-01,9.326693e-01,5.001882e-03,2.400000e+01,1.800000e+01,1.006000e+03,6414800009
3.583894840000e+08,3.583895450000e+08,4.029508e+01,8.127577e-01,3.770492e+01,7.862019e-01,9.357201e-01,4.946747e-03,2.400000e+01,1.800000e+01,1.006000e+03,6414800009
3.583895450000e+08,3.583896060000e+08,4.104918e+01,8.203276e-01,3.860656e+01,7.955466e-01,9.404952e-01,4.727561e-03,2.400000e+01,1.800000e+01,1.006000e+03,6414800009
3.583896430000e+08,3.583897040000e+08,4.142623e+01,8.240865e-01,3.875410e+01,7.970653e-01,9.354966e-01,4.886633e-03,2.300000e+01,1.800000e+01,1.006000e+03,6414800010
