#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.385480060000e+08,3.385481700000e+08,1.109756e+01,2.601308e-01,9.530488e+00,2.410658e-01,8.587912e-01,8.162796e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800001
3.385481700000e+08,3.385482780000e+08,1.259259e+01,3.414646e-01,1.088889e+01,3.175265e-01,8.647059e-01,9.274794e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800001
3.385482780000e+08,3.385483850000e+08,1.203738e+01,3.354086e-01,1.055140e+01,3.140242e-01,8.765528e-01,9.165828e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800001
3.385483850000e+08,3.385484920000e+08,1.227103e+01,3.386481e-01,1.064486e+01,3.154119e-01,8.674790e-01,9.357060e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800001
3.385484920000e+08,3.385486000000e+08,1.211111e+01,3.348730e-01,1.066667e+01,3.142697e-01,8.807340e-01,8.961421e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800001
3.385486000000e+08,3.385487070000e+08,1.242056e+01,3.407052e-01,1.094392e+01,3.198119e-01,8.811136e-01,8.878089e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800001
3.385487070000e+08,3.385488150000e+08,1.157407e+01,3.273642e-01,1.009259e+01,3.056958e-01,8.720000e-01,9.449488e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800001
3.385488150000e+08,3.385489220000e+08,1.239252e+01,3.403204e-01,1.071963e+01,3.165177e-01,8.650075e-01,9.384108e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800001
3.385489220000e+08,3.385490290000e+08,1.182243e+01,3.324004e-01,1.012150e+01,3.075604e-01,8.561265e-01,9.867659e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800001
3.385490290000e+08,3.385491370000e+08,1.181481e+01,3.307513e-01,1.011111e+01,3.059761e-01,8.557994e-01,9.834317e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800001
3.385491370000e+08,3.385492440000e+08,1.208411e+01,3.360590e-01,1.047664e+01,3.129097e-01,8.669760e-01,9.444288e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800001
3.385492440000e+08,3.385493510000e+08,1.217757e+01,3.373560e-01,1.052336e+01,3.136068e-01,8.641596e-01,9.491595e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800001
3.385493510000e+08,3.385494590000e+08,1.169444e+01,3.290621e-01,1.022222e+01,3.076527e-01,8.741093e-01,9.334221e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800001
3.385494590000e+08,3.385495660000e+08,1.187850e+01,3.331878e-01,1.028037e+01,3.099649e-01,8.654603e-01,9.571414e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800001
3.385495660000e+08,3.385496740000e+08,1.126852e+01,3.230141e-01,9.907408e+00,3.028783e-01,8.792112e-01,9.341458e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800001
3.385496740000e+08,3.385497810000e+08,1.131776e+01,3.252283e-01,9.794393e+00,3.025498e-01,8.654005e-01,9.807498e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800001
3.385497810000e+08,3.385498880000e+08,1.199065e+01,3.347569e-01,1.042991e+01,3.122111e-01,8.698363e-01,9.393995e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800001
3.385498880000e+08,3.385499960000e+08,1.164815e+01,3.284101e-01,1.029630e+01,3.087654e-01,8.839428e-01,9.030418e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800001
3.385499960000e+08,3.385501030000e+08,1.116822e+01,3.230726e-01,9.794393e+00,3.025498e-01,8.769875e-01,9.501397e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800001
3.385501030000e+08,3.385502100000e+08,1.177570e+01,3.317428e-01,1.008411e+01,3.069919e-01,8.563492e-01,9.880846e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800001
3.385502100000e+08,3.385503180000e+08,1.200926e+01,3.334619e-01,1.050000e+01,3.118048e-01,8.743254e-01,9.204291e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800001
3.385503180000e+08,3.385504250000e+08,1.188785e+01,3.333188e-01,1.035514e+01,3.110900e-01,8.710692e-01,9.396392e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800001
3.385504250000e+08,3.385505330000e+08,1.231481e+01,3.376774e-01,1.061111e+01,3.134502e-01,8.616542e-01,9.467247e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800001
3.385505330000e+08,3.385506400000e+08,1.243925e+01,3.409614e-01,1.087850e+01,3.188546e-01,8.745304e-01,9.079619e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800001
3.385506400000e+08,3.385507470000e+08,1.163551e+01,3.297622e-01,1.027103e+01,3.098240e-01,8.827309e-01,9.118455e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800001
3.385507470000e+08,3.385508550000e+08,1.229630e+01,3.374235e-01,1.062963e+01,3.137236e-01,8.644578e-01,9.393124e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800001
3.385508550000e+08,3.385509620000e+08,1.188785e+01,3.333188e-01,1.014019e+01,3.078443e-01,8.529874e-01,9.928989e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800001
3.385509620000e+08,3.385510690000e+08,1.126168e+01,3.244216e-01,9.719626e+00,3.013928e-01,8.630705e-01,9.903257e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800001
3.385510690000e+08,3.385511770000e+08,1.182407e+01,3.308809e-01,1.020370e+01,3.073739e-01,8.629600e-01,9.623288e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800001
3.385511770000e+08,3.385512840000e+08,1.226168e+01,3.385191e-01,1.059813e+01,3.147188e-01,8.643293e-01,9.454004e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800001
3.385512840000e+08,3.385514990000e+08,1.210233e+01,2.372549e-01,1.033953e+01,2.192963e-01,8.543428e-01,6.915577e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800001
3.385514990000e+08,3.385516060000e+08,1.203738e+01,3.354086e-01,1.041121e+01,3.119312e-01,8.649068e-01,9.524527e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800001
3.385517890000e+08,3.385519290000e+08,1.205714e+01,2.934663e-01,1.045000e+01,2.732085e-01,8.667061e-01,8.272843e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800002
3.385519290000e+08,3.385520360000e+08,1.214019e+01,3.368378e-01,1.042991e+01,3.122111e-01,8.591224e-01,9.652591e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800002
3.385520360000e+08,3.385521440000e+08,1.199074e+01,3.332047e-01,1.043519e+01,3.108409e-01,8.702703e-01,9.337099e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800002
3.385521440000e+08,3.385522510000e+08,1.209346e+01,3.361889e-01,1.041121e+01,3.119312e-01,8.608965e-01,9.620052e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800002
3.385522510000e+08,3.385523580000e+08,1.234579e+01,3.396781e-01,1.056075e+01,3.141633e-01,8.554125e-01,9.676130e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800002
3.385523580000e+08,3.385524650000e+08,1.205608e+01,3.356689e-01,1.040187e+01,3.117912e-01,8.627907e-01,9.579650e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800002
3.385524650000e+08,3.385525730000e+08,1.211111e+01,3.348730e-01,1.062037e+01,3.135870e-01,8.769113e-01,9.084122e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800002
3.385525730000e+08,3.385526800000e+08,1.148598e+01,3.276364e-01,1.000935e+01,3.058517e-01,8.714402e-01,9.547628e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800002
3.385526800000e+08,3.385527880000e+08,1.192593e+01,3.323029e-01,1.037963e+01,3.100124e-01,8.703416e-01,9.360246e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800002
3.385527880000e+08,3.385528950000e+08,1.147664e+01,3.275031e-01,9.990654e+00,3.055660e-01,8.705212e-01,9.580537e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800002
3.385528950000e+08,3.385530020000e+08,1.253271e+01,3.422399e-01,1.080374e+01,3.177570e-01,8.620433e-01,9.417196e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800002
3.385530020000e+08,3.385531100000e+08,1.187963e+01,3.316573e-01,1.047222e+01,3.113921e-01,8.815277e-01,9.022214e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800002
3.385531100000e+08,3.385532170000e+08,1.257944e+01,3.428773e-01,1.085047e+01,3.184434e-01,8.625557e-01,9.385002e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800002
3.385532170000e+08,3.385533240000e+08,1.167290e+01,3.302915e-01,1.016822e+01,3.082696e-01,8.710968e-01,9.481647e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800002
3.385533240000e+08,3.385534320000e+08,1.190741e+01,3.320448e-01,1.046296e+01,3.112544e-01,8.786936e-01,9.104163e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800002
3.385534320000e+08,3.385535390000e+08,1.132710e+01,3.253625e-01,9.728972e+00,3.015377e-01,8.589109e-01,9.999297e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800002
3.385535390000e+08,3.385536460000e+08,1.150467e+01,3.279029e-01,1.000000e+01,3.057089e-01,8.692120e-01,9.609875e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800002
3.385536460000e+08,3.385537540000e+08,1.131481e+01,3.236770e-01,9.814815e+00,3.014596e-01,8.674304e-01,9.700713e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800002
3.385537540000e+08,3.385538610000e+08,1.273832e+01,3.450358e-01,1.087850e+01,3.188546e-01,8.539985e-01,9.564433e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800002
3.385538610000e+08,3.385539690000e+08,1.222222e+01,3.364056e-01,1.061111e+01,3.134502e-01,8.681818e-01,9.311208e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800002
3.385539690000e+08,3.385540760000e+08,1.213084e+01,3.367081e-01,1.055140e+01,3.140242e-01,8.697997e-01,9.340676e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800002
3.385540760000e+08,3.385541840000e+08,1.209259e+01,3.346169e-01,1.050926e+01,3.119422e-01,8.690658e-01,9.334289e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800002
3.385541840000e+08,3.385542910000e+08,1.151402e+01,3.280360e-01,9.906542e+00,3.042770e-01,8.603896e-01,9.874182e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800002
3.385542910000e+08,3.385543980000e+08,1.191589e+01,3.337116e-01,1.023364e+01,3.092597e-01,8.588235e-01,9.751648e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800002
3.385543980000e+08,3.385545060000e+08,1.149074e+01,3.261836e-01,1.004630e+01,3.049939e-01,8.742949e-01,9.410647e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800002
3.385545060000e+08,3.385546130000e+08,1.148598e+01,3.276364e-01,9.803739e+00,3.026941e-01,8.535395e-01,1.008547e-02,2.700000e+01,0.000000e+00,1.014000e+03,24391800002
3.385546130000e+08,3.385547200000e+08,1.224299e+01,3.382610e-01,1.071963e+01,3.165177e-01,8.755725e-01,9.119449e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800002
3.385547200000e+08,3.385548280000e+08,1.220370e+01,3.361506e-01,1.057407e+01,3.129027e-01,8.664643e-01,9.369498e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800002
3.385548280000e+08,3.385549350000e+08,1.195327e+01,3.342347e-01,1.036449e+01,3.112304e-01,8.670837e-01,9.492583e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800002
3.385549350000e+08,3.385550420000e+08,1.206542e+01,3.357989e-01,1.053271e+01,3.137460e-01,8.729667e-01,9.268180e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800002
3.385550420000e+08,3.385551500000e+08,1.153704e+01,3.268400e-01,1.006481e+01,3.052748e-01,8.723916e-01,9.452273e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800002
3.385551500000e+08,3.385552570000e+08,1.160748e+01,3.293647e-01,1.014953e+01,3.079861e-01,8.743961e-01,9.403614e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800002
3.385552570000e+08,3.385553640000e+08,1.152336e+01,3.281692e-01,1.002804e+01,3.061372e-01,8.702352e-01,9.570072e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800002
3.385555720000e+08,3.385556870000e+08,1.186957e+01,3.212688e-01,1.044348e+01,3.013517e-01,8.798535e-01,8.800238e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800003
3.385556870000e+08,3.385557940000e+08,1.199065e+01,3.347569e-01,1.060748e+01,3.148576e-01,8.846453e-01,8.918439e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800003
3.385557940000e+08,3.385559010000e+08,1.191589e+01,3.337116e-01,1.030841e+01,3.103873e-01,8.650981e-01,9.567240e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800003
3.385559010000e+08,3.385560090000e+08,1.147222e+01,3.259207e-01,9.990741e+00,3.041494e-01,8.708636e-01,9.527166e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800003
3.385560090000e+08,3.385561160000e+08,1.200000e+01,3.348874e-01,1.032710e+01,3.106686e-01,8.605919e-01,9.666297e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800003
3.385561160000e+08,3.385562230000e+08,1.154206e+01,3.284352e-01,9.822430e+00,3.029825e-01,8.510122e-01,1.013234e-02,2.700000e+01,0.000000e+00,1.014000e+03,24391800003
3.385562230000e+08,3.385563310000e+08,1.198148e+01,3.330760e-01,1.037037e+01,3.098741e-01,8.655332e-01,9.483797e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800003
3.385563310000e+08,3.385564380000e+08,1.153271e+01,3.283022e-01,1.000935e+01,3.058517e-01,8.679093e-01,9.638640e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800003
3.385564380000e+08,3.385565460000e+08,1.123148e+01,3.224829e-01,9.824074e+00,3.016018e-01,8.746908e-01,9.505793e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800003
3.385565460000e+08,3.385566530000e+08,1.152336e+01,3.281692e-01,9.859813e+00,3.035585e-01,8.556367e-01,1.000902e-02,2.700000e+01,0.000000e+00,1.014000e+03,24391800003
3.385566530000e+08,3.385567600000e+08,1.137383e+01,3.260330e-01,9.887851e+00,3.039898e-01,8.693509e-01,9.660632e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800003
3.385567600000e+08,3.385568680000e+08,1.160185e+01,3.277569e-01,1.003704e+01,3.048533e-01,8.651237e-01,9.650091e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800003
3.385568680000e+08,3.385569750000e+08,1.161682e+01,3.294972e-01,1.010280e+01,3.072763e-01,8.696702e-01,9.549127e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800003
3.385569750000e+08,3.385570820000e+08,1.197196e+01,3.344959e-01,1.036449e+01,3.112304e-01,8.657299e-01,9.525905e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800003
3.385570820000e+08,3.385571900000e+08,1.155556e+01,3.271022e-01,1.001852e+01,3.045719e-01,8.669872e-01,9.612709e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800003
3.385571900000e+08,3.385572970000e+08,1.142056e+01,3.267020e-01,9.850468e+00,3.034146e-01,8.625205e-01,9.850724e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800003
3.385572970000e+08,3.385574050000e+08,1.194444e+01,3.325608e-01,1.026852e+01,3.083486e-01,8.596900e-01,9.669866e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800003
3.385574050000e+08,3.385575120000e+08,1.231776e+01,3.392922e-01,1.068224e+01,3.159653e-01,8.672231e-01,9.346929e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800003
3.385575120000e+08,3.385576190000e+08,1.128972e+01,3.248252e-01,9.728972e+00,3.015377e-01,8.617550e-01,9.930776e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800003
3.385576190000e+08,3.385577270000e+08,1.126852e+01,3.230141e-01,9.703704e+00,2.997484e-01,8.611339e-01,9.912612e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800003
3.385577270000e+08,3.385578340000e+08,1.177570e+01,3.317428e-01,1.006542e+01,3.067073e-01,8.547619e-01,9.926076e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800003
3.385578340000e+08,3.385579410000e+08,1.180374e+01,3.321375e-01,1.020561e+01,3.088357e-01,8.646080e-01,9.627298e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800003
3.385579410000e+08,3.385580490000e+08,1.157407e+01,3.273642e-01,9.777778e+00,3.008903e-01,8.448000e-01,1.024160e-02,2.700000e+01,0.000000e+00,1.014000e+03,24391800003
3.385580490000e+08,3.385581560000e+08,1.148598e+01,3.276364e-01,9.943925e+00,3.048506e-01,8.657445e-01,9.724895e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800003
3.385581560000e+08,3.385582640000e+08,1.235185e+01,3.381849e-01,1.066667e+01,3.142697e-01,8.635682e-01,9.397844e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800003
3.385582640000e+08,3.385583710000e+08,1.159813e+01,3.292320e-01,1.010280e+01,3.072763e-01,8.710717e-01,9.512950e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800003
3.385583710000e+08,3.385584780000e+08,1.260748e+01,3.432592e-01,1.096262e+01,3.200849e-01,8.695330e-01,9.170381e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800003
3.385584780000e+08,3.385585860000e+08,1.123148e+01,3.224829e-01,9.694445e+00,2.996054e-01,8.631492e-01,9.868160e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800003
3.385585860000e+08,3.385586930000e+08,1.242991e+01,3.408333e-01,1.067290e+01,3.158270e-01,8.586466e-01,9.552884e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800003
3.385586930000e+08,3.385588000000e+08,1.134579e+01,3.256309e-01,9.626168e+00,2.999403e-01,8.484349e-01,1.029199e-02,2.700000e+01,0.000000e+00,1.014000e+03,24391800003
3.385588000000e+08,3.385589080000e+08,1.129630e+01,3.234120e-01,9.592592e+00,2.980274e-01,8.491803e-01,1.024587e-02,2.700000e+01,0.000000e+00,1.014000e+03,24391800003
3.385589080000e+08,3.385590150000e+08,1.204673e+01,3.355387e-01,1.041121e+01,3.119312e-01,8.642358e-01,9.540745e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800003
3.385590150000e+08,3.385591230000e+08,1.137963e+01,3.246027e-01,9.833333e+00,3.017439e-01,8.641171e-01,9.774459e-03,2.700000e+01,0.000000e+00,1.014000e+03,24391800003
3.385591230000e+08,3.385592300000e+08,1.211215e+01,3.364486e-01,1.023364e+01,3.092597e-01,8.449074e-01,1.005536e-02,2.700000e+01,0.000000e+00,1.014000e+03,24391800003
3.385594070000e+08,3.385595520000e+08,1.222759e+01,2.903931e-01,1.045517e+01,2.685231e-01,8.550479e-01,8.360901e-03,2.700000e+01,0.000000e+00,1.013000e+03,24391800004
3.385595520000e+08,3.385596590000e+08,1.164486e+01,3.298946e-01,1.030841e+01,3.103873e-01,8.852327e-01,9.029812e-03,2.700000e+01,0.000000e+00,1.013000e+03,24391800004
3.385596590000e+08,3.385597670000e+08,1.175926e+01,3.299728e-01,1.023148e+01,3.077920e-01,8.700787e-01,9.434470e-03,2.700000e+01,0.000000e+00,1.013000e+03,24391800004
3.385597670000e+08,3.385598740000e+08,1.161682e+01,3.294972e-01,1.018692e+01,3.085528e-01,8.769107e-01,9.318635e-03,2.700000e+01,0.000000e+00,1.013000e+03,24391800004
3.385598740000e+08,3.385599820000e+08,1.153704e+01,3.268400e-01,1.002778e+01,3.047127e-01,8.691814e-01,9.552806e-03,2.700000e+01,0.000000e+00,1.013000e+03,24391800004
3.385599820000e+08,3.385600890000e+08,1.176636e+01,3.316111e-01,1.023364e+01,3.092597e-01,8.697379e-01,9.486159e-03,2.700000e+01,0.000000e+00,1.013000e+03,24391800004
3.385600890000e+08,3.385601960000e+08,1.183178e+01,3.325317e-01,1.026168e+01,3.096830e-01,8.672986e-01,9.534660e-03,2.700000e+01,0.000000e+00,1.013000e+03,24391800004
3.385601960000e+08,3.385603040000e+08,1.142593e+01,3.252624e-01,9.768518e+00,3.007478e-01,8.549433e-01,1.002490e-02,2.700000e+01,0.000000e+00,1.013000e+03,24391800004
3.385603040000e+08,3.385604110000e+08,1.167290e+01,3.302915e-01,1.009346e+01,3.071342e-01,8.646917e-01,9.678579e-03,2.700000e+01,0.000000e+00,1.013000e+03,24391800004
3.385604110000e+08,3.385605190000e+08,1.173148e+01,3.295828e-01,1.020370e+01,3.073739e-01,8.697711e-01,9.455137e-03,2.700000e+01,0.000000e+00,1.013000e+03,24391800004
3.385605190000e+08,3.385606260000e+08,1.167290e+01,3.302915e-01,1.001869e+01,3.059945e-01,8.582866e-01,9.868256e-03,2.700000e+01,0.000000e+00,1.013000e+03,24391800004
3.385606260000e+08,3.385607330000e+08,1.174766e+01,3.313476e-01,1.017757e+01,3.084112e-01,8.663484e-01,9.597667e-03,2.700000e+01,0.000000e+00,1.013000e+03,24391800004
3.385607330000e+08,3.385608410000e+08,1.140741e+01,3.249987e-01,9.907408e+00,3.028783e-01,8.685065e-01,9.627939e-03,2.700000e+01,0.000000e+00,1.013000e+03,24391800004
3.385608410000e+08,3.385609480000e+08,1.205608e+01,3.356689e-01,1.032710e+01,3.106686e-01,8.565891e-01,9.758486e-03,2.700000e+01,0.000000e+00,1.013000e+03,24391800004
3.385609480000e+08,3.385610550000e+08,1.180374e+01,3.321375e-01,1.040187e+01,3.117912e-01,8.812352e-01,9.103076e-03,2.700000e+01,0.000000e+00,1.013000e+03,24391800004
3.385610550000e+08,3.385611630000e+08,1.175926e+01,3.299728e-01,1.016667e+01,3.068156e-01,8.645669e-01,9.601958e-03,2.700000e+01,0.000000e+00,1.013000e+03,24391800004
3.385611630000e+08,3.385612700000e+08,1.133645e+01,3.254967e-01,9.794393e+00,3.025498e-01,8.639736e-01,9.843089e-03,2.700000e+01,0.000000e+00,1.013000e+03,24391800004
3.385612700000e+08,3.385613770000e+08,1.151402e+01,3.280360e-01,1.000000e+01,3.057089e-01,8.685065e-01,9.627939e-03,2.700000e+01,0.000000e+00,1.013000e+03,24391800004
3.385613770000e+08,3.385614850000e+08,1.158333e+01,3.274952e-01,1.012037e+01,3.061162e-01,8.737010e-01,9.391882e-03,2.700000e+01,0.000000e+00,1.013000e+03,24391800004
3.385614850000e+08,3.385615920000e+08,1.179439e+01,3.320060e-01,1.029907e+01,3.102466e-01,8.732171e-01,9.366164e-03,2.700000e+01,0.000000e+00,1.013000e+03,24391800004
3.385615920000e+08,3.385617000000e+08,1.150926e+01,3.264464e-01,1.002778e+01,3.047127e-01,8.712792e-01,9.498773e-03,2.700000e+01,0.000000e+00,1.013000e+03,24391800004
3.385617000000e+08,3.385618070000e+08,1.177570e+01,3.317428e-01,1.005608e+01,3.065649e-01,8.539683e-01,9.948537e-03,2.700000e+01,0.000000e+00,1.013000e+03,24391800004
3.385618070000e+08,3.385619140000e+08,1.124299e+01,3.241523e-01,9.850468e+00,3.034146e-01,8.761430e-01,9.497625e-03,2.700000e+01,0.000000e+00,1.013000e+03,24391800004
3.385619140000e+08,3.385620220000e+08,1.173148e+01,3.295828e-01,1.020370e+01,3.073739e-01,8.697711e-01,9.455137e-03,2.700000e+01,0.000000e+00,1.013000e+03,24391800004
3.385620220000e+08,3.385621290000e+08,1.149533e+01,3.277697e-01,9.588785e+00,2.993573e-01,8.341463e-01,1.060550e-02,2.700000e+01,0.000000e+00,1.013000e+03,24391800004
3.385621290000e+08,3.385622360000e+08,1.176636e+01,3.316111e-01,1.023364e+01,3.092597e-01,8.697379e-01,9.486159e-03,2.700000e+01,0.000000e+00,1.013000e+03,24391800004
3.385622360000e+08,3.385623440000e+08,1.168519e+01,3.289318e-01,9.981482e+00,3.040084e-01,8.541997e-01,9.934116e-03,2.700000e+01,0.000000e+00,1.013000e+03,24391800004
3.385623440000e+08,3.385624510000e+08,1.163551e+01,3.297622e-01,1.026168e+01,3.096830e-01,8.819277e-01,9.145465e-03,2.700000e+01,0.000000e+00,1.013000e+03,24391800004
3.385624510000e+08,3.385625580000e+08,1.185981e+01,3.329255e-01,1.025234e+01,3.095420e-01,8.644602e-01,9.608931e-03,2.700000e+01,0.000000e+00,1.013000e+03,24391800004
3.385625580000e+08,3.385626660000e+08,1.186111e+01,3.313987e-01,1.007407e+01,3.054152e-01,8.493364e-01,9.994692e-03,2.700000e+01,0.000000e+00,1.013000e+03,24391800004
3.385626660000e+08,3.385627730000e+08,1.182243e+01,3.324004e-01,1.018692e+01,3.085528e-01,8.616601e-01,9.707256e-03,2.700000e+01,0.000000e+00,1.013000e+03,24391800004
3.385627730000e+08,3.385628810000e+08,1.158333e+01,3.274952e-01,9.851851e+00,3.020279e-01,8.505196e-01,1.008105e-02,2.700000e+01,0.000000e+00,1.013000e+03,24391800004
3.385628810000e+08,3.385629880000e+08,1.184112e+01,3.326630e-01,1.024299e+01,3.094009e-01,8.650355e-01,9.599274e-03,2.700000e+01,0.000000e+00,1.013000e+03,24391800004
3.385629880000e+08,3.385630960000e+08,1.184259e+01,3.311399e-01,1.029630e+01,3.087654e-01,8.694292e-01,9.421170e-03,2.700000e+01,0.000000e+00,1.013000e+03,24391800004
3.385632420000e+08,3.385633100000e+08,1.155882e+01,4.122896e-01,9.897058e+00,3.815036e-01,8.562341e-01,1.251449e-02,2.700000e+01,0.000000e+00,1.013000e+03,24391800005
3.385633100000e+08,3.385634170000e+08,1.191589e+01,3.337116e-01,1.049533e+01,3.131887e-01,8.807843e-01,9.074994e-03,2.700000e+01,0.000000e+00,1.013000e+03,24391800005
3.385634170000e+08,3.385635250000e+08,1.082407e+01,3.165800e-01,9.250000e+00,2.926570e-01,8.545766e-01,1.031063e-02,2.700000e+01,0.000000e+00,1.013000e+03,24391800005
3.385635250000e+08,3.385636320000e+08,1.178505e+01,3.318744e-01,1.010280e+01,3.072763e-01,8.572562e-01,9.850912e-03,2.700000e+01,0.000000e+00,1.013000e+03,24391800005
3.385636320000e+08,3.385637400000e+08,1.167593e+01,3.288015e-01,1.026852e+01,3.083486e-01,8.794608e-01,9.168851e-03,2.700000e+01,0.000000e+00,1.013000e+03,24391800005
3.385637400000e+08,3.385638470000e+08,1.192523e+01,3.338425e-01,1.031776e+01,3.105280e-01,8.652037e-01,9.560328e-03,2.700000e+01,0.000000e+00,1.013000e+03,24391800005
3.385638470000e+08,3.385639540000e+08,1.130841e+01,3.250940e-01,9.607476e+00,2.996490e-01,8.495868e-01,1.027671e-02,2.700000e+01,0.000000e+00,1.013000e+03,24391800005
3.385639540000e+08,3.385640620000e+08,1.149074e+01,3.261836e-01,9.564815e+00,2.975955e-01,8.323932e-01,1.060289e-02,2.700000e+01,0.000000e+00,1.013000e+03,24391800005
3.385640620000e+08,3.385641690000e+08,1.166355e+01,3.301593e-01,1.017757e+01,3.084112e-01,8.725961e-01,9.438232e-03,2.700000e+01,0.000000e+00,1.013000e+03,24391800005
3.385641690000e+08,3.385642770000e+08,1.175000e+01,3.298428e-01,1.009259e+01,3.056958e-01,8.589441e-01,9.771187e-03,2.700000e+01,0.000000e+00,1.013000e+03,24391800005
